sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12847;DHT22;6492;48.128;8.320;2023-04-22T00:00:18;7.40;22.80
12847;DHT22;6492;48.128;8.320;2023-04-22T00:04:26;7.40;22.60
12847;DHT22;6492;48.128;8.320;2023-04-22T00:08:27;7.40;22.50
12847;DHT22;6492;48.128;8.320;2023-04-22T00:12:30;7.50;23.30
12847;DHT22;6492;48.128;8.320;2023-04-22T00:16:32;7.40;24.20
12847;DHT22;6492;48.128;8.320;2023-04-22T00:20:34;7.40;24.90
12847;DHT22;6492;48.128;8.320;2023-04-22T00:24:36;7.50;26.50
12847;DHT22;6492;48.128;8.320;2023-04-22T00:28:39;7.50;27.10
12847;DHT22;6492;48.128;8.320;2023-04-22T00:32:40;7.50;28.10
12847;DHT22;6492;48.128;8.320;2023-04-22T00:36:42;7.40;29.50
12847;DHT22;6492;48.128;8.320;2023-04-22T00:40:44;7.40;30.60
12847;DHT22;6492;48.128;8.320;2023-04-22T00:44:47;7.40;32.40
12847;DHT22;6492;48.128;8.320;2023-04-22T00:48:51;7.50;33.00
12847;DHT22;6492;48.128;8.320;2023-04-22T00:53:01;7.50;33.70
12847;DHT22;6492;48.128;8.320;2023-04-22T00:57:04;7.60;33.90
12847;DHT22;6492;48.128;8.320;2023-04-22T01:01:08;7.50;34.60
12847;DHT22;6492;48.128;8.320;2023-04-22T01:05:09;7.50;36.20
12847;DHT22;6492;48.128;8.320;2023-04-22T01:09:12;7.40;36.40
12847;DHT22;6492;48.128;8.320;2023-04-22T01:13:14;7.40;36.40
12847;DHT22;6492;48.128;8.320;2023-04-22T01:17:17;7.30;37.00
12847;DHT22;6492;48.128;8.320;2023-04-22T01:21:19;7.20;37.60
12847;DHT22;6492;48.128;8.320;2023-04-22T01:25:22;7.20;38.10
12847;DHT22;6492;48.128;8.320;2023-04-22T01:29:24;7.10;38.90
12847;DHT22;6492;48.128;8.320;2023-04-22T01:33:26;7.00;40.30
12847;DHT22;6492;48.128;8.320;2023-04-22T01:37:28;6.90;41.20
12847;DHT22;6492;48.128;8.320;2023-04-22T01:41:32;6.90;43.10
12847;DHT22;6492;48.128;8.320;2023-04-22T01:45:34;7.00;42.90
12847;DHT22;6492;48.128;8.320;2023-04-22T01:49:36;6.90;43.00
12847;DHT22;6492;48.128;8.320;2023-04-22T01:53:37;6.90;42.80
12847;DHT22;6492;48.128;8.320;2023-04-22T01:57:40;6.80;43.30
12847;DHT22;6492;48.128;8.320;2023-04-22T02:01:43;6.80;43.10
12847;DHT22;6492;48.128;8.320;2023-04-22T02:05:44;6.80;40.30
12847;DHT22;6492;48.128;8.320;2023-04-22T02:09:46;6.80;38.50
12847;DHT22;6492;48.128;8.320;2023-04-22T02:13:49;6.60;37.50
12847;DHT22;6492;48.128;8.320;2023-04-22T02:17:51;6.60;35.70
12847;DHT22;6492;48.128;8.320;2023-04-22T02:21:53;6.60;34.20
12847;DHT22;6492;48.128;8.320;2023-04-22T02:25:55;6.40;34.30
12847;DHT22;6492;48.128;8.320;2023-04-22T02:29:58;6.30;33.80
12847;DHT22;6492;48.128;8.320;2023-04-22T02:34:00;6.30;31.10
12847;DHT22;6492;48.128;8.320;2023-04-22T02:38:02;6.40;29.60
12847;DHT22;6492;48.128;8.320;2023-04-22T02:42:04;6.40;28.70
12847;DHT22;6492;48.128;8.320;2023-04-22T02:46:07;6.40;27.30
12847;DHT22;6492;48.128;8.320;2023-04-22T02:50:43;6.50;26.10
12847;DHT22;6492;48.128;8.320;2023-04-22T02:54:44;6.50;25.60
12847;DHT22;6492;48.128;8.320;2023-04-22T02:58:46;6.50;25.30
12847;DHT22;6492;48.128;8.320;2023-04-22T03:02:49;6.50;25.20
12847;DHT22;6492;48.128;8.320;2023-04-22T03:06:51;6.40;24.90
12847;DHT22;6492;48.128;8.320;2023-04-22T03:10:53;6.40;24.80
12847;DHT22;6492;48.128;8.320;2023-04-22T03:14:55;6.30;24.00
12847;DHT22;6492;48.128;8.320;2023-04-22T03:18:58;6.40;23.60
12847;DHT22;6492;48.128;8.320;2023-04-22T03:22:59;6.40;23.20
12847;DHT22;6492;48.128;8.320;2023-04-22T03:27:01;6.30;22.90
12847;DHT22;6492;48.128;8.320;2023-04-22T03:31:03;6.30;22.30
12847;DHT22;6492;48.128;8.320;2023-04-22T03:35:08;6.50;21.20
12847;DHT22;6492;48.128;8.320;2023-04-22T03:39:09;6.60;20.70
12847;DHT22;6492;48.128;8.320;2023-04-22T03:43:11;6.50;20.70
12847;DHT22;6492;48.128;8.320;2023-04-22T03:47:13;6.50;21.30
12847;DHT22;6492;48.128;8.320;2023-04-22T03:51:16;6.50;20.80
12847;DHT22;6492;48.128;8.320;2023-04-22T03:55:18;6.50;20.70
12847;DHT22;6492;48.128;8.320;2023-04-22T03:59:20;6.50;20.30
12847;DHT22;6492;48.128;8.320;2023-04-22T04:03:21;6.50;20.30
12847;DHT22;6492;48.128;8.320;2023-04-22T04:07:24;6.50;20.40
12847;DHT22;6492;48.128;8.320;2023-04-22T04:12:00;6.50;20.50
12847;DHT22;6492;48.128;8.320;2023-04-22T04:16:02;6.50;20.40
12847;DHT22;6492;48.128;8.320;2023-04-22T04:20:05;6.40;21.40
12847;DHT22;6492;48.128;8.320;2023-04-22T04:24:09;6.30;21.70
12847;DHT22;6492;48.128;8.320;2023-04-22T04:28:10;6.30;23.70
12847;DHT22;6492;48.128;8.320;2023-04-22T04:32:13;6.30;23.30
12847;DHT22;6492;48.128;8.320;2023-04-22T04:36:16;6.30;23.50
12847;DHT22;6492;48.128;8.320;2023-04-22T04:40:19;6.30;23.10
12847;DHT22;6492;48.128;8.320;2023-04-22T04:44:21;6.30;22.70
12847;DHT22;6492;48.128;8.320;2023-04-22T04:48:23;6.40;23.90
12847;DHT22;6492;48.128;8.320;2023-04-22T04:52:48;6.30;24.50
12847;DHT22;6492;48.128;8.320;2023-04-22T04:56:51;6.20;24.40
12847;DHT22;6492;48.128;8.320;2023-04-22T05:00:53;6.30;24.90
12847;DHT22;6492;48.128;8.320;2023-04-22T05:04:55;6.30;23.40
12847;DHT22;6492;48.128;8.320;2023-04-22T05:08:56;6.40;23.50
12847;DHT22;6492;48.128;8.320;2023-04-22T05:13:00;6.40;24.00
12847;DHT22;6492;48.128;8.320;2023-04-22T05:17:01;6.40;23.80
12847;DHT22;6492;48.128;8.320;2023-04-22T05:21:03;6.50;22.20
12847;DHT22;6492;48.128;8.320;2023-04-22T05:25:06;6.60;22.30
12847;DHT22;6492;48.128;8.320;2023-04-22T05:29:10;6.60;23.00
12847;DHT22;6492;48.128;8.320;2023-04-22T05:33:11;6.70;21.20
12847;DHT22;6492;48.128;8.320;2023-04-22T05:37:13;6.90;18.10
12847;DHT22;6492;48.128;8.320;2023-04-22T05:41:15;7.20;17.30
12847;DHT22;6492;48.128;8.320;2023-04-22T05:45:18;7.40;17.40
12847;DHT22;6492;48.128;8.320;2023-04-22T05:49:20;7.60;14.10
12847;DHT22;6492;48.128;8.320;2023-04-22T05:53:22;7.80;16.10
12847;DHT22;6492;48.128;8.320;2023-04-22T05:57:23;7.80;18.10
12847;DHT22;6492;48.128;8.320;2023-04-22T06:01:27;7.70;18.20
12847;DHT22;6492;48.128;8.320;2023-04-22T06:05:31;7.60;19.00
12847;DHT22;6492;48.128;8.320;2023-04-22T06:09:33;7.50;19.80
12847;DHT22;6492;48.128;8.320;2023-04-22T06:13:35;7.40;20.80
12847;DHT22;6492;48.128;8.320;2023-04-22T06:17:38;7.40;19.80
12847;DHT22;6492;48.128;8.320;2023-04-22T06:21:40;7.50;18.90
12847;DHT22;6492;48.128;8.320;2023-04-22T06:25:42;7.60;18.70
12847;DHT22;6492;48.128;8.320;2023-04-22T06:29:52;7.60;18.30
12847;DHT22;6492;48.128;8.320;2023-04-22T06:33:57;7.70;17.10
12847;DHT22;6492;48.128;8.320;2023-04-22T06:37:59;8.10;15.20
12847;DHT22;6492;48.128;8.320;2023-04-22T06:42:01;8.40;14.40
12847;DHT22;6492;48.128;8.320;2023-04-22T06:46:04;8.50;13.50
12847;DHT22;6492;48.128;8.320;2023-04-22T06:50:09;8.70;14.30
12847;DHT22;6492;48.128;8.320;2023-04-22T06:54:12;8.80;13.40
12847;DHT22;6492;48.128;8.320;2023-04-22T06:58:16;9.10;13.90
12847;DHT22;6492;48.128;8.320;2023-04-22T07:02:18;9.40;13.10
12847;DHT22;6492;48.128;8.320;2023-04-22T07:06:26;9.90;12.50
12847;DHT22;6492;48.128;8.320;2023-04-22T07:10:28;10.50;9.90
12847;DHT22;6492;48.128;8.320;2023-04-22T07:14:30;11.20;9.40
12847;DHT22;6492;48.128;8.320;2023-04-22T07:18:32;11.80;7.60
12847;DHT22;6492;48.128;8.320;2023-04-22T07:22:36;12.30;6.80
12847;DHT22;6492;48.128;8.320;2023-04-22T07:26:39;12.70;5.10
12847;DHT22;6492;48.128;8.320;2023-04-22T07:30:41;13.10;4.30
12847;DHT22;6492;48.128;8.320;2023-04-22T07:34:43;13.30;3.30
12847;DHT22;6492;48.128;8.320;2023-04-22T07:38:46;13.60;3.20
12847;DHT22;6492;48.128;8.320;2023-04-22T07:42:47;13.90;2.60
12847;DHT22;6492;48.128;8.320;2023-04-22T07:46:49;14.30;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T07:50:51;14.90;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T07:54:54;15.80;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T07:58:56;16.70;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T08:02:58;17.20;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T08:07:00;17.70;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T08:11:04;18.30;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T08:15:07;19.10;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T08:19:08;19.50;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T08:23:11;19.90;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T08:27:14;20.70;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T08:31:16;20.70;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T08:35:18;20.80;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T08:39:19;20.10;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T08:43:25;19.60;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T08:47:26;19.30;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T08:51:29;19.20;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T08:55:33;19.10;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T08:59:37;19.20;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T09:03:39;19.40;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T09:07:41;19.70;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T09:11:43;19.80;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T09:15:46;19.80;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T09:19:56;19.70;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T09:23:59;19.60;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T09:28:02;19.60;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T09:32:11;19.70;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T09:36:13;19.80;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T09:40:17;19.90;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T09:44:19;19.90;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T09:48:42;20.00;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T09:52:44;20.10;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T09:56:54;20.10;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T10:00:57;20.40;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T10:05:00;20.60;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T10:09:03;20.30;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T10:13:06;20.10;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T10:17:08;20.00;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T10:21:11;19.80;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T10:25:20;19.90;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T10:29:25;20.30;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T10:33:38;20.60;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T10:37:45;20.90;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T10:41:54;21.10;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T10:45:56;21.20;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T10:50:18;21.20;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T10:54:55;21.60;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T10:58:58;22.00;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T11:03:14;21.80;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T11:07:35;22.10;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T11:11:38;22.30;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T11:15:48;22.40;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T11:19:49;22.90;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T11:24:03;23.50;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T11:28:06;23.60;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T11:32:09;23.50;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T11:36:12;23.30;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T11:40:15;22.60;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T11:44:22;21.50;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T11:48:25;20.80;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T11:52:41;20.40;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T11:56:43;20.20;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T12:00:51;20.30;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T12:04:57;20.30;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T12:08:59;19.80;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T12:13:39;19.20;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T12:22:35;18.20;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T12:27:03;17.80;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T12:31:06;17.60;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T12:35:08;17.70;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T12:39:11;17.70;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T12:43:14;17.70;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T12:47:16;17.60;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T12:51:18;17.70;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T12:55:21;17.60;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T12:59:23;17.60;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T13:03:25;17.90;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T13:07:27;17.90;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T13:11:30;17.90;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T13:15:31;17.90;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T13:19:33;18.30;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T13:23:35;18.90;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T13:27:38;19.30;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T13:31:41;19.70;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T13:35:43;19.90;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T13:39:45;20.10;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T13:43:48;20.50;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T13:47:53;20.90;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T13:51:55;20.70;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T13:55:57;20.40;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T14:00:00;20.50;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T14:04:03;21.30;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T14:08:04;21.20;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T14:12:07;20.40;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T14:16:12;19.60;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T14:20:14;18.90;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T14:24:26;18.60;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T14:28:28;18.40;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T14:32:32;18.40;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T14:36:33;18.40;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T14:40:36;18.30;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T14:44:38;18.20;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T14:48:41;18.10;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T14:52:43;18.10;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T14:56:45;18.00;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T15:00:47;17.90;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T15:04:50;17.60;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T15:08:52;17.50;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T15:12:55;17.50;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T15:16:57;17.40;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T15:21:00;17.40;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T15:25:03;16.80;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T15:29:05;16.50;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T15:33:06;16.30;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T15:37:10;16.20;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T15:41:11;16.20;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T15:45:13;16.20;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T15:49:15;16.30;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T15:53:18;16.30;1.00
12847;DHT22;6492;48.128;8.320;2023-04-22T15:57:20;16.00;1.30
12847;DHT22;6492;48.128;8.320;2023-04-22T16:01:22;15.80;2.60
12847;DHT22;6492;48.128;8.320;2023-04-22T16:05:23;15.70;4.00
12847;DHT22;6492;48.128;8.320;2023-04-22T16:09:27;15.50;5.60
12847;DHT22;6492;48.128;8.320;2023-04-22T16:13:29;15.10;7.60
12847;DHT22;6492;48.128;8.320;2023-04-22T16:17:30;14.60;10.70
12847;DHT22;6492;48.128;8.320;2023-04-22T16:21:32;14.20;15.10
12847;DHT22;6492;48.128;8.320;2023-04-22T16:25:35;14.00;17.90
12847;DHT22;6492;48.128;8.320;2023-04-22T16:29:37;13.60;17.00
12847;DHT22;6492;48.128;8.320;2023-04-22T16:33:39;13.30;19.90
12847;DHT22;6492;48.128;8.320;2023-04-22T16:37:41;13.10;21.80
12847;DHT22;6492;48.128;8.320;2023-04-22T16:41:44;12.80;22.20
12847;DHT22;6492;48.128;8.320;2023-04-22T16:45:46;12.60;23.90
12847;DHT22;6492;48.128;8.320;2023-04-22T16:49:48;12.50;23.60
12847;DHT22;6492;48.128;8.320;2023-04-22T16:53:50;12.30;23.10
12847;DHT22;6492;48.128;8.320;2023-04-22T16:57:53;12.30;22.70
12847;DHT22;6492;48.128;8.320;2023-04-22T17:01:55;12.10;21.20
12847;DHT22;6492;48.128;8.320;2023-04-22T17:05:56;11.90;21.30
12847;DHT22;6492;48.128;8.320;2023-04-22T17:09:58;11.80;22.70
12847;DHT22;6492;48.128;8.320;2023-04-22T17:14:01;11.80;23.20
12847;DHT22;6492;48.128;8.320;2023-04-22T17:18:03;11.60;22.40
12847;DHT22;6492;48.128;8.320;2023-04-22T17:22:07;11.50;21.70
12847;DHT22;6492;48.128;8.320;2023-04-22T17:26:09;11.40;22.40
12847;DHT22;6492;48.128;8.320;2023-04-22T17:30:12;11.60;23.10
12847;DHT22;6492;48.128;8.320;2023-04-22T17:34:14;11.30;23.60
12847;DHT22;6492;48.128;8.320;2023-04-22T17:38:16;11.40;23.90
12847;DHT22;6492;48.128;8.320;2023-04-22T17:42:19;11.30;23.50
12847;DHT22;6492;48.128;8.320;2023-04-22T17:46:22;11.30;23.00
12847;DHT22;6492;48.128;8.320;2023-04-22T17:50:24;11.30;23.20
12847;DHT22;6492;48.128;8.320;2023-04-22T17:54:25;11.20;22.90
12847;DHT22;6492;48.128;8.320;2023-04-22T17:58:27;11.10;22.50
12847;DHT22;6492;48.128;8.320;2023-04-22T18:02:30;11.10;22.70
12847;DHT22;6492;48.128;8.320;2023-04-22T18:06:32;11.00;23.20
12847;DHT22;6492;48.128;8.320;2023-04-22T18:10:34;10.90;24.10
12847;DHT22;6492;48.128;8.320;2023-04-22T18:14:36;10.80;24.40
12847;DHT22;6492;48.128;8.320;2023-04-22T18:18:39;10.70;25.50
12847;DHT22;6492;48.128;8.320;2023-04-22T18:22:41;10.60;25.80
12847;DHT22;6492;48.128;8.320;2023-04-22T18:26:42;10.50;26.40
12847;DHT22;6492;48.128;8.320;2023-04-22T18:30:46;10.50;26.70
12847;DHT22;6492;48.128;8.320;2023-04-22T18:34:50;10.40;28.20
12847;DHT22;6492;48.128;8.320;2023-04-22T18:38:54;10.40;28.30
12847;DHT22;6492;48.128;8.320;2023-04-22T18:42:56;10.40;29.30
12847;DHT22;6492;48.128;8.320;2023-04-22T18:46:58;10.30;29.00
12847;DHT22;6492;48.128;8.320;2023-04-22T18:51:01;10.20;29.30
12847;DHT22;6492;48.128;8.320;2023-04-22T18:55:04;10.10;29.90
12847;DHT22;6492;48.128;8.320;2023-04-22T18:59:06;10.00;31.10
12847;DHT22;6492;48.128;8.320;2023-04-22T19:03:07;9.90;32.60
12847;DHT22;6492;48.128;8.320;2023-04-22T19:07:10;9.80;33.50
12847;DHT22;6492;48.128;8.320;2023-04-22T19:11:13;9.80;34.80
12847;DHT22;6492;48.128;8.320;2023-04-22T19:15:15;9.70;35.50
12847;DHT22;6492;48.128;8.320;2023-04-22T19:19:19;9.60;36.30
12847;DHT22;6492;48.128;8.320;2023-04-22T19:23:22;9.50;37.20
12847;DHT22;6492;48.128;8.320;2023-04-22T19:27:24;9.50;37.50
12847;DHT22;6492;48.128;8.320;2023-04-22T19:31:26;9.50;37.80
12847;DHT22;6492;48.128;8.320;2023-04-22T19:35:28;9.50;35.70
12847;DHT22;6492;48.128;8.320;2023-04-22T19:39:32;9.50;34.50
12847;DHT22;6492;48.128;8.320;2023-04-22T19:43:34;9.50;34.50
12847;DHT22;6492;48.128;8.320;2023-04-22T19:47:37;9.40;33.70
12847;DHT22;6492;48.128;8.320;2023-04-22T19:51:48;9.40;31.10
12847;DHT22;6492;48.128;8.320;2023-04-22T19:55:56;9.50;30.10
12847;DHT22;6492;48.128;8.320;2023-04-22T19:59:58;9.40;30.40
12847;DHT22;6492;48.128;8.320;2023-04-22T20:04:07;9.40;30.10
12847;DHT22;6492;48.128;8.320;2023-04-22T20:08:11;9.40;29.20
12847;DHT22;6492;48.128;8.320;2023-04-22T20:12:16;9.50;28.70
12847;DHT22;6492;48.128;8.320;2023-04-22T20:16:31;9.50;29.30
12847;DHT22;6492;48.128;8.320;2023-04-22T20:20:47;9.40;29.00
12847;DHT22;6492;48.128;8.320;2023-04-22T20:24:54;9.40;29.10
12847;DHT22;6492;48.128;8.320;2023-04-22T20:29:02;9.30;29.20
12847;DHT22;6492;48.128;8.320;2023-04-22T20:33:07;9.40;28.70
12847;DHT22;6492;48.128;8.320;2023-04-22T20:37:11;9.50;28.40
12847;DHT22;6492;48.128;8.320;2023-04-22T20:41:14;9.60;28.10
12847;DHT22;6492;48.128;8.320;2023-04-22T20:45:22;9.70;27.80
12847;DHT22;6492;48.128;8.320;2023-04-22T20:49:26;9.70;27.60
12847;DHT22;6492;48.128;8.320;2023-04-22T20:53:28;9.70;27.40
12847;DHT22;6492;48.128;8.320;2023-04-22T20:57:34;9.70;26.90
12847;DHT22;6492;48.128;8.320;2023-04-22T21:06:05;9.70;26.80
12847;DHT22;6492;48.128;8.320;2023-04-22T21:10:09;9.60;27.50
12847;DHT22;6492;48.128;8.320;2023-04-22T21:14:27;9.50;27.60
12847;DHT22;6492;48.128;8.320;2023-04-22T21:18:33;9.50;27.90
12847;DHT22;6492;48.128;8.320;2023-04-22T21:23:04;9.50;28.20
12847;DHT22;6492;48.128;8.320;2023-04-22T21:27:08;9.40;28.50
12847;DHT22;6492;48.128;8.320;2023-04-22T21:31:21;9.30;29.20
12847;DHT22;6492;48.128;8.320;2023-04-22T21:35:23;9.20;29.60
12847;DHT22;6492;48.128;8.320;2023-04-22T21:39:27;9.10;30.00
12847;DHT22;6492;48.128;8.320;2023-04-22T21:43:29;9.10;30.70
12847;DHT22;6492;48.128;8.320;2023-04-22T21:47:31;9.00;31.40
12847;DHT22;6492;48.128;8.320;2023-04-22T21:51:33;8.90;32.20
12847;DHT22;6492;48.128;8.320;2023-04-22T21:55:36;8.90;32.50
12847;DHT22;6492;48.128;8.320;2023-04-22T21:59:37;8.90;33.70
12847;DHT22;6492;48.128;8.320;2023-04-22T22:04:13;8.90;33.70
12847;DHT22;6492;48.128;8.320;2023-04-22T22:08:15;8.90;33.90
12847;DHT22;6492;48.128;8.320;2023-04-22T22:12:18;8.90;34.70
12847;DHT22;6492;48.128;8.320;2023-04-22T22:16:20;9.00;34.20
12847;DHT22;6492;48.128;8.320;2023-04-22T22:20:22;9.10;33.70
12847;DHT22;6492;48.128;8.320;2023-04-22T22:24:58;9.10;33.60
12847;DHT22;6492;48.128;8.320;2023-04-22T22:29:01;9.10;33.90
12847;DHT22;6492;48.128;8.320;2023-04-22T22:33:03;9.00;34.50
12847;DHT22;6492;48.128;8.320;2023-04-22T22:37:05;9.00;34.60
12847;DHT22;6492;48.128;8.320;2023-04-22T22:41:06;9.00;35.10
12847;DHT22;6492;48.128;8.320;2023-04-22T22:45:10;9.00;35.20
12847;DHT22;6492;48.128;8.320;2023-04-22T22:49:12;9.10;35.10
12847;DHT22;6492;48.128;8.320;2023-04-22T22:53:14;9.10;35.20
12847;DHT22;6492;48.128;8.320;2023-04-22T22:57:16;9.10;35.30
12847;DHT22;6492;48.128;8.320;2023-04-22T23:01:19;9.00;35.50
12847;DHT22;6492;48.128;8.320;2023-04-22T23:05:20;9.00;36.60
12847;DHT22;6492;48.128;8.320;2023-04-22T23:09:22;9.00;37.40
12847;DHT22;6492;48.128;8.320;2023-04-22T23:18:01;9.00;38.00
12847;DHT22;6492;48.128;8.320;2023-04-22T23:22:03;9.00;38.50
12847;DHT22;6492;48.128;8.320;2023-04-22T23:26:07;9.00;38.90
12847;DHT22;6492;48.128;8.320;2023-04-22T23:30:10;9.00;38.50
12847;DHT22;6492;48.128;8.320;2023-04-22T23:34:14;9.00;38.40
12847;DHT22;6492;48.128;8.320;2023-04-22T23:38:17;9.00;38.30
12847;DHT22;6492;48.128;8.320;2023-04-22T23:42:19;9.00;38.70
12847;DHT22;6492;48.128;8.320;2023-04-22T23:46:20;9.00;38.70
12847;DHT22;6492;48.128;8.320;2023-04-22T23:50:23;9.00;40.50
12847;DHT22;6492;48.128;8.320;2023-04-22T23:54:26;9.00;40.70
12847;DHT22;6492;48.128;8.320;2023-04-22T23:58:28;9.00;41.80
