sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72865;DHT22;61000;48.120;11.548;2023-04-19T00:01:13;8.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T00:03:41;8.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T00:06:09;8.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T00:08:38;8.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T00:11:05;8.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T00:13:32;8.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T00:15:59;8.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T00:18:26;8.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T00:20:54;8.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T00:23:22;8.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T00:25:50;8.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T00:28:17;8.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T00:30:43;8.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T00:33:10;8.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T00:35:39;8.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T00:38:07;8.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T00:40:35;8.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T00:43:03;8.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T00:45:31;8.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T00:47:59;8.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T00:50:26;8.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T00:52:55;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T00:55:25;8.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T00:57:52;8.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:00:20;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:02:47;8.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:05:14;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:07:41;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:10:09;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:12:37;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:15:05;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:17:32;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:20:00;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:22:30;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:24:57;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:27:24;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:29:51;8.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:32:18;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:34:45;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:37:12;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:39:41;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:42:08;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:44:35;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:47:03;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:49:31;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:51:58;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:54:26;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:56:54;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T01:59:21;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T02:01:49;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T02:04:18;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T02:06:45;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T02:09:12;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T02:11:41;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T02:14:09;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T02:16:36;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T02:19:03;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T02:21:31;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T02:23:58;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T02:26:25;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T02:28:52;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T02:31:20;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T02:33:47;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T02:36:14;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T02:38:41;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T02:41:08;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T02:43:38;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T02:46:05;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T02:48:33;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T02:51:00;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T02:53:27;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T02:55:54;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T02:58:21;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T03:00:59;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T03:03:26;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T03:05:54;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T03:08:21;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T03:10:48;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T03:13:15;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T03:15:42;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T03:18:10;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T03:20:40;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T03:23:08;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T03:25:35;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T03:28:20;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T03:31:05;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T03:33:32;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T03:35:59;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T03:38:28;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T03:40:55;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T03:43:24;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T03:45:51;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T03:48:18;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T03:50:45;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T03:53:15;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T03:55:44;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T03:58:11;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T04:00:47;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T04:03:14;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T04:05:41;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T04:08:08;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T04:10:35;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T04:13:04;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T04:15:40;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T04:18:09;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T04:20:36;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T04:23:07;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T04:25:36;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T04:28:08;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T04:30:38;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T04:33:07;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T04:35:38;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T04:38:10;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T04:40:38;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T04:43:05;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T04:45:34;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T04:48:03;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T04:50:30;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T04:52:57;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T04:55:28;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T04:57:55;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T05:00:47;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T05:03:14;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T05:05:47;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T05:08:16;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T05:10:44;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T05:13:12;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T05:15:39;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T05:18:09;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T05:20:36;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T05:23:09;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T05:25:37;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T05:28:04;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T05:30:39;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T05:33:06;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T05:35:35;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T05:38:02;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T05:40:28;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T05:42:57;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T05:45:25;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T05:47:52;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T05:50:40;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T05:53:28;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T05:55:55;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T05:58:22;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:00:50;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:03:19;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:05:48;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:08:16;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:10:43;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:13:12;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:15:41;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:18:08;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:20:35;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:23:04;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:25:31;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:27:58;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:30:28;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:32:55;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:35:21;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:37:49;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:40:18;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:42:45;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:45:13;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:47:40;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:50:08;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:52:35;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:55:03;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:57:31;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T06:59:58;8.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T07:02:25;8.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T07:04:52;8.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T07:07:19;8.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T07:09:46;8.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T07:12:13;8.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T07:14:41;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T07:17:08;8.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T07:19:35;8.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T07:22:02;8.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T07:24:30;8.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T07:26:57;8.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T07:29:24;8.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T07:31:52;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T07:34:20;8.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T07:36:47;8.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T07:39:13;8.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T07:41:40;8.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T07:44:07;8.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T07:46:36;8.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T07:49:04;8.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T07:51:31;8.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T07:53:58;8.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T07:56:25;8.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T07:58:52;8.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T08:01:19;8.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T08:03:46;8.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T08:06:14;9.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T08:08:42;9.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T08:11:09;9.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T08:13:36;9.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T08:16:03;9.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T08:18:30;9.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T08:20:57;9.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T08:23:27;9.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T08:25:55;9.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T08:28:22;10.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T08:30:51;9.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T08:33:18;9.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T08:35:44;9.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T08:38:11;9.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T08:40:45;10.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T08:43:12;10.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T08:45:39;10.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T08:48:08;10.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T08:50:37;10.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T08:53:07;10.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T08:55:34;10.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T08:58:03;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T09:00:32;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T09:02:59;10.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T09:05:25;10.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T09:07:52;10.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T09:10:20;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T09:13:00;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T09:15:39;10.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T09:18:11;10.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T09:20:40;10.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T09:23:09;10.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T09:25:37;10.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T09:28:10;10.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T09:30:39;10.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T09:33:07;10.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T09:35:44;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T09:38:13;10.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T09:40:40;10.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T09:43:08;10.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T09:45:43;10.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T09:48:11;10.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T09:50:50;10.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T09:53:18;11.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T09:55:45;11.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T09:58:13;11.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T10:00:41;11.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T10:03:10;11.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T10:05:39;11.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T10:08:07;12.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T10:10:34;11.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T10:13:03;12.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T10:15:33;12.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T10:18:03;12.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T10:20:36;12.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T10:23:06;12.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T10:25:35;12.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T10:28:03;12.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T10:30:30;12.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T10:32:58;12.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T10:35:34;12.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T10:38:07;12.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T10:40:53;12.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T10:43:21;12.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T10:45:48;12.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T10:48:34;12.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T10:51:10;12.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T10:53:52;12.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T10:56:21;11.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T10:59:16;11.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T11:01:51;11.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T11:04:19;11.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T11:07:02;10.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T11:09:31;10.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T11:12:01;10.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T11:14:34;10.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T11:17:13;10.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T11:19:42;10.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T11:22:11;10.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T11:24:44;10.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T11:27:11;10.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T11:29:38;10.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T11:32:05;10.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T11:34:35;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T11:37:02;10.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T11:39:31;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T11:41:57;10.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T11:44:25;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T11:46:59;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T11:49:27;10.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T11:51:56;10.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T11:54:24;10.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T11:57:03;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T11:59:31;10.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T12:02:08;9.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T12:07:04;9.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T12:09:32;9.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T12:11:59;9.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T12:14:28;9.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T12:17:04;9.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T12:19:34;9.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T12:22:09;9.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T12:24:37;9.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T12:59:02;8.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T13:03:59;8.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T13:11:20;8.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T13:13:51;8.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T13:27:08;8.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T13:29:35;8.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T13:32:02;8.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T13:34:32;8.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T13:36:58;8.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T13:39:28;8.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T13:41:55;8.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T13:44:24;8.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T13:46:51;8.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T13:49:17;8.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T13:51:45;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T13:54:12;8.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T13:56:41;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T13:59:09;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T14:01:37;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T14:04:04;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T14:06:31;8.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T14:08:58;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T14:11:25;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T14:13:53;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T14:16:20;7.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T14:18:50;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T14:23:44;7.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T14:26:13;7.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T14:28:40;7.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T14:31:07;7.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T14:33:34;7.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T14:36:02;7.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T14:38:29;7.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T14:40:57;7.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T14:43:24;7.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T14:45:51;6.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T14:48:18;6.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T14:50:45;6.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T14:53:13;6.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T14:55:40;6.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T14:58:07;6.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T15:00:34;6.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T15:03:01;6.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T15:05:28;6.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T15:07:55;6.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T15:10:23;6.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T15:15:17;5.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T15:17:44;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T15:20:11;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T15:22:38;5.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T15:25:05;5.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T15:27:33;5.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T15:30:01;5.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T15:32:28;5.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T15:34:58;5.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T15:37:25;5.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T15:39:52;5.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T15:42:20;5.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T15:44:48;5.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T15:47:15;5.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T15:49:45;5.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T15:52:12;5.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T15:54:39;5.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T15:57:06;5.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T15:59:33;5.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T16:02:01;5.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T16:04:28;5.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T16:06:56;5.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T16:09:23;5.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T16:11:50;5.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T16:14:17;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T16:16:44;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T16:19:12;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T16:21:39;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T16:24:06;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T16:26:33;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T16:29:00;5.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T16:31:27;5.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-19T16:33:54;5.50;99.90