sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31575;DHT22;18182;1.328;103.810;2023-04-06T00:01:10;28.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T00:03:36;28.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T00:06:03;28.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T00:08:29;28.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T00:10:55;28.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T00:13:22;28.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T00:15:48;28.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T00:18:14;28.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T00:20:40;28.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T00:23:06;28.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T00:25:32;28.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T00:27:59;28.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T00:30:25;28.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T00:32:51;28.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T00:35:17;28.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T00:37:45;28.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T00:40:11;28.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T00:42:38;28.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T00:45:04;28.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T00:47:30;28.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T00:49:56;28.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T00:52:23;28.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T00:54:49;28.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T00:57:16;28.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T00:59:42;28.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T01:02:09;28.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T01:04:35;29.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T01:07:01;29.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T01:09:28;29.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T01:11:56;29.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T01:14:22;29.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T01:16:49;29.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T01:19:15;29.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T01:21:41;29.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T01:24:08;29.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T01:26:34;29.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T01:29:02;29.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T01:31:28;29.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T01:33:55;29.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T01:36:21;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T01:38:47;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T01:41:14;29.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T01:43:40;29.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T01:46:06;29.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T01:48:32;29.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T01:50:58;29.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T01:53:25;29.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T01:55:51;29.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T01:58:17;29.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:00:43;29.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:03:09;30.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:05:35;30.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:08:04;30.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:10:31;30.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:12:57;30.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:15:24;30.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:17:50;30.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:20:17;30.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:22:43;30.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:25:09;30.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:27:35;30.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:30:02;30.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:32:28;30.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:34:55;30.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:37:21;30.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:39:48;30.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:42:15;30.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:44:42;30.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:47:08;30.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:49:37;30.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:52:03;30.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:54:29;30.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:56:55;30.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T02:59:22;30.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T03:01:48;30.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T03:04:14;30.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T03:06:40;30.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T03:09:07;30.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T03:11:33;30.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T03:13:59;30.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T03:16:25;30.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T03:18:51;30.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T03:21:17;30.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T03:23:45;30.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T03:26:11;30.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T03:28:37;30.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T03:31:03;30.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T03:33:29;30.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T03:35:56;30.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T03:38:22;30.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T03:40:48;30.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T03:43:14;30.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T03:45:41;30.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T03:48:07;30.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T03:50:33;30.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T03:52:59;30.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T03:55:28;30.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T03:57:55;30.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:00:21;30.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:02:47;30.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:05:13;30.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:07:40;30.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:10:06;30.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:12:32;30.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:14:58;30.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:17:24;30.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:19:51;30.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:22:17;30.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:24:43;30.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:27:09;30.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:29:35;30.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:32:01;31.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:34:28;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:36:54;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:39:21;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:41:47;31.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:44:13;31.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:46:40;31.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:49:07;31.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:51:33;31.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:53:59;31.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:56:25;31.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T04:58:53;31.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:01:19;31.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:03:45;31.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:06:11;31.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:08:38;31.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:11:04;31.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:13:30;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:15:57;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:18:23;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:20:49;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:23:17;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:25:43;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:28:09;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:30:35;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:33:02;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:35:28;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:37:54;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:40:20;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:42:46;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:45:15;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:47:44;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:50:11;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:52:37;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:55:04;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:57:30;31.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T05:59:56;31.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T06:02:22;31.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T06:04:49;30.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T06:07:15;30.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T06:09:41;31.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T06:12:07;30.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T06:14:34;30.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T06:17:00;31.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T06:19:26;31.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T06:21:52;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T06:24:18;31.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T06:26:45;30.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T06:29:11;30.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T06:31:37;31.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T06:34:03;31.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T06:36:29;31.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T06:38:57;31.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T06:41:24;31.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T06:43:51;31.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T06:46:18;31.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T06:48:44;30.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T06:51:10;30.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T06:53:37;30.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T06:56:03;31.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T06:58:29;31.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:00:56;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:03:23;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:05:49;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:08:22;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:10:49;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:13:16;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:15:47;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:18:13;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:20:39;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:23:06;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:25:32;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:27:58;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:30:24;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:32:53;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:35:21;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:37:47;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:40:13;31.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:42:40;31.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:45:06;31.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:47:33;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:50:00;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:52:26;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:54:52;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:57:18;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T07:59:44;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T08:02:10;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T08:04:37;31.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T08:07:03;31.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T08:09:29;31.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T08:11:55;31.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T08:14:21;31.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T08:16:47;31.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T08:19:14;31.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T08:21:43;31.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T08:24:09;31.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T08:26:35;31.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T08:29:01;31.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T08:31:29;31.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T08:33:56;31.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T08:36:22;31.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T08:38:48;31.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T08:41:15;31.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T08:46:20;31.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T08:48:47;31.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T08:51:16;31.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T08:53:43;31.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T08:56:09;31.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T08:58:37;31.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T09:01:06;31.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T09:03:34;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T09:06:00;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T09:08:26;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T09:10:53;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T09:13:19;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T09:15:45;31.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T09:18:11;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T09:20:37;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T09:23:03;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T09:25:30;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T09:28:00;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T09:30:27;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T09:32:54;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T09:35:20;31.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T09:37:47;31.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T09:40:14;31.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T09:42:41;31.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T09:45:07;31.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T09:47:34;31.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T09:50:02;30.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T09:55:02;30.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T09:57:31;30.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T10:02:27;30.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T10:07:31;30.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T10:09:57;30.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T10:12:24;30.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T10:14:51;30.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T10:17:17;30.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T10:19:52;30.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T10:22:24;30.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T10:24:52;30.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T10:27:27;30.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T10:29:53;30.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T10:32:19;30.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T10:34:45;30.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T10:37:15;30.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T10:39:53;30.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T10:42:24;30.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T10:44:51;30.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T10:47:17;30.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T10:49:43;30.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T10:52:10;30.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T10:54:40;30.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T10:57:07;30.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T10:59:33;30.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T11:01:59;30.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T11:04:25;30.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T11:06:51;30.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T11:09:24;30.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T11:11:51;30.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T11:14:18;30.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T11:16:46;30.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T11:19:13;30.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T11:21:40;30.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T11:26:39;30.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T11:29:06;30.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T11:31:57;30.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T11:34:20;30.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T11:36:47;30.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T11:39:17;30.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T11:41:49;30.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T11:44:26;30.10;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T11:46:52;30.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T11:49:19;30.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T11:51:45;30.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T11:54:12;30.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T11:56:38;30.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T11:59:04;30.00;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T12:01:30;29.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T12:03:57;29.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T12:06:24;29.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T12:08:51;29.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T12:11:17;29.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T12:13:45;29.90;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T12:16:11;29.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T12:18:37;29.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T12:21:03;29.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T12:23:31;29.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T12:25:57;29.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T12:28:23;29.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T12:30:52;29.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T12:33:20;29.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T12:35:46;29.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T12:38:12;29.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T12:40:39;29.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T12:43:05;29.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T12:45:31;29.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T12:47:58;29.80;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T12:50:24;29.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T12:52:51;29.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T12:55:18;29.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T12:57:44;29.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:00:11;29.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:02:37;29.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:05:04;29.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:07:30;29.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:09:56;29.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:12:22;29.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:14:49;29.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:17:18;29.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:19:44;29.70;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:22:10;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:24:36;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:27:03;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:29:29;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:31:55;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:34:21;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:36:47;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:39:13;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:41:42;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:44:09;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:46:35;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:49:01;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:51:27;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:53:54;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:56:20;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T13:58:46;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:01:13;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:03:39;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:06:10;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:08:37;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:11:03;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:13:29;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:15:55;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:18:22;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:20:55;29.60;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:23:22;29.50;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:25:48;29.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:28:14;29.40;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:30:40;29.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:33:06;29.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:35:33;29.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:37:59;29.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:40:27;29.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:42:53;29.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:45:21;29.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:47:48;29.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:50:14;29.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:52:40;29.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:55:07;29.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:57:33;29.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T14:59:59;29.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T15:02:26;29.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T15:04:52;29.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T15:07:18;29.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T15:09:44;29.30;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T15:12:10;29.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T15:14:36;29.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T15:17:02;29.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T15:19:28;29.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T15:21:54;29.20;99.90
31575;DHT22;18182;1.328;103.810;2023-04-06T15:24:21;29.20;99.90