sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24338;DHT22;12457;50.832;4.346;2024-02-23T00:00:44;5.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T00:03:11;5.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T00:05:36;5.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T00:08:02;5.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T00:10:28;5.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T00:13:23;5.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T00:15:48;5.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T00:18:14;5.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T00:20:41;5.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T00:23:07;5.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T00:25:32;5.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T00:28:05;5.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T00:30:31;5.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T00:32:56;5.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T00:35:22;5.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T00:37:48;5.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T00:40:13;5.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T00:42:39;5.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T00:45:05;5.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T00:47:33;5.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T00:50:01;5.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T00:52:26;5.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T00:54:54;5.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T00:57:19;5.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T00:59:52;5.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T01:02:18;5.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T01:04:44;5.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T01:07:09;5.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T01:09:35;5.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T01:12:01;5.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T01:14:27;5.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T01:16:52;5.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T01:19:18;5.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T01:21:44;5.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T01:24:10;5.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T01:26:35;5.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T01:29:10;5.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T01:31:36;5.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T01:34:02;5.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T01:36:27;5.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T01:38:53;5.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T01:41:19;5.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T01:43:44;5.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T01:46:10;5.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T01:48:35;5.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T01:51:01;5.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T01:53:27;5.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T01:55:53;5.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T02:01:43;5.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T02:04:09;5.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T02:06:35;5.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T02:09:01;5.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T02:11:27;5.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T02:13:53;5.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T02:16:18;5.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T02:18:44;5.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T02:21:11;6.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T02:23:37;6.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T02:26:03;6.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T02:28:41;6.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T02:31:07;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T02:33:32;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T02:35:58;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T02:38:23;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T02:40:49;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T02:43:15;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T02:45:40;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T02:48:06;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T02:50:32;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T02:52:59;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T02:55:24;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T02:57:50;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:00:16;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:02:41;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:05:07;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:07:33;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:09:59;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:12:24;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:14:50;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:17:16;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:19:41;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:22:07;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:24:33;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:26:58;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:29:24;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:31:55;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:34:20;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:36:47;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:39:14;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:41:40;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:44:05;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:46:31;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:48:58;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:51:23;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:53:49;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:56:16;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T03:58:47;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:01:12;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:03:38;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:06:04;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:08:30;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:10:56;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:13:23;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:15:48;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:18:15;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:20:41;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:23:07;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:25:33;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:28:00;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:30:25;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:32:51;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:35:17;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:37:45;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:40:11;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:42:37;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:45:04;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:47:30;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:49:56;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:52:21;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:54:47;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:57:13;6.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T04:59:44;6.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T05:02:10;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T05:04:35;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T05:07:01;6.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T05:09:27;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T05:11:52;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T05:14:23;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T05:16:49;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T05:19:14;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T05:21:40;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T05:24:06;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T05:26:31;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T05:28:57;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T05:31:44;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T05:34:11;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T05:36:37;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T05:39:02;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T05:41:28;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T05:43:54;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T05:46:24;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T05:48:50;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T05:51:16;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T05:53:41;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T05:56:07;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T05:58:34;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:01:03;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:03:28;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:05:54;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:08:20;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:10:45;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:13:11;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:15:43;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:18:09;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:20:38;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:23:04;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:25:30;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:27:56;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:30:27;6.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:32:53;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:35:19;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:37:44;6.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:40:10;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:42:36;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:45:02;6.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:47:27;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:49:53;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:52:19;6.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:54:44;6.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:57:10;6.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T06:59:36;6.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T07:02:02;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T07:04:29;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T07:06:55;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T07:09:21;6.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T07:11:46;6.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T07:14:12;6.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T07:16:40;6.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T07:19:06;6.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T07:21:33;6.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T07:23:59;6.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T07:26:26;6.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T07:28:55;6.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T07:31:20;6.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T07:33:46;6.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T07:36:15;6.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T07:38:41;7.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T07:41:09;7.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T07:43:35;7.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T07:46:01;7.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T07:48:28;7.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T07:50:53;7.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T07:53:19;7.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T07:55:45;7.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T07:58:11;7.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:00:36;7.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:03:04;7.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:05:30;7.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:07:55;7.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:10:21;7.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:12:47;7.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:15:13;7.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:17:38;7.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:20:04;6.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:22:31;6.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:24:56;6.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:27:22;6.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:29:48;6.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:32:14;6.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:34:40;6.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:37:07;6.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:39:33;6.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:42:02;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:44:28;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:46:54;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:49:20;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:51:45;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:54:11;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:56:38;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T08:59:08;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T09:01:38;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T09:04:03;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T09:06:29;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T09:08:55;6.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T09:11:20;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T09:13:46;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T09:16:12;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T09:18:37;6.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T09:21:03;6.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T09:23:30;6.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T09:25:55;6.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T09:28:22;6.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T09:30:48;6.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T09:33:13;6.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T09:35:39;6.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T09:38:05;7.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T09:40:30;7.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T09:42:58;7.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T09:45:27;7.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T09:47:57;7.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T09:50:23;7.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T09:52:50;7.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T09:55:21;7.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T09:57:49;7.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:00:17;7.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:02:47;7.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:05:14;7.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:07:41;7.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:10:08;7.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:12:34;7.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:15:01;7.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:17:30;8.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:19:55;8.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:22:23;8.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:24:50;8.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:27:17;8.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:29:43;8.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:32:15;8.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:34:44;8.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:37:12;8.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:39:38;8.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:42:08;8.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:44:34;8.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:47:04;8.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:49:32;8.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:51:58;8.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:54:25;8.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:56:52;8.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T10:59:18;9.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T11:01:49;9.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T11:04:26;9.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T11:06:56;9.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T11:09:24;9.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T11:11:54;9.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T11:14:30;9.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T11:16:57;8.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T11:19:48;8.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T11:22:14;8.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T11:24:43;8.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T11:27:14;8.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T11:29:42;8.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T11:32:18;8.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T11:34:57;9.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T11:37:23;9.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T11:39:49;9.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T11:42:15;9.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T11:44:41;9.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T11:47:09;9.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T11:49:35;9.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T11:52:01;9.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T11:54:30;9.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T11:56:56;9.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T11:59:22;9.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T12:01:49;9.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T12:04:15;9.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T12:06:42;9.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T12:09:09;9.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T12:11:35;9.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T12:14:02;9.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T12:16:28;9.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T12:18:57;9.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T12:21:24;9.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T12:23:50;10.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T12:26:18;10.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T12:28:44;10.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T12:31:10;9.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T12:33:51;9.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T12:36:16;9.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T12:38:42;9.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T12:41:08;9.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T12:43:34;10.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T12:46:00;10.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T12:48:28;10.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T12:50:55;10.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T12:53:37;10.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T12:56:04;10.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T12:58:33;10.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:00:59;10.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:03:25;10.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:05:53;10.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:08:19;10.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:10:44;10.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:13:11;9.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:15:38;9.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:18:06;9.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:20:32;9.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:22:58;10.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:25:24;10.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:27:50;10.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:30:15;10.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:32:41;10.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:35:10;10.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:37:35;10.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:40:02;10.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:42:31;10.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:44:57;9.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:47:22;9.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:50:02;9.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:52:29;9.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:54:55;10.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:57:21;10.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T13:59:48;10.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T14:02:15;10.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T14:04:44;10.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T14:07:10;10.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T14:09:36;10.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T14:12:02;10.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T14:14:27;10.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T14:16:53;10.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T14:19:20;10.50;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T14:21:46;10.40;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T14:24:14;10.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T14:26:39;10.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T14:29:05;10.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T14:31:31;10.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T14:33:57;10.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T14:36:23;10.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T14:38:49;10.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T14:41:15;10.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T14:43:41;10.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T14:46:06;10.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T14:48:37;10.30;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T14:51:03;10.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T14:53:30;10.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T14:55:57;10.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T14:58:22;10.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T15:00:48;10.20;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T15:03:14;10.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T15:05:49;10.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T15:08:14;10.10;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T15:10:40;10.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T15:13:07;9.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T15:15:32;9.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T15:17:58;9.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T15:20:24;9.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T15:22:49;9.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T15:25:15;9.60;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T15:27:41;9.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T15:30:07;9.70;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T15:32:36;9.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T15:35:36;9.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T15:38:02;9.80;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T15:40:28;9.90;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T15:42:54;10.00;99.90
24338;DHT22;12457;50.832;4.346;2024-02-23T15:45:19;9.90;99.90