sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28216;SDS011;15493;56.858;24.340;2023-06-22T09:36:54;33.80;;;23.58;;
28216;SDS011;15493;56.858;24.340;2023-06-22T09:39:23;32.90;;;23.95;;
28216;SDS011;15493;56.858;24.340;2023-06-22T09:41:50;36.90;;;24.40;;
28216;SDS011;15493;56.858;24.340;2023-06-22T10:09:07;36.03;;;26.63;;
28216;SDS011;15493;56.858;24.340;2023-06-22T10:11:34;35.35;;;24.67;;
28216;SDS011;15493;56.858;24.340;2023-06-22T10:14:01;44.55;;;25.48;;
28216;SDS011;15493;56.858;24.340;2023-06-22T10:16:30;39.38;;;28.27;;
28216;SDS011;15493;56.858;24.340;2023-06-22T10:18:58;44.40;;;28.40;;
28216;SDS011;15493;56.858;24.340;2023-06-22T10:21:26;39.15;;;27.23;;
28216;SDS011;15493;56.858;24.340;2023-06-22T10:23:56;37.45;;;27.83;;
28216;SDS011;15493;56.858;24.340;2023-06-22T10:26:23;41.90;;;26.02;;
28216;SDS011;15493;56.858;24.340;2023-06-22T10:28:50;47.22;;;30.27;;
28216;SDS011;15493;56.858;24.340;2023-06-22T10:31:36;37.95;;;26.80;;
28216;SDS011;15493;56.858;24.340;2023-06-22T10:34:04;40.58;;;28.17;;
28216;SDS011;15493;56.858;24.340;2023-06-22T10:36:31;41.70;;;27.05;;
28216;SDS011;15493;56.858;24.340;2023-06-22T10:38:58;43.00;;;28.02;;
28216;SDS011;15493;56.858;24.340;2023-06-22T10:41:27;46.60;;;29.33;;
28216;SDS011;15493;56.858;24.340;2023-06-22T10:43:56;40.47;;;27.40;;
28216;SDS011;15493;56.858;24.340;2023-06-22T10:46:25;36.58;;;25.35;;
28216;SDS011;15493;56.858;24.340;2023-06-22T10:48:53;40.88;;;28.63;;
28216;SDS011;15493;56.858;24.340;2023-06-22T10:51:23;41.00;;;29.25;;
28216;SDS011;15493;56.858;24.340;2023-06-22T10:53:50;40.08;;;27.27;;
28216;SDS011;15493;56.858;24.340;2023-06-22T10:56:17;40.08;;;27.88;;
28216;SDS011;15493;56.858;24.340;2023-06-22T10:58:45;37.90;;;24.83;;
28216;SDS011;15493;56.858;24.340;2023-06-22T11:01:13;39.60;;;27.65;;
28216;SDS011;15493;56.858;24.340;2023-06-22T11:04:00;41.90;;;30.20;;
28216;SDS011;15493;56.858;24.340;2023-06-22T11:06:27;43.92;;;27.58;;
28216;SDS011;15493;56.858;24.340;2023-06-22T11:08:55;34.78;;;24.73;;
28216;SDS011;15493;56.858;24.340;2023-06-22T11:11:31;37.15;;;25.67;;
28216;SDS011;15493;56.858;24.340;2023-06-22T11:13:59;36.25;;;25.70;;
28216;SDS011;15493;56.858;24.340;2023-06-22T15:19:57;12.90;;;9.10;;
28216;SDS011;15493;56.858;24.340;2023-06-22T15:27:20;7.70;;;6.88;;
28216;SDS011;15493;56.858;24.340;2023-06-22T15:29:47;10.15;;;7.82;;
28216;SDS011;15493;56.858;24.340;2023-06-22T15:32:14;11.18;;;8.50;;
28216;SDS011;15493;56.858;24.340;2023-06-22T15:34:41;8.82;;;8.10;;
28216;SDS011;15493;56.858;24.340;2023-06-22T16:16:26;10.25;;;8.00;;
28216;SDS011;15493;56.858;24.340;2023-06-22T16:18:53;9.65;;;7.90;;
28216;SDS011;15493;56.858;24.340;2023-06-22T16:21:20;12.52;;;8.48;;
28216;SDS011;15493;56.858;24.340;2023-06-22T16:23:47;9.10;;;8.10;;
28216;SDS011;15493;56.858;24.340;2023-06-22T17:32:35;6.20;;;5.00;;
28216;SDS011;15493;56.858;24.340;2023-06-22T17:35:03;7.25;;;5.22;;
28216;SDS011;15493;56.858;24.340;2023-06-22T17:37:35;7.10;;;5.30;;
28216;SDS011;15493;56.858;24.340;2023-06-22T17:40:13;6.22;;;5.63;;
28216;SDS011;15493;56.858;24.340;2023-06-22T17:42:41;7.53;;;6.28;;
28216;SDS011;15493;56.858;24.340;2023-06-22T17:45:14;9.10;;;5.45;;
28216;SDS011;15493;56.858;24.340;2023-06-22T17:50:10;8.07;;;7.07;;
28216;SDS011;15493;56.858;24.340;2023-06-22T17:52:37;8.63;;;7.72;;
28216;SDS011;15493;56.858;24.340;2023-06-22T17:55:04;7.93;;;7.22;;
28216;SDS011;15493;56.858;24.340;2023-06-22T17:57:35;8.40;;;7.10;;
28216;SDS011;15493;56.858;24.340;2023-06-22T18:00:04;8.23;;;7.07;;
28216;SDS011;15493;56.858;24.340;2023-06-22T18:02:39;7.30;;;6.70;;
28216;SDS011;15493;56.858;24.340;2023-06-22T18:05:09;8.20;;;7.40;;
28216;SDS011;15493;56.858;24.340;2023-06-22T18:07:36;9.05;;;7.30;;
28216;SDS011;15493;56.858;24.340;2023-06-22T18:10:04;9.23;;;7.43;;
28216;SDS011;15493;56.858;24.340;2023-06-22T18:12:32;8.88;;;7.78;;
28216;SDS011;15493;56.858;24.340;2023-06-22T18:15:00;10.73;;;7.97;;
28216;SDS011;15493;56.858;24.340;2023-06-22T18:17:27;11.25;;;7.97;;
28216;SDS011;15493;56.858;24.340;2023-06-22T18:19:55;9.00;;;8.00;;
28216;SDS011;15493;56.858;24.340;2023-06-22T18:37:09;6.40;;;3.80;;
28216;SDS011;15493;56.858;24.340;2023-06-22T18:39:37;4.20;;;3.80;;
28216;SDS011;15493;56.858;24.340;2023-06-22T19:55:49;6.05;;;4.95;;
28216;SDS011;15493;56.858;24.340;2023-06-22T19:58:19;18.90;;;4.90;;
