sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56894;BME280;43392;50.078;13.704;2024-02-23T00:01:43;94540.75;;;9.69;92.65
56894;BME280;43392;50.078;13.704;2024-02-23T00:04:10;94548.44;;;9.70;92.92
56894;BME280;43392;50.078;13.704;2024-02-23T00:06:36;94542.28;;;9.70;92.83
56894;BME280;43392;50.078;13.704;2024-02-23T00:09:03;94546.56;;;9.71;92.92
56894;BME280;43392;50.078;13.704;2024-02-23T00:11:31;94537.72;;;9.70;92.91
56894;BME280;43392;50.078;13.704;2024-02-23T00:13:58;94543.09;;;9.70;92.77
56894;BME280;43392;50.078;13.704;2024-02-23T00:16:25;94536.16;;;9.69;92.92
56894;BME280;43392;50.078;13.704;2024-02-23T00:18:52;94538.81;;;9.69;92.99
56894;BME280;43392;50.078;13.704;2024-02-23T00:21:19;94545.31;;;9.68;93.12
56894;BME280;43392;50.078;13.704;2024-02-23T00:23:45;94556.47;;;9.70;93.16
56894;BME280;43392;50.078;13.704;2024-02-23T00:26:12;94572.97;;;9.72;93.19
56894;BME280;43392;50.078;13.704;2024-02-23T00:28:40;94544.78;;;9.75;93.08
56894;BME280;43392;50.078;13.704;2024-02-23T00:31:06;94535.94;;;9.74;93.15
56894;BME280;43392;50.078;13.704;2024-02-23T00:33:33;94530.94;;;9.73;93.34
56894;BME280;43392;50.078;13.704;2024-02-23T00:36:00;94569.97;;;9.74;93.49
56894;BME280;43392;50.078;13.704;2024-02-23T00:38:26;94594.53;;;9.76;93.33
56894;BME280;43392;50.078;13.704;2024-02-23T00:40:53;94598.44;;;9.78;93.54
56894;BME280;43392;50.078;13.704;2024-02-23T00:43:19;94607.72;;;9.81;93.66
56894;BME280;43392;50.078;13.704;2024-02-23T00:45:47;94623.78;;;9.81;93.71
56894;BME280;43392;50.078;13.704;2024-02-23T00:48:14;94632.25;;;9.83;93.67
56894;BME280;43392;50.078;13.704;2024-02-23T00:50:40;94646.72;;;9.82;93.67
56894;BME280;43392;50.078;13.704;2024-02-23T00:53:07;94657.88;;;9.84;93.62
56894;BME280;43392;50.078;13.704;2024-02-23T00:55:33;94660.56;;;9.84;93.76
56894;BME280;43392;50.078;13.704;2024-02-23T00:58:00;94651.44;;;9.85;93.73
56894;BME280;43392;50.078;13.704;2024-02-23T01:00:27;94632.38;;;9.86;93.49
56894;BME280;43392;50.078;13.704;2024-02-23T01:02:55;94641.19;;;9.87;93.50
56894;BME280;43392;50.078;13.704;2024-02-23T01:05:24;94653.00;;;9.86;93.10
56894;BME280;43392;50.078;13.704;2024-02-23T01:07:51;94668.28;;;9.85;92.76
56894;BME280;43392;50.078;13.704;2024-02-23T01:10:17;94666.72;;;9.84;92.15
56894;BME280;43392;50.078;13.704;2024-02-23T01:12:44;94662.00;;;9.81;91.85
56894;BME280;43392;50.078;13.704;2024-02-23T01:15:10;94666.25;;;9.82;91.53
56894;BME280;43392;50.078;13.704;2024-02-23T01:17:37;94662.44;;;9.83;91.28
56894;BME280;43392;50.078;13.704;2024-02-23T01:20:06;94672.41;;;9.83;90.78
56894;BME280;43392;50.078;13.704;2024-02-23T01:22:32;94665.47;;;9.82;90.01
56894;BME280;43392;50.078;13.704;2024-02-23T01:24:59;94686.88;;;9.82;89.22
56894;BME280;43392;50.078;13.704;2024-02-23T01:27:26;94692.22;;;9.82;88.61
56894;BME280;43392;50.078;13.704;2024-02-23T01:29:52;94678.06;;;9.81;88.26
56894;BME280;43392;50.078;13.704;2024-02-23T01:32:19;94675.72;;;9.80;87.56
56894;BME280;43392;50.078;13.704;2024-02-23T01:34:45;94687.22;;;9.80;87.13
56894;BME280;43392;50.078;13.704;2024-02-23T01:37:13;94685.50;;;9.76;85.77
56894;BME280;43392;50.078;13.704;2024-02-23T01:39:39;94692.75;;;9.75;85.02
56894;BME280;43392;50.078;13.704;2024-02-23T01:42:07;94685.03;;;9.74;84.63
56894;BME280;43392;50.078;13.704;2024-02-23T01:44:34;94702.22;;;9.73;84.02
56894;BME280;43392;50.078;13.704;2024-02-23T01:47:01;94702.22;;;9.73;83.44
56894;BME280;43392;50.078;13.704;2024-02-23T01:49:28;94701.75;;;9.71;83.09
56894;BME280;43392;50.078;13.704;2024-02-23T01:51:58;94702.06;;;9.69;82.39
56894;BME280;43392;50.078;13.704;2024-02-23T01:54:26;94712.66;;;9.66;81.89
56894;BME280;43392;50.078;13.704;2024-02-23T01:56:55;94709.19;;;9.65;80.97
56894;BME280;43392;50.078;13.704;2024-02-23T01:59:22;94730.44;;;9.62;80.53
56894;BME280;43392;50.078;13.704;2024-02-23T02:01:49;94743.34;;;9.60;80.33
56894;BME280;43392;50.078;13.704;2024-02-23T02:04:16;94760.53;;;9.59;80.16
56894;BME280;43392;50.078;13.704;2024-02-23T02:06:43;94766.97;;;9.58;79.72
56894;BME280;43392;50.078;13.704;2024-02-23T02:09:11;94769.19;;;9.56;79.60
56894;BME280;43392;50.078;13.704;2024-02-23T02:11:46;94769.84;;;9.53;79.26
56894;BME280;43392;50.078;13.704;2024-02-23T02:14:13;94775.50;;;9.51;79.56
56894;BME280;43392;50.078;13.704;2024-02-23T02:16:40;94778.19;;;9.51;79.71
56894;BME280;43392;50.078;13.704;2024-02-23T02:19:06;94787.00;;;9.52;79.70
56894;BME280;43392;50.078;13.704;2024-02-23T02:21:33;94769.38;;;9.51;80.02
56894;BME280;43392;50.078;13.704;2024-02-23T02:24:00;94788.09;;;9.51;80.15
56894;BME280;43392;50.078;13.704;2024-02-23T02:26:26;94788.72;;;9.48;80.27
56894;BME280;43392;50.078;13.704;2024-02-23T02:28:54;94778.38;;;9.46;80.26
56894;BME280;43392;50.078;13.704;2024-02-23T02:31:21;94782.81;;;9.42;80.71
56894;BME280;43392;50.078;13.704;2024-02-23T02:33:48;94785.78;;;9.41;80.81
56894;BME280;43392;50.078;13.704;2024-02-23T02:36:14;94782.63;;;9.39;81.07
56894;BME280;43392;50.078;13.704;2024-02-23T02:38:41;94791.28;;;9.35;81.09
56894;BME280;43392;50.078;13.704;2024-02-23T02:41:08;94799.31;;;9.35;81.46
56894;BME280;43392;50.078;13.704;2024-02-23T02:43:35;94798.06;;;9.33;81.50
56894;BME280;43392;50.078;13.704;2024-02-23T02:46:03;94795.72;;;9.31;81.50
56894;BME280;43392;50.078;13.704;2024-02-23T02:48:29;94791.00;;;9.28;81.41
56894;BME280;43392;50.078;13.704;2024-02-23T02:50:56;94799.50;;;9.30;81.48
56894;BME280;43392;50.078;13.704;2024-02-23T02:53:22;94799.03;;;9.28;81.53
56894;BME280;43392;50.078;13.704;2024-02-23T02:55:49;94800.91;;;9.28;81.40
56894;BME280;43392;50.078;13.704;2024-02-23T02:58:15;94808.19;;;9.27;81.25
56894;BME280;43392;50.078;13.704;2024-02-23T03:00:42;94801.88;;;9.23;81.05
56894;BME280;43392;50.078;13.704;2024-02-23T03:03:10;94801.88;;;9.23;80.56
56894;BME280;43392;50.078;13.704;2024-02-23T03:05:38;94813.19;;;9.20;80.42
56894;BME280;43392;50.078;13.704;2024-02-23T03:08:05;94806.28;;;9.19;80.24
56894;BME280;43392;50.078;13.704;2024-02-23T03:10:32;94816.19;;;9.19;79.85
56894;BME280;43392;50.078;13.704;2024-02-23T03:12:58;94813.84;;;9.17;79.60
56894;BME280;43392;50.078;13.704;2024-02-23T03:15:25;94805.84;;;9.17;78.96
56894;BME280;43392;50.078;13.704;2024-02-23T03:17:52;94811.81;;;9.14;78.75
56894;BME280;43392;50.078;13.704;2024-02-23T03:20:21;94811.34;;;9.12;78.45
56894;BME280;43392;50.078;13.704;2024-02-23T03:22:47;94815.44;;;9.10;78.47
56894;BME280;43392;50.078;13.704;2024-02-23T03:25:14;94795.00;;;9.05;78.24
56894;BME280;43392;50.078;13.704;2024-02-23T03:27:41;94797.69;;;9.05;78.07
56894;BME280;43392;50.078;13.704;2024-02-23T03:30:08;94794.53;;;9.03;77.67
56894;BME280;43392;50.078;13.704;2024-02-23T03:32:35;94802.06;;;9.01;77.38
56894;BME280;43392;50.078;13.704;2024-02-23T03:35:03;94806.97;;;8.99;77.34
56894;BME280;43392;50.078;13.704;2024-02-23T03:37:31;94806.81;;;8.96;76.86
56894;BME280;43392;50.078;13.704;2024-02-23T03:39:58;94825.84;;;8.94;76.26
56894;BME280;43392;50.078;13.704;2024-02-23T03:42:25;94845.66;;;8.93;75.57
56894;BME280;43392;50.078;13.704;2024-02-23T03:44:51;94851.63;;;8.90;74.78
56894;BME280;43392;50.078;13.704;2024-02-23T03:47:18;94872.22;;;8.90;73.57
56894;BME280;43392;50.078;13.704;2024-02-23T03:49:45;94868.28;;;8.87;72.68
56894;BME280;43392;50.078;13.704;2024-02-23T03:52:12;94873.63;;;8.87;72.21
56894;BME280;43392;50.078;13.704;2024-02-23T03:54:40;94872.06;;;8.86;71.57
56894;BME280;43392;50.078;13.704;2024-02-23T03:57:06;94890.28;;;8.84;71.20
56894;BME280;43392;50.078;13.704;2024-02-23T03:59:35;94892.50;;;8.82;70.78
56894;BME280;43392;50.078;13.704;2024-02-23T04:02:03;94897.03;;;8.82;70.44
56894;BME280;43392;50.078;13.704;2024-02-23T04:04:29;94898.50;;;8.79;70.20
56894;BME280;43392;50.078;13.704;2024-02-23T04:06:56;94910.88;;;8.75;70.06
56894;BME280;43392;50.078;13.704;2024-02-23T04:09:23;94898.16;;;8.72;69.96
56894;BME280;43392;50.078;13.704;2024-02-23T04:11:51;94920.16;;;8.69;70.04
56894;BME280;43392;50.078;13.704;2024-02-23T04:14:17;94932.09;;;8.63;69.52
56894;BME280;43392;50.078;13.704;2024-02-23T04:16:44;94946.56;;;8.62;69.82
56894;BME280;43392;50.078;13.704;2024-02-23T04:19:11;94949.53;;;8.60;69.34
56894;BME280;43392;50.078;13.704;2024-02-23T04:21:37;94958.47;;;8.56;69.58
56894;BME280;43392;50.078;13.704;2024-02-23T04:24:04;94962.88;;;8.52;68.68
56894;BME280;43392;50.078;13.704;2024-02-23T04:26:31;94961.44;;;8.46;68.39
56894;BME280;43392;50.078;13.704;2024-02-23T04:28:59;94967.69;;;8.41;68.36
56894;BME280;43392;50.078;13.704;2024-02-23T04:31:26;94972.09;;;8.37;68.25
56894;BME280;43392;50.078;13.704;2024-02-23T04:33:52;94984.47;;;8.33;67.72
56894;BME280;43392;50.078;13.704;2024-02-23T04:36:19;94999.88;;;8.28;67.57
56894;BME280;43392;50.078;13.704;2024-02-23T04:38:46;95011.44;;;8.23;66.86
56894;BME280;43392;50.078;13.704;2024-02-23T04:41:13;95012.06;;;8.20;66.81
56894;BME280;43392;50.078;13.704;2024-02-23T04:43:40;95001.50;;;8.15;66.71
56894;BME280;43392;50.078;13.704;2024-02-23T04:46:08;95012.63;;;8.09;66.67
56894;BME280;43392;50.078;13.704;2024-02-23T04:48:34;95015.91;;;8.06;66.87
56894;BME280;43392;50.078;13.704;2024-02-23T04:51:01;95017.31;;;8.03;66.77
56894;BME280;43392;50.078;13.704;2024-02-23T04:53:28;95019.19;;;8.02;66.94
56894;BME280;43392;50.078;13.704;2024-02-23T04:55:54;95014.63;;;8.03;66.65
56894;BME280;43392;50.078;13.704;2024-02-23T04:58:21;95013.84;;;8.02;66.28
56894;BME280;43392;50.078;13.704;2024-02-23T05:00:48;95015.25;;;8.00;66.24
56894;BME280;43392;50.078;13.704;2024-02-23T05:03:16;95025.91;;;8.00;66.35
56894;BME280;43392;50.078;13.704;2024-02-23T05:05:42;95031.56;;;7.98;66.22
56894;BME280;43392;50.078;13.704;2024-02-23T05:08:09;95027.63;;;7.96;66.40
56894;BME280;43392;50.078;13.704;2024-02-23T05:10:35;95039.38;;;7.95;66.34
56894;BME280;43392;50.078;13.704;2024-02-23T05:13:02;95040.97;;;7.96;66.42
56894;BME280;43392;50.078;13.704;2024-02-23T05:15:29;95045.84;;;7.94;66.63
56894;BME280;43392;50.078;13.704;2024-02-23T05:17:55;95047.69;;;7.93;66.91
56894;BME280;43392;50.078;13.704;2024-02-23T05:20:23;95042.69;;;7.92;67.19
56894;BME280;43392;50.078;13.704;2024-02-23T05:22:50;95040.78;;;7.92;67.18
56894;BME280;43392;50.078;13.704;2024-02-23T05:25:16;95037.34;;;7.92;67.50
56894;BME280;43392;50.078;13.704;2024-02-23T05:27:43;95037.63;;;7.90;67.49
56894;BME280;43392;50.078;13.704;2024-02-23T05:30:10;95044.06;;;7.89;67.76
56894;BME280;43392;50.078;13.704;2024-02-23T05:32:37;95044.84;;;7.90;67.95
56894;BME280;43392;50.078;13.704;2024-02-23T05:35:05;95045.94;;;7.89;68.09
56894;BME280;43392;50.078;13.704;2024-02-23T05:37:33;95044.38;;;7.88;68.30
56894;BME280;43392;50.078;13.704;2024-02-23T05:39:59;95049.41;;;7.89;68.57
56894;BME280;43392;50.078;13.704;2024-02-23T05:42:29;95060.09;;;7.89;68.72
56894;BME280;43392;50.078;13.704;2024-02-23T05:44:55;95061.97;;;7.89;68.86
56894;BME280;43392;50.078;13.704;2024-02-23T05:47:22;95079.84;;;7.88;69.12
56894;BME280;43392;50.078;13.704;2024-02-23T05:49:50;95083.59;;;7.87;68.52
56894;BME280;43392;50.078;13.704;2024-02-23T05:52:17;95101.50;;;7.87;68.60
56894;BME280;43392;50.078;13.704;2024-02-23T05:54:44;95106.34;;;7.85;68.73
56894;BME280;43392;50.078;13.704;2024-02-23T05:57:11;95110.13;;;7.84;68.88
56894;BME280;43392;50.078;13.704;2024-02-23T05:59:37;95110.41;;;7.82;68.67
56894;BME280;43392;50.078;13.704;2024-02-23T06:02:04;95106.16;;;7.81;69.00
56894;BME280;43392;50.078;13.704;2024-02-23T06:04:31;95110.41;;;7.82;69.06
56894;BME280;43392;50.078;13.704;2024-02-23T06:06:57;95105.06;;;7.82;68.92
56894;BME280;43392;50.078;13.704;2024-02-23T06:09:24;95111.19;;;7.83;69.04
56894;BME280;43392;50.078;13.704;2024-02-23T06:11:52;95119.19;;;7.83;69.39
56894;BME280;43392;50.078;13.704;2024-02-23T06:14:18;95120.78;;;7.84;69.95
56894;BME280;43392;50.078;13.704;2024-02-23T06:16:45;95117.31;;;7.83;70.10
56894;BME280;43392;50.078;13.704;2024-02-23T06:19:12;95125.81;;;7.85;70.69
56894;BME280;43392;50.078;13.704;2024-02-23T06:21:38;95120.00;;;7.83;70.65
56894;BME280;43392;50.078;13.704;2024-02-23T06:24:05;95118.41;;;7.82;70.67
56894;BME280;43392;50.078;13.704;2024-02-23T06:26:33;95126.41;;;7.82;70.59
56894;BME280;43392;50.078;13.704;2024-02-23T06:29:01;95126.41;;;7.82;70.73
56894;BME280;43392;50.078;13.704;2024-02-23T06:31:29;95125.66;;;7.82;70.66
56894;BME280;43392;50.078;13.704;2024-02-23T06:33:55;95130.97;;;7.82;70.86
56894;BME280;43392;50.078;13.704;2024-02-23T06:36:22;95126.41;;;7.82;70.82
56894;BME280;43392;50.078;13.704;2024-02-23T06:38:48;95120.31;;;7.82;70.95
56894;BME280;43392;50.078;13.704;2024-02-23T06:41:15;95128.59;;;7.80;70.78
56894;BME280;43392;50.078;13.704;2024-02-23T06:43:42;95126.41;;;7.82;71.28
56894;BME280;43392;50.078;13.704;2024-02-23T06:46:10;95129.88;;;7.83;71.39
56894;BME280;43392;50.078;13.704;2024-02-23T06:48:37;95129.97;;;7.78;71.48
56894;BME280;43392;50.078;13.704;2024-02-23T06:51:04;95138.97;;;7.82;71.93
56894;BME280;43392;50.078;13.704;2024-02-23T06:53:31;95147.38;;;7.75;71.85
56894;BME280;43392;50.078;13.704;2024-02-23T06:55:58;95164.19;;;7.76;72.28
56894;BME280;43392;50.078;13.704;2024-02-23T06:58:26;95165.56;;;7.73;72.70
56894;BME280;43392;50.078;13.704;2024-02-23T07:00:52;95174.38;;;7.74;72.56
56894;BME280;43392;50.078;13.704;2024-02-23T07:03:20;95176.25;;;7.73;72.72
56894;BME280;43392;50.078;13.704;2024-02-23T07:05:47;95175.75;;;7.71;72.81
56894;BME280;43392;50.078;13.704;2024-02-23T07:08:15;95176.34;;;7.68;72.58
56894;BME280;43392;50.078;13.704;2024-02-23T07:10:42;95190.19;;;7.70;72.68
56894;BME280;43392;50.078;13.704;2024-02-23T07:13:08;95195.81;;;7.69;72.90
56894;BME280;43392;50.078;13.704;2024-02-23T07:15:35;95190.81;;;7.67;73.08
56894;BME280;43392;50.078;13.704;2024-02-23T07:18:03;95193.47;;;7.67;73.07
56894;BME280;43392;50.078;13.704;2024-02-23T07:20:31;95195.34;;;7.67;72.87
56894;BME280;43392;50.078;13.704;2024-02-23T07:22:57;95198.31;;;7.65;73.07
56894;BME280;43392;50.078;13.704;2024-02-23T07:25:24;95204.13;;;7.67;72.94
56894;BME280;43392;50.078;13.704;2024-02-23T07:27:51;95203.03;;;7.68;73.05
56894;BME280;43392;50.078;13.704;2024-02-23T07:30:18;95215.28;;;7.69;72.92
56894;BME280;43392;50.078;13.704;2024-02-23T07:32:45;95224.09;;;7.70;72.95
56894;BME280;43392;50.078;13.704;2024-02-23T07:35:12;95227.53;;;7.70;73.09
56894;BME280;43392;50.078;13.704;2024-02-23T07:37:40;95215.78;;;7.71;73.03
56894;BME280;43392;50.078;13.704;2024-02-23T07:40:07;95232.00;;;7.75;73.13
56894;BME280;43392;50.078;13.704;2024-02-23T07:42:34;95239.19;;;7.74;73.14
56894;BME280;43392;50.078;13.704;2024-02-23T07:45:02;95239.09;;;7.79;73.04
56894;BME280;43392;50.078;13.704;2024-02-23T07:47:29;95232.97;;;7.79;73.09
56894;BME280;43392;50.078;13.704;2024-02-23T07:49:56;95231.56;;;7.81;73.06
56894;BME280;43392;50.078;13.704;2024-02-23T07:52:22;95224.66;;;7.80;73.03
56894;BME280;43392;50.078;13.704;2024-02-23T07:54:51;95228.31;;;7.84;72.89
56894;BME280;43392;50.078;13.704;2024-02-23T07:57:18;95230.78;;;7.81;72.89
56894;BME280;43392;50.078;13.704;2024-02-23T07:59:44;95231.56;;;7.81;73.02
56894;BME280;43392;50.078;13.704;2024-02-23T08:02:11;95228.13;;;7.81;73.03
56894;BME280;43392;50.078;13.704;2024-02-23T08:04:38;95236.91;;;7.81;72.96
56894;BME280;43392;50.078;13.704;2024-02-23T08:07:04;95230.78;;;7.81;73.07
56894;BME280;43392;50.078;13.704;2024-02-23T08:09:31;95224.38;;;7.82;72.76
56894;BME280;43392;50.078;13.704;2024-02-23T08:11:59;95220.00;;;7.86;72.59
56894;BME280;43392;50.078;13.704;2024-02-23T08:14:25;95235.69;;;7.87;72.46
56894;BME280;43392;50.078;13.704;2024-02-23T08:16:52;95231.38;;;7.91;72.70
56894;BME280;43392;50.078;13.704;2024-02-23T08:19:18;95225.72;;;7.93;72.48
56894;BME280;43392;50.078;13.704;2024-02-23T08:21:45;95229.50;;;7.92;72.51
56894;BME280;43392;50.078;13.704;2024-02-23T08:24:11;95228.69;;;7.91;72.49
56894;BME280;43392;50.078;13.704;2024-02-23T08:26:37;95239.66;;;7.90;72.37
56894;BME280;43392;50.078;13.704;2024-02-23T08:29:06;95247.97;;;7.88;72.57
56894;BME280;43392;50.078;13.704;2024-02-23T08:31:34;95244.50;;;7.88;72.22
56894;BME280;43392;50.078;13.704;2024-02-23T08:34:00;95242.63;;;7.88;72.63
56894;BME280;43392;50.078;13.704;2024-02-23T08:36:27;95247.97;;;7.88;72.65
56894;BME280;43392;50.078;13.704;2024-02-23T08:38:54;95253.31;;;7.88;72.35
56894;BME280;43392;50.078;13.704;2024-02-23T08:41:20;95260.50;;;7.88;72.20
56894;BME280;43392;50.078;13.704;2024-02-23T08:43:47;95267.72;;;7.87;72.11
56894;BME280;43392;50.078;13.704;2024-02-23T08:46:16;95266.66;;;7.88;72.03
56894;BME280;43392;50.078;13.704;2024-02-23T08:48:43;95264.78;;;7.89;71.88
56894;BME280;43392;50.078;13.704;2024-02-23T08:51:10;95269.53;;;7.92;71.60
56894;BME280;43392;50.078;13.704;2024-02-23T08:53:37;95267.81;;;7.96;71.34
56894;BME280;43392;50.078;13.704;2024-02-23T08:56:04;95267.63;;;7.92;70.48
56894;BME280;43392;50.078;13.704;2024-02-23T08:58:32;95279.56;;;7.95;70.01
56894;BME280;43392;50.078;13.704;2024-02-23T09:00:59;95271.56;;;7.95;69.25
56894;BME280;43392;50.078;13.704;2024-02-23T09:03:27;95271.47;;;8.00;68.73
56894;BME280;43392;50.078;13.704;2024-02-23T09:05:53;95275.41;;;8.02;68.23
56894;BME280;43392;50.078;13.704;2024-02-23T09:08:20;95281.16;;;7.96;67.79
56894;BME280;43392;50.078;13.704;2024-02-23T09:10:46;95277.91;;;7.99;67.83
56894;BME280;43392;50.078;13.704;2024-02-23T09:13:13;95273.22;;;8.04;67.27
56894;BME280;43392;50.078;13.704;2024-02-23T09:15:40;95274.22;;;8.09;66.55
56894;BME280;43392;50.078;13.704;2024-02-23T09:18:07;95277.56;;;8.14;66.77
56894;BME280;43392;50.078;13.704;2024-02-23T09:20:35;95281.88;;;8.24;66.82
56894;BME280;43392;50.078;13.704;2024-02-23T09:23:02;95281.22;;;8.32;66.79
56894;BME280;43392;50.078;13.704;2024-02-23T09:25:28;95282.97;;;8.36;67.07
56894;BME280;43392;50.078;13.704;2024-02-23T09:27:57;95281.09;;;8.37;67.45
56894;BME280;43392;50.078;13.704;2024-02-23T09:30:23;95284.25;;;8.39;67.61
56894;BME280;43392;50.078;13.704;2024-02-23T09:32:50;95283.97;;;8.40;67.87
56894;BME280;43392;50.078;13.704;2024-02-23T09:35:16;95286.63;;;8.40;68.20
56894;BME280;43392;50.078;13.704;2024-02-23T09:37:44;95282.69;;;8.38;68.11
56894;BME280;43392;50.078;13.704;2024-02-23T09:40:11;95280.19;;;8.41;67.98
56894;BME280;43392;50.078;13.704;2024-02-23T09:42:40;95286.91;;;8.52;68.09
56894;BME280;43392;50.078;13.704;2024-02-23T09:45:08;95298.13;;;8.63;67.47
56894;BME280;43392;50.078;13.704;2024-02-23T09:47:38;95308.81;;;8.63;67.15
56894;BME280;43392;50.078;13.704;2024-02-23T09:50:05;95303.94;;;8.65;67.07
56894;BME280;43392;50.078;13.704;2024-02-23T09:52:32;95307.03;;;8.58;66.92
56894;BME280;43392;50.078;13.704;2024-02-23T09:55:00;95304.06;;;8.38;66.30
56894;BME280;43392;50.078;13.704;2024-02-23T09:57:29;95304.81;;;8.38;66.92
56894;BME280;43392;50.078;13.704;2024-02-23T09:59:55;95317.28;;;8.43;66.74
56894;BME280;43392;50.078;13.704;2024-02-23T10:02:22;95306.09;;;8.41;66.41
56894;BME280;43392;50.078;13.704;2024-02-23T10:04:50;95306.41;;;8.39;66.15
56894;BME280;43392;50.078;13.704;2024-02-23T10:07:17;95303.56;;;8.22;66.13
56894;BME280;43392;50.078;13.704;2024-02-23T10:09:44;95297.91;;;8.24;66.49
56894;BME280;43392;50.078;13.704;2024-02-23T10:12:12;95295.47;;;8.27;66.56
56894;BME280;43392;50.078;13.704;2024-02-23T10:14:41;95308.50;;;8.29;66.51
56894;BME280;43392;50.078;13.704;2024-02-23T10:17:07;95317.91;;;8.26;66.37
56894;BME280;43392;50.078;13.704;2024-02-23T10:19:34;95325.41;;;8.24;66.35
56894;BME280;43392;50.078;13.704;2024-02-23T10:22:01;95331.34;;;8.21;66.48
56894;BME280;43392;50.078;13.704;2024-02-23T10:24:27;95330.75;;;8.24;66.66
56894;BME280;43392;50.078;13.704;2024-02-23T10:26:54;95337.41;;;8.27;66.67
56894;BME280;43392;50.078;13.704;2024-02-23T10:29:22;95334.81;;;8.35;66.66
56894;BME280;43392;50.078;13.704;2024-02-23T10:31:51;95354.81;;;8.38;66.51
56894;BME280;43392;50.078;13.704;2024-02-23T10:34:19;95367.75;;;8.44;66.54
56894;BME280;43392;50.078;13.704;2024-02-23T10:36:46;95367.81;;;8.53;66.42
56894;BME280;43392;50.078;13.704;2024-02-23T10:39:16;95357.81;;;8.58;66.26
56894;BME280;43392;50.078;13.704;2024-02-23T10:41:46;95370.84;;;8.60;66.14
56894;BME280;43392;50.078;13.704;2024-02-23T10:44:16;95373.25;;;8.61;66.20
56894;BME280;43392;50.078;13.704;2024-02-23T10:46:44;95369.97;;;8.64;66.31
56894;BME280;43392;50.078;13.704;2024-02-23T10:49:12;95379.06;;;8.63;66.48
56894;BME280;43392;50.078;13.704;2024-02-23T10:51:41;95383.34;;;8.64;66.17
56894;BME280;43392;50.078;13.704;2024-02-23T10:54:09;95388.16;;;8.62;66.03
56894;BME280;43392;50.078;13.704;2024-02-23T10:56:37;95411.22;;;8.58;65.93
56894;BME280;43392;50.078;13.704;2024-02-23T10:59:04;95398.94;;;8.57;65.71
56894;BME280;43392;50.078;13.704;2024-02-23T11:01:33;95394.41;;;8.58;65.71
56894;BME280;43392;50.078;13.704;2024-02-23T11:04:02;95361.56;;;8.57;65.61
56894;BME280;43392;50.078;13.704;2024-02-23T11:06:29;95370.94;;;8.68;64.94
56894;BME280;43392;50.078;13.704;2024-02-23T11:09:04;95378.03;;;8.73;64.31
56894;BME280;43392;50.078;13.704;2024-02-23T11:11:31;95381.69;;;8.77;64.54
56894;BME280;43392;50.078;13.704;2024-02-23T11:14:02;95389.09;;;8.80;64.41
56894;BME280;43392;50.078;13.704;2024-02-23T11:16:31;95389.59;;;8.82;64.42
56894;BME280;43392;50.078;13.704;2024-02-23T11:19:03;95381.69;;;8.77;64.49
56894;BME280;43392;50.078;13.704;2024-02-23T11:21:34;95390.69;;;8.81;64.56
56894;BME280;43392;50.078;13.704;2024-02-23T11:24:03;95374.19;;;8.79;64.93
56894;BME280;43392;50.078;13.704;2024-02-23T11:26:29;95382.47;;;8.78;64.85
56894;BME280;43392;50.078;13.704;2024-02-23T11:28:57;95372.91;;;8.77;64.99
56894;BME280;43392;50.078;13.704;2024-02-23T11:31:30;95373.19;;;8.75;64.91
56894;BME280;43392;50.078;13.704;2024-02-23T11:33:57;95367.84;;;8.75;65.10
56894;BME280;43392;50.078;13.704;2024-02-23T11:36:28;95364.56;;;8.78;65.35
56894;BME280;43392;50.078;13.704;2024-02-23T11:38:56;95359.72;;;8.80;65.18
56894;BME280;43392;50.078;13.704;2024-02-23T11:41:24;95365.25;;;8.84;65.20
56894;BME280;43392;50.078;13.704;2024-02-23T11:43:51;95370.28;;;8.85;65.17
56894;BME280;43392;50.078;13.704;2024-02-23T11:46:19;95370.28;;;8.85;65.11
56894;BME280;43392;50.078;13.704;2024-02-23T11:48:46;95371.56;;;8.88;64.87
56894;BME280;43392;50.078;13.704;2024-02-23T11:51:18;95362.25;;;8.85;64.43
56894;BME280;43392;50.078;13.704;2024-02-23T11:53:47;95363.34;;;8.84;64.26
56894;BME280;43392;50.078;13.704;2024-02-23T11:56:14;95355.47;;;8.79;64.06
56894;BME280;43392;50.078;13.704;2024-02-23T11:58:41;95353.09;;;8.78;63.90
56894;BME280;43392;50.078;13.704;2024-02-23T12:01:07;95350.41;;;8.78;63.61
56894;BME280;43392;50.078;13.704;2024-02-23T12:03:34;95343.50;;;8.77;63.61
56894;BME280;43392;50.078;13.704;2024-02-23T12:06:01;95354.84;;;8.82;63.69
56894;BME280;43392;50.078;13.704;2024-02-23T12:08:29;95353.16;;;8.86;63.67
56894;BME280;43392;50.078;13.704;2024-02-23T12:10:59;95343.44;;;8.90;63.66
56894;BME280;43392;50.078;13.704;2024-02-23T12:13:26;95347.56;;;8.96;63.59
56894;BME280;43392;50.078;13.704;2024-02-23T12:15:53;95346.34;;;9.02;63.52
56894;BME280;43392;50.078;13.704;2024-02-23T12:18:21;95341.69;;;9.08;63.07
56894;BME280;43392;50.078;13.704;2024-02-23T12:20:51;95343.44;;;9.12;63.01
56894;BME280;43392;50.078;13.704;2024-02-23T12:23:18;95343.59;;;9.16;62.32
56894;BME280;43392;50.078;13.704;2024-02-23T12:25:52;95345.69;;;9.19;61.52
56894;BME280;43392;50.078;13.704;2024-02-23T12:28:20;95348.94;;;9.16;60.92
56894;BME280;43392;50.078;13.704;2024-02-23T12:30:58;95343.56;;;9.07;59.80
56894;BME280;43392;50.078;13.704;2024-02-23T12:33:27;95361.78;;;9.05;60.18
56894;BME280;43392;50.078;13.704;2024-02-23T12:35:54;95360.53;;;9.03;59.84
56894;BME280;43392;50.078;13.704;2024-02-23T12:38:20;95356.09;;;8.98;59.73
56894;BME280;43392;50.078;13.704;2024-02-23T12:40:47;95362.03;;;8.95;59.68
56894;BME280;43392;50.078;13.704;2024-02-23T12:43:14;95355.09;;;8.94;60.03
56894;BME280;43392;50.078;13.704;2024-02-23T12:45:42;95350.06;;;8.93;59.61
56894;BME280;43392;50.078;13.704;2024-02-23T12:48:10;95350.38;;;8.91;59.54
56894;BME280;43392;50.078;13.704;2024-02-23T12:50:37;95345.81;;;8.92;59.47
56894;BME280;43392;50.078;13.704;2024-02-23T12:53:03;95343.44;;;8.90;59.28
56894;BME280;43392;50.078;13.704;2024-02-23T12:55:30;95354.13;;;8.90;58.99
56894;BME280;43392;50.078;13.704;2024-02-23T12:57:57;95346.13;;;8.90;58.96
56894;BME280;43392;50.078;13.704;2024-02-23T13:00:23;95349.25;;;8.92;58.64