sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30421;BME280;17218;54.070;10.012;2023-07-31T00:01:30;100615.72;;;15.16;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T00:03:56;100617.25;;;15.23;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T00:06:23;100621.72;;;15.20;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T00:08:50;100613.44;;;15.03;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T00:11:17;100636.09;;;15.03;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T00:13:43;100611.69;;;15.04;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T00:16:10;100622.81;;;15.11;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T00:18:36;100623.72;;;15.10;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T00:21:03;100608.97;;;15.09;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T00:23:29;100623.00;;;15.05;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T00:25:57;100623.97;;;15.00;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T00:28:23;100605.88;;;14.94;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T00:30:50;100618.00;;;14.97;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T00:33:16;100610.22;;;14.95;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T00:35:43;100618.19;;;14.89;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T00:38:09;100605.25;;;14.86;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T00:40:36;100621.63;;;14.91;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T00:43:04;100597.22;;;14.94;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T00:45:31;100592.78;;;14.97;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T00:47:58;100590.16;;;14.97;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T00:50:25;100586.00;;;14.90;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T00:52:51;100577.38;;;14.88;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T00:55:18;100576.66;;;14.83;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T00:57:45;100583.56;;;14.84;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T01:00:13;100585.25;;;14.86;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T01:02:40;100586.00;;;14.90;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T01:05:06;100577.19;;;14.94;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T01:07:41;100576.31;;;14.95;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T01:10:15;100568.56;;;14.92;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T01:12:44;100558.94;;;14.94;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T01:15:12;100557.34;;;14.90;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T01:17:41;100560.81;;;14.89;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T01:20:11;100551.31;;;14.88;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T01:22:58;100545.28;;;14.86;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T01:25:56;100547.81;;;14.87;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T01:28:31;100547.88;;;14.86;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T01:31:00;100546.13;;;14.86;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T01:33:27;100536.63;;;14.84;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T01:35:54;100535.88;;;14.78;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T01:38:22;100541.09;;;14.78;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T01:40:52;100534.09;;;14.81;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T01:43:19;100539.19;;;14.85;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T01:45:46;100528.75;;;14.85;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T01:48:12;100536.47;;;14.90;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T01:50:39;100531.19;;;14.92;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T01:53:05;100520.66;;;14.95;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T01:55:32;100517.19;;;14.96;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T01:57:59;100524.09;;;14.97;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:00:26;100511.81;;;15.00;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:02:52;100497.88;;;15.01;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:05:19;100499.59;;;15.02;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:07:45;100498.66;;;15.05;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:10:12;100494.28;;;15.06;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:12:38;100492.56;;;15.05;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:15:07;100492.38;;;15.11;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:17:33;100481.16;;;15.09;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:20:00;100479.47;;;15.06;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:22:27;100480.34;;;15.07;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:24:53;100477.72;;;15.07;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:27:20;100471.50;;;15.11;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:29:49;100472.31;;;15.13;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:32:17;100472.31;;;15.13;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:34:43;100473.22;;;15.12;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:37:09;100468.06;;;15.10;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:39:36;100463.72;;;15.09;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:42:03;100457.91;;;15.01;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:44:29;100466.59;;;15.01;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:46:56;100469.09;;;15.05;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:49:23;100467.19;;;15.10;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:51:50;100469.00;;;15.08;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:54:16;100470.63;;;15.12;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:56:43;100469.63;;;15.16;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T02:59:09;100457.75;;;15.06;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T03:01:36;100462.13;;;15.05;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T03:04:03;100460.19;;;15.12;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T03:06:31;100462.75;;;15.13;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T03:08:57;100468.88;;;15.12;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T03:11:24;100466.34;;;15.09;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T03:13:50;100469.75;;;15.11;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T03:16:17;100470.63;;;15.12;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T03:18:43;100472.31;;;15.13;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T03:21:10;100463.59;;;15.14;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T03:23:38;100458.28;;;15.17;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T03:26:07;100459.41;;;15.08;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T03:28:34;100445.34;;;15.14;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T03:31:00;100452.94;;;15.22;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T03:33:27;100459.78;;;15.24;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T03:35:53;100446.81;;;15.23;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T03:38:20;100440.59;;;15.27;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T03:40:48;100437.31;;;15.20;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T03:43:15;100435.50;;;15.22;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T03:45:41;100441.47;;;15.26;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T03:48:08;100440.53;;;15.29;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T03:50:34;100434.44;;;15.28;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T03:53:01;100431.84;;;15.28;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T03:55:27;100430.91;;;15.31;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T03:57:55;100434.56;;;15.25;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:00:21;100437.06;;;15.28;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:02:48;100436.94;;;15.33;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:05:14;100435.78;;;15.42;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:07:41;100429.69;;;15.41;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:10:08;100418.56;;;15.36;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:12:34;100425.34;;;15.42;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:15:03;100417.50;;;15.42;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:17:29;100413.16;;;15.41;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:19:55;100424.34;;;15.46;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:22:22;100416.66;;;15.41;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:24:48;100408.13;;;15.36;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:27:15;100420.31;;;15.35;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:29:41;100425.28;;;15.43;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:32:11;100411.13;;;15.50;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:34:37;100406.59;;;15.56;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:37:03;100403.94;;;15.57;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:39:30;100400.31;;;15.61;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:41:56;100399.47;;;15.61;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:44:23;100409.00;;;15.62;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:46:49;100410.63;;;15.66;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:49:17;100404.66;;;15.62;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:51:44;100415.03;;;15.64;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:54:10;100407.16;;;15.66;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:56:40;100401.06;;;15.65;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T04:59:06;100397.50;;;15.68;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T05:01:33;100409.59;;;15.70;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T05:03:59;100407.03;;;15.69;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T05:06:27;100401.00;;;15.67;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T05:08:53;100397.59;;;15.65;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T05:11:20;100394.03;;;15.67;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T05:13:46;100396.38;;;15.75;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T05:16:13;100392.59;;;15.84;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T05:18:39;100388.06;;;15.89;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T05:21:06;100389.72;;;15.92;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T05:23:33;100386.13;;;15.94;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T05:26:03;100375.69;;;15.94;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T05:28:29;100371.59;;;15.87;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T05:30:59;100365.56;;;15.85;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T05:33:25;100373.38;;;15.86;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T05:35:51;100369.84;;;15.88;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T05:38:18;100370.47;;;15.94;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T05:40:46;100369.91;;;15.86;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T05:43:13;100358.47;;;15.89;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T05:45:39;100361.88;;;15.91;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T05:48:06;100361.69;;;15.97;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T05:50:32;100362.53;;;15.97;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T05:52:59;100356.38;;;15.98;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T05:55:26;100364.22;;;15.98;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T05:57:54;100366.84;;;15.98;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:00:21;100358.91;;;16.02;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:02:47;100356.38;;;16.00;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:05:14;100361.72;;;15.95;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:07:40;100361.13;;;15.87;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:10:07;100360.25;;;15.88;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:12:35;100360.94;;;15.93;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:15:03;100362.56;;;15.96;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:17:31;100357.97;;;16.04;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:19:57;100349.94;;;16.09;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:22:24;100354.56;;;16.02;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:24:50;100357.22;;;16.01;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:27:16;100350.44;;;15.95;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:29:43;100349.88;;;15.86;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:32:11;100351.56;;;15.88;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:34:37;100353.53;;;15.81;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:37:04;100355.84;;;15.89;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:39:31;100351.34;;;15.94;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:41:57;100346.91;;;15.96;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:44:24;100347.63;;;16.00;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:46:50;100352.81;;;16.03;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:49:18;100355.34;;;16.04;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:51:44;100353.47;;;16.08;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:54:11;100349.84;;;16.12;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:56:37;100359.66;;;16.05;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T06:59:04;100354.34;;;16.08;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T07:01:30;100349.78;;;16.14;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T07:03:57;100354.22;;;16.12;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T07:06:25;100349.84;;;16.12;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T07:08:51;100358.59;;;16.11;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T07:11:17;100359.38;;;16.13;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T07:13:44;100356.56;;;16.19;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T07:16:10;100357.56;;;16.15;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T07:18:37;100353.25;;;16.14;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T07:21:03;100353.47;;;16.08;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T07:23:31;100356.72;;;16.15;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T07:25:58;100359.09;;;16.21;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T07:28:24;100349.91;;;16.11;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T07:30:51;100344.69;;;16.11;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T07:33:19;100352.34;;;16.15;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T07:35:45;100347.31;;;16.11;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T07:38:13;100347.38;;;16.07;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T07:40:41;100344.50;;;16.15;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T07:43:08;100337.41;;;16.19;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T07:45:35;100331.03;;;16.26;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T07:48:01;100329.38;;;16.24;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T07:50:28;100333.13;;;16.16;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T07:52:54;100327.06;;;16.16;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T07:55:21;100337.41;;;16.19;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T07:57:48;100331.78;;;16.30;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:00:16;100328.34;;;16.28;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:02:43;100324.66;;;16.33;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:05:09;100317.50;;;16.39;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:07:36;100335.44;;;16.48;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:10:03;100323.34;;;16.45;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:12:29;100328.56;;;16.45;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:14:57;100323.34;;;16.45;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:17:25;100323.94;;;16.52;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:19:51;100313.44;;;16.54;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:22:18;100306.59;;;16.50;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:24:44;100296.13;;;16.51;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:27:11;100296.59;;;16.61;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:29:37;100300.84;;;16.64;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:32:06;100305.06;;;16.68;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:34:32;100311.84;;;16.72;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:36:59;100307.53;;;16.71;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:39:25;100313.66;;;16.70;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:41:57;100316.97;;;16.75;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:44:24;100317.44;;;16.63;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:46:51;100334.28;;;16.55;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:49:20;100336.72;;;16.60;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:51:48;100332.66;;;16.53;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:54:16;100332.47;;;16.57;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:56:43;100337.69;;;16.57;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T08:59:11;100334.13;;;16.60;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T09:01:43;100319.81;;;16.69;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T09:04:13;100311.84;;;16.72;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T09:06:42;100316.84;;;16.78;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T09:09:09;100334.13;;;16.83;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T09:11:36;100332.75;;;16.95;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T09:14:02;100326.22;;;17.05;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T09:16:34;100309.94;;;16.98;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T09:19:00;100318.56;;;17.00;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T09:21:28;100312.97;;;17.10;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T09:23:57;100291.59;;;17.21;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T09:26:31;100288.91;;;17.22;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T09:28:57;100292.41;;;17.23;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T09:31:38;100297.25;;;17.32;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T09:34:05;100295.34;;;17.36;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T09:36:32;100292.41;;;17.44;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T09:39:02;100281.78;;;17.47;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T09:41:30;100274.72;;;17.49;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T09:43:56;100267.66;;;17.51;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T09:46:26;100267.88;;;17.66;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T09:48:53;100267.66;;;17.70;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T09:51:25;100273.50;;;17.77;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T09:53:52;100252.72;;;17.72;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T09:56:21;100258.81;;;17.73;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T09:58:48;100258.78;;;17.53;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T10:01:15;100254.41;;;17.54;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T10:03:42;100255.19;;;17.56;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T10:06:11;100255.28;;;17.55;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T10:08:42;100254.19;;;17.59;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T10:11:09;100250.59;;;17.61;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T10:13:38;100247.75;;;17.66;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T10:16:05;100240.75;;;17.67;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T10:18:32;100235.38;;;17.70;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T10:20:59;100241.63;;;17.67;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T10:23:25;100235.81;;;17.60;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T10:25:53;100249.56;;;17.66;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T10:28:20;100243.72;;;17.59;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T10:30:49;100248.06;;;17.60;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T10:33:16;100242.38;;;17.50;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T10:35:44;100249.44;;;17.48;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T10:38:13;100253.97;;;17.44;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T10:40:40;100252.06;;;17.48;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T10:43:06;100232.31;;;17.40;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T10:45:35;100232.38;;;17.18;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T10:48:05;100232.28;;;17.21;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T10:50:32;100231.34;;;17.22;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T10:52:59;100235.00;;;17.18;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T10:55:30;100226.91;;;17.24;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T10:58:00;100223.78;;;17.16;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:00:31;100234.09;;;17.19;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:03:04;100242.03;;;17.17;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:05:42;100257.91;;;17.13;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:08:16;100252.75;;;17.11;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:10:43;100251.56;;;17.19;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:13:10;100248.63;;;17.26;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:15:37;100256.94;;;17.36;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:18:05;100247.09;;;17.42;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:20:34;100230.53;;;17.41;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:23:01;100226.41;;;17.35;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:25:29;100217.78;;;17.33;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:27:56;100217.94;;;17.30;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:30:23;100225.31;;;17.20;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:32:49;100227.13;;;17.20;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:35:18;100226.91;;;17.24;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:37:44;100211.25;;;17.23;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:40:11;100195.56;;;17.23;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:42:38;100197.06;;;17.28;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:45:05;100202.28;;;17.28;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:47:32;100208.25;;;17.32;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:50:00;100211.34;;;17.40;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:52:30;100208.25;;;17.32;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:54:59;100201.84;;;17.19;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:57:27;100210.47;;;17.21;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T11:59:55;100205.00;;;17.27;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T12:02:23;100191.31;;;17.20;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T12:04:49;100192.41;;;17.14;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T12:07:16;100187.00;;;17.19;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T12:09:52;100194.06;;;17.17;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T12:12:23;100195.72;;;17.20;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T12:14:50;100204.13;;;17.26;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T12:17:17;100209.84;;;17.35;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T12:19:45;100198.91;;;17.26;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T12:22:12;100203.50;;;17.21;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T12:24:39;100197.25;;;17.24;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T12:27:10;100192.09;;;17.22;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T12:29:38;100200.81;;;17.23;100.00
30421;BME280;17218;54.070;10.012;2023-07-31T12:32:05;100189.94;;;17.11;100.00