sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31207;DHT22;17834;52.992;8.856;2023-09-12T00:01:22;19.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T00:03:47;19.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T00:06:13;19.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T00:08:38;19.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T00:11:06;19.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T00:13:35;19.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T00:16:01;19.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T00:18:27;19.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T00:20:52;19.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T00:23:20;19.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T00:25:45;19.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T00:28:11;19.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T00:30:36;19.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T00:33:02;19.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T00:35:28;19.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T00:37:53;19.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T00:40:19;19.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T00:42:44;19.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T00:45:10;19.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T00:47:35;19.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T00:50:02;19.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T00:52:31;19.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T00:54:58;19.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T00:57:25;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T00:59:51;19.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T01:02:19;19.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T01:04:44;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T01:07:10;19.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T01:09:36;19.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T01:12:01;19.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T01:14:28;19.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T01:16:55;19.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T01:19:20;19.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T01:25:10;19.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T01:27:42;19.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T01:30:11;19.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T01:32:38;19.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T01:35:04;19.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T01:37:30;19.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T01:39:56;19.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T01:42:22;19.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T01:44:54;19.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T01:47:21;19.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T01:49:51;19.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T01:52:18;19.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T01:54:44;19.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T01:57:10;19.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T01:59:36;19.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T02:02:02;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T02:04:27;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T02:06:53;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T02:09:18;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T02:11:44;19.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T02:14:09;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T02:16:36;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T02:19:06;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T02:21:32;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T02:23:57;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T02:26:23;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T02:28:48;19.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T02:31:14;19.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T02:33:40;19.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T02:36:05;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T02:38:31;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T02:40:58;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T02:43:23;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T02:45:49;19.30;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T02:48:14;19.30;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T02:50:40;19.30;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T02:53:05;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T02:55:32;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T02:57:57;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:00:23;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:02:48;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:05:14;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:07:39;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:10:05;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:12:31;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:14:56;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:17:22;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:19:47;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:22:13;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:24:39;19.30;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:27:04;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:29:30;19.30;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:31:55;19.30;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:34:21;19.30;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:36:46;19.30;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:39:12;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:41:39;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:44:05;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:46:30;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:48:56;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:51:21;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:53:47;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:56:15;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T03:58:41;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:01:06;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:03:32;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:05:57;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:08:23;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:10:48;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:13:14;19.30;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:15:39;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:18:05;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:20:30;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:22:56;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:25:21;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:27:47;19.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:30:13;19.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:32:38;19.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:35:04;19.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:37:30;19.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:39:55;19.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:42:21;19.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:44:47;19.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:47:13;19.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:49:39;19.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:52:05;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:54:31;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:56:57;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T04:59:23;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T05:01:48;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T05:04:14;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T05:06:40;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T05:09:05;19.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T05:11:34;19.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T05:14:00;19.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T05:16:25;19.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T05:18:51;19.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T05:21:17;19.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T05:23:42;19.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T05:26:08;19.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T05:28:34;19.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T05:30:59;19.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T05:33:25;18.90;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T05:35:50;19.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T05:38:16;19.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T05:40:41;18.90;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T05:43:07;19.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T05:45:35;19.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T05:48:01;19.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T05:50:26;19.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T05:52:52;18.90;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T05:55:17;18.90;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T05:57:43;18.90;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:00:10;19.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:02:38;19.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:05:04;18.90;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:07:29;18.90;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:09:56;19.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:12:22;19.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:14:48;19.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:17:14;19.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:19:39;19.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:22:05;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:24:31;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:26:56;19.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:29:22;19.30;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:31:48;19.30;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:34:13;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:36:39;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:39:06;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:41:32;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:43:57;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:46:24;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:48:50;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:51:16;19.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:53:42;19.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:56:07;19.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T06:58:33;19.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:01:03;19.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:03:30;20.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:05:55;20.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:08:21;20.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:10:47;20.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:13:12;20.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:15:38;20.90;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:18:04;21.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:20:32;21.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:22:57;21.30;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:25:23;21.30;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:27:50;21.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:30:15;21.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:32:41;21.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:35:07;21.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:37:32;21.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:39:58;21.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:42:24;21.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:44:49;21.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:47:15;21.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:49:40;21.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:52:06;21.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:54:32;21.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:56:58;21.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T07:59:24;21.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T08:01:49;21.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T08:04:16;21.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T08:06:42;21.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T08:09:08;21.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T08:11:33;21.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T08:13:59;21.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T08:16:24;21.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T08:18:50;21.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T08:21:15;21.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T08:23:41;21.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T08:26:06;21.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T08:28:33;21.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T08:30:58;21.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T08:33:24;21.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T08:35:49;21.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T08:38:15;21.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T08:40:48;21.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T08:43:14;21.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T08:45:40;21.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T08:48:09;21.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T08:50:35;21.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T08:53:01;21.30;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T08:55:28;21.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T08:57:55;21.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T09:00:23;21.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T09:02:49;20.90;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T09:05:16;20.90;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T09:07:42;20.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T09:10:19;20.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T09:12:46;20.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T09:15:28;20.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T09:17:56;20.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T09:22:58;20.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T09:25:24;20.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T09:27:49;20.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T09:30:15;20.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T09:32:41;20.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T09:35:07;20.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T09:37:34;20.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T09:40:00;20.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T09:42:29;20.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T09:44:54;20.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T09:47:20;20.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T09:49:45;20.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T09:52:12;20.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T09:54:43;20.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T09:57:09;20.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T09:59:35;20.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T10:02:00;20.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T10:04:29;20.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T10:06:56;20.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T10:09:24;20.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T10:11:51;20.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T10:14:19;20.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T10:16:47;20.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T10:19:23;20.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T10:21:52;20.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T10:24:21;20.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T10:26:50;20.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T10:29:16;20.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T10:31:41;20.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T10:34:08;20.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T10:36:42;20.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T10:39:09;20.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T10:41:39;20.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T10:44:25;20.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T10:46:51;20.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T10:49:18;20.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T10:51:45;20.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T10:54:22;20.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T10:57:05;20.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T10:59:31;20.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T11:02:33;20.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T11:05:04;20.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T11:07:44;20.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T11:10:16;20.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T11:12:44;20.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T11:15:10;20.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T11:17:37;20.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T11:20:03;20.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T11:22:43;21.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T11:30:26;21.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T11:32:55;21.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T11:35:25;21.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T11:37:54;22.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T11:42:58;22.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T11:45:24;22.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T11:47:50;22.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T11:50:29;22.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T11:53:04;23.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T11:55:42;23.30;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T11:58:08;23.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T12:00:34;23.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T12:02:59;23.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T12:05:25;23.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T12:07:51;23.90;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T12:10:17;24.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T12:12:46;24.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T12:15:12;24.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T12:17:40;23.90;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T12:20:07;23.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T12:22:39;23.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T12:25:09;23.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T12:27:39;23.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T12:30:10;23.90;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T12:32:43;23.90;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T12:35:20;24.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T12:37:48;24.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T12:40:14;24.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T12:42:41;24.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T12:45:13;24.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T12:47:40;24.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T12:50:14;24.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T12:52:40;24.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T12:55:10;24.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T12:57:41;24.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:00:13;24.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:02:40;24.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:05:28;24.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:07:54;24.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:10:21;24.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:12:47;24.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:15:14;23.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:17:43;23.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:20:09;23.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:22:35;23.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:25:01;23.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:27:27;23.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:29:53;23.30;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:32:18;23.30;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:34:47;23.30;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:37:13;23.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:39:42;23.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:42:12;23.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:44:39;23.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:47:05;23.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:49:30;23.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:51:56;23.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:54:21;23.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:56:47;23.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T13:59:12;23.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:01:38;23.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:04:04;23.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:06:29;23.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:08:55;23.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:11:20;23.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:13:46;23.90;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:16:12;23.90;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:18:37;23.90;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:21:03;23.90;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:23:28;23.90;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:25:54;23.80;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:28:20;23.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:30:45;23.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:33:11;23.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:35:37;23.30;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:38:03;23.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:40:29;23.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:42:55;23.30;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:45:20;23.30;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:47:46;23.50;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:50:12;23.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:52:38;23.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:55:04;23.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:57:30;23.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T14:59:56;23.70;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T15:02:24;23.60;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T15:04:50;23.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T15:07:15;23.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T15:09:41;23.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T15:12:06;23.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T15:14:33;23.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T15:16:59;23.40;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T15:19:25;23.30;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T15:21:50;23.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T15:24:16;23.20;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T15:26:42;23.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T15:29:07;23.10;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T15:31:33;23.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T15:33:59;23.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T15:36:24;23.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T15:38:50;23.00;99.90
31207;DHT22;17834;52.992;8.856;2023-09-12T15:41:15;23.00;99.90