sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:00:00;54;46;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:01:00;53;43;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:02:00;52;44;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:03:01;56;45;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:04:00;51;43;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:05:00;56;46;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:06:00;52;45;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:07:00;49;41;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:08:00;54;45;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:09:00;51;45;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:10:00;48;40;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:11:00;54;43;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:12:00;51;44;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:13:00;54;45;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:14:03;50;43;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:15:02;55;46;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:16:00;49;43;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:17:00;56;47;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:18:00;51;44;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:19:00;54;45;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:20:00;51;44;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:21:00;53;43;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:22:00;49;42;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:23:00;52;44;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:24:00;54;45;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:25:00;49;42;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:26:00;50;43;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:27:00;53;46;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:28:01;53;43;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:29:01;49;42;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:30:00;49;42;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:31:00;48;42;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:32:00;54;46;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:33:00;48;43;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:34:02;58;48;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:35:02;49;43;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:36:00;52;43;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:37:00;52;43;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:38:00;55;44;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:39:00;58;44;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:40:00;54;46;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:41:00;50;42;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:42:02;52;45;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:43:02;55;46;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:44:03;55;47;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:45:00;53;43;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:46:00;43;40;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:47:03;55;46;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:48:00;47;42;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:49:00;54;46;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:50:00;49;42;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:51:00;52;43;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:52:01;54;47;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:53:00;54;43;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:54:00;54;44;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:55:00;48;42;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:56:00;54;47;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:57:04;54;46;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:58:01;53;43;
77699;PMS5003;66867;42.658;23.320;2023-03-20T00:59:01;52;43;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:00:04;49;43;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:01:00;51;43;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:02:01;49;42;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:03:01;53;44;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:04:00;50;42;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:05:00;47;42;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:06:00;53;44;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:07:00;55;46;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:08:00;46;40;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:09:00;55;46;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:10:00;58;48;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:11:00;52;44;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:12:01;53;44;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:13:00;55;44;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:14:00;53;45;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:15:00;50;42;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:16:00;54;45;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:17:00;51;44;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:18:00;50;42;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:19:00;50;42;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:20:00;54;47;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:21:00;48;42;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:22:00;55;41;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:23:00;55;44;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:24:00;46;42;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:25:00;50;44;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:26:00;51;44;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:27:00;54;46;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:28:00;52;45;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:29:00;45;40;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:30:00;46;42;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:31:00;44;41;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:32:00;50;42;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:33:00;45;40;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:34:02;45;39;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:35:00;40;36;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:36:00;41;39;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:37:00;41;39;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:38:00;43;36;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:39:00;36;35;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:40:00;35;34;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:41:04;35;35;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:42:01;40;38;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:43:01;39;35;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:44:16;39;35;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:45:00;40;37;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:46:02;34;34;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:47:01;37;37;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:48:13;39;37;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:49:07;48;40;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:51:00;42;39;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:52:00;39;37;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:53:03;49;43;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:54:01;45;40;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:55:00;37;35;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:56:00;38;37;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:57:08;38;37;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:58:03;38;37;
77699;PMS5003;66867;42.658;23.320;2023-03-20T01:59:03;38;37;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:00:04;39;37;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:01:00;40;37;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:02:00;42;37;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:03:00;33;33;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:04:00;40;37;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:05:06;42;38;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:06:00;40;39;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:07:00;42;39;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:08:09;44;39;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:09:00;58;48;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:10:02;55;46;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:11:01;65;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:12:01;51;44;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:13:02;45;40;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:14:01;42;39;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:15:01;44;38;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:17:01;51;44;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:18:00;48;43;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:19:00;48;40;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:20:15;52;45;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:24:24;49;43;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:25:10;49;40;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:26:14;48;42;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:27:20;55;45;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:43:07;55;46;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:44:10;64;51;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:46:06;60;49;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:47:05;64;52;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:52:22;61;51;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:54:07;58;49;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:57:04;61;49;
77699;PMS5003;66867;42.658;23.320;2023-03-20T02:58:08;62;50;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:00:09;54;44;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:01:04;62;51;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:02:04;56;48;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:04:08;56;47;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:05:03;59;49;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:06:05;51;44;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:07:01;51;44;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:08:01;62;51;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:09:05;59;48;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:10:05;63;48;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:11:04;60;49;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:12:13;63;53;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:13:02;73;58;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:14:00;82;63;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:15:05;79;60;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:16:06;78;62;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:17:02;76;59;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:18:01;78;62;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:19:04;69;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:20:04;67;51;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:21:02;62;52;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:22:00;62;52;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:23:01;63;53;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:24:01;74;59;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:25:00;66;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:26:03;59;50;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:27:03;60;50;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:28:07;64;51;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:29:03;61;49;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:30:07;59;49;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:31:00;57;49;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:32:01;58;49;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:34:00;62;49;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:35:03;62;50;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:36:07;58;49;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:37:16;55;47;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:40:06;58;49;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:42:14;62;50;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:43:05;64;52;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:45:04;58;49;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:46:05;58;48;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:47:02;63;53;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:48:11;61;51;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:49:01;58;49;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:50:06;62;50;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:51:04;61;50;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:52:04;57;47;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:53:05;67;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:54:05;61;50;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:55:10;61;50;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:56:03;64;53;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:57:00;64;53;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:58:06;77;62;
77699;PMS5003;66867;42.658;23.320;2023-03-20T03:59:05;70;56;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:00:03;58;48;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:01:02;58;48;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:02:00;58;48;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:03:00;59;48;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:04:03;54;47;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:05:01;58;48;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:06:02;58;49;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:07:00;57;48;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:08:01;57;47;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:09:00;61;51;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:10:00;56;48;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:11:00;58;49;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:12:00;62;51;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:13:00;61;49;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:14:00;57;48;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:15:01;61;49;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:16:00;61;51;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:17:00;61;51;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:18:00;62;49;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:19:00;65;51;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:20:00;60;49;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:21:00;62;51;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:22:00;62;52;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:23:00;62;51;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:24:00;60;50;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:25:01;59;50;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:26:00;57;49;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:27:00;58;48;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:28:00;56;49;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:29:00;60;48;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:30:00;59;47;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:31:01;60;50;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:32:00;56;48;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:33:00;58;48;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:34:00;56;46;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:35:00;54;45;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:36:00;51;45;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:37:01;52;45;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:38:00;52;44;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:39:00;52;44;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:40:00;55;46;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:41:00;51;43;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:42:00;50;45;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:43:00;57;47;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:44:00;56;47;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:45:00;54;45;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:46:00;48;43;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:47:00;51;45;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:48:00;55;46;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:49:00;59;48;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:50:00;53;45;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:51:00;56;47;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:52:00;46;40;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:53:00;45;41;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:54:00;57;47;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:55:00;56;47;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:56:00;56;45;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:57:00;62;51;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:58:00;65;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T04:59:00;70;56;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:00:00;67;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:01:00;66;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:02:00;64;53;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:03:00;69;56;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:04:01;68;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:05:00;66;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:06:00;65;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:07:00;66;55;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:08:00;66;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:09:00;64;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:10:01;68;55;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:11:00;65;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:12:00;65;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:13:00;68;55;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:14:00;67;55;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:15:00;67;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:16:00;67;55;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:17:00;62;51;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:18:00;71;55;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:19:00;65;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:20:00;65;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:21:00;60;50;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:22:00;70;57;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:23:00;66;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:24:00;57;50;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:25:00;60;50;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:26:00;63;52;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:27:00;65;53;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:28:00;63;50;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:29:00;59;50;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:30:00;63;52;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:31:00;63;52;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:32:00;62;52;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:33:00;61;50;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:34:00;63;52;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:35:00;58;49;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:36:00;61;50;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:37:00;64;52;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:38:00;62;52;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:39:00;60;52;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:40:00;63;52;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:41:01;64;53;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:42:00;61;52;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:43:00;66;52;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:44:00;61;52;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:45:00;63;53;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:46:00;62;50;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:47:00;67;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:48:00;62;53;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:49:00;66;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:51:01;62;52;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:52:00;61;50;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:53:00;63;52;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:54:00;63;52;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:55:00;64;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:56:00;65;53;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:57:00;68;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:58:00;66;53;
77699;PMS5003;66867;42.658;23.320;2023-03-20T05:59:00;69;53;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:00:00;69;53;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:01:00;63;51;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:03:00;67;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:04:00;65;53;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:05:00;65;52;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:06:00;67;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:07:00;65;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:08:01;73;55;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:09:00;68;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:10:00;69;56;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:11:00;67;54;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:12:00;69;56;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:13:00;69;56;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:14:00;67;55;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:15:00;69;56;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:16:00;69;56;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:17:00;70;56;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:18:00;70;57;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:19:00;70;56;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:20:00;72;58;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:21:00;76;60;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:22:00;73;60;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:23:00;73;59;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:24:00;77;61;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:25:00;74;60;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:26:00;73;59;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:27:00;76;60;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:28:00;77;61;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:29:00;71;59;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:30:00;71;59;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:31:00;70;56;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:32:00;71;56;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:33:00;71;57;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:34:00;71;58;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:35:00;74;58;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:36:00;74;58;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:37:00;76;60;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:38:00;72;59;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:39:00;79;63;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:40:00;79;63;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:41:00;74;60;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:42:00;74;60;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:47:00;76;60;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:48:00;77;64;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:49:00;71;58;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:50:00;72;58;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:51:00;74;59;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:52:00;69;57;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:53:00;72;58;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:54:00;75;61;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:55:00;75;58;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:56:00;74;59;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:57:00;75;60;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:58:00;76;60;
77699;PMS5003;66867;42.658;23.320;2023-03-20T06:59:00;70;57;
77699;PMS5003;66867;42.658;23.320;2023-03-20T07:00:00;74;59;
77699;PMS5003;66867;42.658;23.320;2023-03-20T07:01:00;74;59;
77699;PMS5003;66867;42.658;23.320;2023-03-20T07:02:00;73;59;
77699;PMS5003;66867;42.658;23.320;2023-03-20T07:03:00;72;58;
77699;PMS5003;66867;42.658;23.320;2023-03-20T07:04:00;73;59;
77699;PMS5003;66867;42.658;23.320;2023-03-20T07:05:01;71;57;
77699;PMS5003;66867;42.658;23.320;2023-03-20T07:06:00;73;59;
77699;PMS5003;66867;42.658;23.320;2023-03-20T07:07:00;73;61;
77699;PMS5003;66867;42.658;23.320;2023-03-20T07:08:00;72;58;
77699;PMS5003;66867;42.658;23.320;2023-03-20T07:09:00;73;57;
77699;PMS5003;66867;42.658;23.320;2023-03-20T07:10:00;72;58;
77699;PMS5003;66867;42.658;23.320;2023-03-20T07:11:00;73;60;
77699;PMS5003;66867;42.658;23.320;2023-03-20T07:12:00;69;56;