sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75604;BME280;64187;51.010;13.792;2022-12-20T00:04:10;100921.91;;;0.98;78.02
75604;BME280;64187;51.010;13.792;2022-12-20T00:09:10;100934.56;;;0.88;78.56
75604;BME280;64187;51.010;13.792;2022-12-20T00:14:09;100914.91;;;0.97;78.17
75604;BME280;64187;51.010;13.792;2022-12-20T00:19:09;100889.09;;;0.97;77.83
75604;BME280;64187;51.010;13.792;2022-12-20T00:24:09;100887.91;;;0.92;78.25
75604;BME280;64187;51.010;13.792;2022-12-20T00:29:08;100871.59;;;1.03;77.48
75604;BME280;64187;51.010;13.792;2022-12-20T00:34:08;100864.75;;;0.84;78.57
75604;BME280;64187;51.010;13.792;2022-12-20T00:39:08;100869.94;;;1.02;78.38
75604;BME280;64187;51.010;13.792;2022-12-20T00:44:07;100861.63;;;1.05;77.86
75604;BME280;64187;51.010;13.792;2022-12-20T00:49:06;100875.09;;;0.95;78.29
75604;BME280;64187;51.010;13.792;2022-12-20T00:54:05;100891.59;;;0.99;77.98
75604;BME280;64187;51.010;13.792;2022-12-20T00:59:03;100889.25;;;0.88;78.74
75604;BME280;64187;51.010;13.792;2022-12-20T01:04:02;100884.25;;;1.01;78.60
75604;BME280;64187;51.010;13.792;2022-12-20T01:09:01;100866.13;;;1.04;78.15
75604;BME280;64187;51.010;13.792;2022-12-20T01:14:03;100857.78;;;1.07;78.18
75604;BME280;64187;51.010;13.792;2022-12-20T01:19:03;100862.75;;;1.19;78.08
75604;BME280;64187;51.010;13.792;2022-12-20T01:24:02;100840.75;;;1.17;77.96
75604;BME280;64187;51.010;13.792;2022-12-20T01:29:02;100853.06;;;1.34;77.59
75604;BME280;64187;51.010;13.792;2022-12-20T01:34:02;100843.09;;;1.28;77.77
75604;BME280;64187;51.010;13.792;2022-12-20T01:39:15;100852.75;;;1.29;77.86
75604;BME280;64187;51.010;13.792;2022-12-20T01:49:20;100860.44;;;1.16;78.78
75604;BME280;64187;51.010;13.792;2022-12-20T01:54:51;100863.75;;;1.26;78.27
75604;BME280;64187;51.010;13.792;2022-12-20T01:59:54;100853.25;;;1.33;78.11
75604;BME280;64187;51.010;13.792;2022-12-20T02:04:54;100844.41;;;1.24;78.68
75604;BME280;64187;51.010;13.792;2022-12-20T02:09:55;100830.59;;;1.37;78.15
75604;BME280;64187;51.010;13.792;2022-12-20T02:15:30;100838.78;;;1.27;78.67
75604;BME280;64187;51.010;13.792;2022-12-20T02:20:53;100842.41;;;1.34;78.17
75604;BME280;64187;51.010;13.792;2022-12-20T02:31:23;100823.06;;;1.40;77.62
75604;BME280;64187;51.010;13.792;2022-12-20T02:36:23;100828.94;;;1.11;78.43
75604;BME280;64187;51.010;13.792;2022-12-20T02:41:27;100837.09;;;1.18;78.09
75604;BME280;64187;51.010;13.792;2022-12-20T02:46:28;100841.75;;;1.32;77.85
75604;BME280;64187;51.010;13.792;2022-12-20T02:51:29;100836.38;;;1.48;76.89
75604;BME280;64187;51.010;13.792;2022-12-20T02:56:49;100821.91;;;1.26;78.14
75604;BME280;64187;51.010;13.792;2022-12-20T03:01:53;100821.00;;;1.59;77.22
75604;BME280;64187;51.010;13.792;2022-12-20T03:07:14;100812.88;;;1.44;77.79
75604;BME280;64187;51.010;13.792;2022-12-20T03:12:14;100812.75;;;1.37;78.11
75604;BME280;64187;51.010;13.792;2022-12-20T03:17:13;100814.25;;;1.23;78.57
75604;BME280;64187;51.010;13.792;2022-12-20T03:22:13;100812.44;;;1.32;78.13
75604;BME280;64187;51.010;13.792;2022-12-20T03:27:12;100802.75;;;1.39;78.51
75604;BME280;64187;51.010;13.792;2022-12-20T03:32:11;100806.88;;;1.50;77.94
75604;BME280;64187;51.010;13.792;2022-12-20T03:37:14;100798.81;;;1.66;76.95
75604;BME280;64187;51.010;13.792;2022-12-20T03:42:13;100791.09;;;1.80;76.26
75604;BME280;64187;51.010;13.792;2022-12-20T03:47:12;100794.13;;;1.68;77.01
75604;BME280;64187;51.010;13.792;2022-12-20T03:52:12;100793.78;;;1.80;76.71
75604;BME280;64187;51.010;13.792;2022-12-20T03:57:11;100804.97;;;1.75;77.01
75604;BME280;64187;51.010;13.792;2022-12-20T04:02:11;100811.19;;;1.59;77.61
75604;BME280;64187;51.010;13.792;2022-12-20T04:07:10;100810.25;;;1.36;77.87
75604;BME280;64187;51.010;13.792;2022-12-20T04:12:13;100795.50;;;1.56;77.50
75604;BME280;64187;51.010;13.792;2022-12-20T04:17:12;100788.00;;;1.60;77.93
75604;BME280;64187;51.010;13.792;2022-12-20T04:22:11;100795.34;;;1.58;77.84
75604;BME280;64187;51.010;13.792;2022-12-20T04:27:23;100795.81;;;1.61;77.82
75604;BME280;64187;51.010;13.792;2022-12-20T04:32:24;100786.22;;;1.44;78.74
75604;BME280;64187;51.010;13.792;2022-12-20T04:37:23;100792.25;;;1.29;78.97
75604;BME280;64187;51.010;13.792;2022-12-20T04:42:24;100797.78;;;1.20;79.84
75604;BME280;64187;51.010;13.792;2022-12-20T04:47:25;100793.38;;;1.43;79.13
75604;BME280;64187;51.010;13.792;2022-12-20T04:52:25;100779.69;;;1.46;79.57
75604;BME280;64187;51.010;13.792;2022-12-20T04:57:46;100778.19;;;1.52;79.93
75604;BME280;64187;51.010;13.792;2022-12-20T05:02:46;100782.84;;;1.58;79.67
75604;BME280;64187;51.010;13.792;2022-12-20T05:07:49;100779.97;;;1.68;79.01
75604;BME280;64187;51.010;13.792;2022-12-20T05:12:49;100762.94;;;1.69;79.15
75604;BME280;64187;51.010;13.792;2022-12-20T05:17:59;100761.19;;;1.92;78.21
75604;BME280;64187;51.010;13.792;2022-12-20T05:23:09;100767.34;;;1.54;78.79
75604;BME280;64187;51.010;13.792;2022-12-20T05:28:37;100759.53;;;1.44;80.47
75604;BME280;64187;51.010;13.792;2022-12-20T05:33:37;100765.69;;;1.53;80.32
75604;BME280;64187;51.010;13.792;2022-12-20T05:38:36;100771.25;;;1.35;80.90
75604;BME280;64187;51.010;13.792;2022-12-20T05:43:41;100751.44;;;1.68;79.80
75604;BME280;64187;51.010;13.792;2022-12-20T05:48:41;100751.00;;;1.57;79.67
75604;BME280;64187;51.010;13.792;2022-12-20T05:53:41;100748.09;;;1.66;80.11
75604;BME280;64187;51.010;13.792;2022-12-20T05:58:40;100746.66;;;1.56;79.94
75604;BME280;64187;51.010;13.792;2022-12-20T06:03:39;100737.94;;;1.70;79.35
75604;BME280;64187;51.010;13.792;2022-12-20T06:08:46;100735.22;;;1.78;78.64
75604;BME280;64187;51.010;13.792;2022-12-20T06:13:51;100735.22;;;1.78;78.81
75604;BME280;64187;51.010;13.792;2022-12-20T06:18:51;100729.81;;;1.94;78.47
75604;BME280;64187;51.010;13.792;2022-12-20T06:23:50;100726.72;;;2.06;77.79
75604;BME280;64187;51.010;13.792;2022-12-20T06:28:49;100734.31;;;1.94;77.88
75604;BME280;64187;51.010;13.792;2022-12-20T06:33:56;100737.28;;;1.99;77.46
75604;BME280;64187;51.010;13.792;2022-12-20T06:39:00;100737.22;;;1.76;77.89
75604;BME280;64187;51.010;13.792;2022-12-20T06:44:13;100732.69;;;1.85;78.21
75604;BME280;64187;51.010;13.792;2022-12-20T06:49:13;100736.75;;;2.04;77.14
75604;BME280;64187;51.010;13.792;2022-12-20T06:54:13;100747.88;;;1.84;77.81
75604;BME280;64187;51.010;13.792;2022-12-20T06:59:12;100755.69;;;1.86;77.92
75604;BME280;64187;51.010;13.792;2022-12-20T07:04:11;100759.13;;;1.71;77.92
75604;BME280;64187;51.010;13.792;2022-12-20T07:09:09;100755.88;;;1.84;77.18
75604;BME280;64187;51.010;13.792;2022-12-20T07:14:08;100752.94;;;2.02;76.63
75604;BME280;64187;51.010;13.792;2022-12-20T07:19:12;100753.91;;;1.78;76.75
75604;BME280;64187;51.010;13.792;2022-12-20T07:24:11;100758.97;;;1.65;77.20
75604;BME280;64187;51.010;13.792;2022-12-20T07:29:12;100742.56;;;1.76;77.06
75604;BME280;64187;51.010;13.792;2022-12-20T07:34:13;100736.69;;;2.12;75.08
75604;BME280;64187;51.010;13.792;2022-12-20T07:39:12;100736.91;;;1.71;76.65
75604;BME280;64187;51.010;13.792;2022-12-20T07:44:11;100721.38;;;2.06;74.77
75604;BME280;64187;51.010;13.792;2022-12-20T07:49:10;100741.44;;;2.02;75.21
75604;BME280;64187;51.010;13.792;2022-12-20T07:54:23;100731.66;;;1.94;75.04
75604;BME280;64187;51.010;13.792;2022-12-20T07:59:28;100759.84;;;4.50;90.35
75604;BME280;64187;51.010;13.792;2022-12-20T08:04:28;100743.56;;;6.26;74.34
75604;BME280;64187;51.010;13.792;2022-12-20T08:09:30;100725.06;;;4.36;66.08
75604;BME280;64187;51.010;13.792;2022-12-20T08:14:32;100767.16;;;2.72;71.32
75604;BME280;64187;51.010;13.792;2022-12-20T08:19:31;100767.72;;;2.13;74.00
75604;BME280;64187;51.010;13.792;2022-12-20T08:24:32;100762.59;;;2.34;73.44
75604;BME280;64187;51.010;13.792;2022-12-20T08:29:31;100752.22;;;2.08;73.86
75604;BME280;64187;51.010;13.792;2022-12-20T08:34:30;100746.66;;;1.95;74.11
75604;BME280;64187;51.010;13.792;2022-12-20T08:39:29;100753.19;;;2.15;73.50
75604;BME280;64187;51.010;13.792;2022-12-20T08:44:28;100754.75;;;2.33;72.51
75604;BME280;64187;51.010;13.792;2022-12-20T08:49:27;100751.88;;;1.80;74.04
75604;BME280;64187;51.010;13.792;2022-12-20T08:54:25;100750.94;;;2.04;73.81
75604;BME280;64187;51.010;13.792;2022-12-20T08:59:24;100744.78;;;1.96;73.38
75604;BME280;64187;51.010;13.792;2022-12-20T09:04:24;100732.19;;;2.12;73.36
75604;BME280;64187;51.010;13.792;2022-12-20T09:09:23;100746.19;;;2.37;71.96
75604;BME280;64187;51.010;13.792;2022-12-20T09:14:22;100746.97;;;2.23;72.71
75604;BME280;64187;51.010;13.792;2022-12-20T09:19:21;100745.91;;;2.32;72.31
75604;BME280;64187;51.010;13.792;2022-12-20T09:24:21;100766.16;;;2.50;71.77
75604;BME280;64187;51.010;13.792;2022-12-20T09:29:19;100785.22;;;2.47;72.01
75604;BME280;64187;51.010;13.792;2022-12-20T09:34:27;100762.22;;;2.61;71.31
75604;BME280;64187;51.010;13.792;2022-12-20T09:39:26;100752.09;;;2.94;70.49
75604;BME280;64187;51.010;13.792;2022-12-20T09:44:31;100775.59;;;2.37;71.88
75604;BME280;64187;51.010;13.792;2022-12-20T09:49:38;100764.94;;;2.75;70.76
75604;BME280;64187;51.010;13.792;2022-12-20T09:55:04;100773.63;;;2.54;71.40
75604;BME280;64187;51.010;13.792;2022-12-20T10:00:13;100772.22;;;2.44;71.19
75604;BME280;64187;51.010;13.792;2022-12-20T10:05:34;100760.31;;;2.69;71.06
75604;BME280;64187;51.010;13.792;2022-12-20T10:11:09;100775.34;;;2.70;71.00
75604;BME280;64187;51.010;13.792;2022-12-20T10:16:44;100788.41;;;2.42;71.79
75604;BME280;64187;51.010;13.792;2022-12-20T10:26:49;100753.81;;;2.49;72.47
75604;BME280;64187;51.010;13.792;2022-12-20T10:31:52;100764.13;;;2.29;73.04
75604;BME280;64187;51.010;13.792;2022-12-20T10:37:12;100756.94;;;2.52;72.03
75604;BME280;64187;51.010;13.792;2022-12-20T10:42:44;100758.97;;;2.50;72.10
75604;BME280;64187;51.010;13.792;2022-12-20T10:47:45;100760.06;;;2.10;73.21
75604;BME280;64187;51.010;13.792;2022-12-20T11:03:17;100718.53;;;2.07;73.65
75604;BME280;64187;51.010;13.792;2022-12-20T11:08:17;100709.53;;;2.31;72.77
75604;BME280;64187;51.010;13.792;2022-12-20T11:13:39;100688.19;;;2.23;73.00
75604;BME280;64187;51.010;13.792;2022-12-20T11:18:51;100679.34;;;2.46;72.11
75604;BME280;64187;51.010;13.792;2022-12-20T11:45:01;100640.38;;;2.36;71.56
75604;BME280;64187;51.010;13.792;2022-12-20T11:50:19;100625.16;;;2.37;71.87
75604;BME280;64187;51.010;13.792;2022-12-20T11:55:34;100623.50;;;2.51;70.68
75604;BME280;64187;51.010;13.792;2022-12-20T12:00:34;100631.97;;;2.40;71.52
75604;BME280;64187;51.010;13.792;2022-12-20T12:05:53;100628.50;;;2.39;71.42
75604;BME280;64187;51.010;13.792;2022-12-20T12:10:58;100646.16;;;2.40;71.68
75604;BME280;64187;51.010;13.792;2022-12-20T12:16:16;100642.16;;;2.59;70.99
75604;BME280;64187;51.010;13.792;2022-12-20T12:21:22;100621.31;;;2.54;70.91
75604;BME280;64187;51.010;13.792;2022-12-20T12:26:29;100622.41;;;2.45;71.67
75604;BME280;64187;51.010;13.792;2022-12-20T12:42:28;100564.91;;;2.20;73.04
75604;BME280;64187;51.010;13.792;2022-12-20T12:47:48;100569.88;;;2.23;73.30
75604;BME280;64187;51.010;13.792;2022-12-20T12:52:52;100575.50;;;2.43;72.60
75604;BME280;64187;51.010;13.792;2022-12-20T12:57:56;100560.97;;;2.45;72.05
75604;BME280;64187;51.010;13.792;2022-12-20T13:02:55;100549.88;;;2.04;73.50
75604;BME280;64187;51.010;13.792;2022-12-20T13:07:54;100550.34;;;2.22;72.68
75604;BME280;64187;51.010;13.792;2022-12-20T13:13:00;100549.88;;;2.19;73.10
75604;BME280;64187;51.010;13.792;2022-12-20T13:23:14;100544.53;;;1.81;73.69
75604;BME280;64187;51.010;13.792;2022-12-20T13:33:20;100517.69;;;1.82;74.28
75604;BME280;64187;51.010;13.792;2022-12-20T13:43:44;100483.13;;;2.04;72.92
75604;BME280;64187;51.010;13.792;2022-12-20T13:49:00;100489.34;;;2.11;72.92
75604;BME280;64187;51.010;13.792;2022-12-20T13:54:03;100485.59;;;2.20;72.79
75604;BME280;64187;51.010;13.792;2022-12-20T13:59:06;100474.47;;;2.02;73.60
75604;BME280;64187;51.010;13.792;2022-12-20T14:04:10;100482.47;;;2.02;73.54
75604;BME280;64187;51.010;13.792;2022-12-20T14:14:29;100448.47;;;2.25;72.64
75604;BME280;64187;51.010;13.792;2022-12-20T14:19:27;100465.31;;;1.96;73.91
75604;BME280;64187;51.010;13.792;2022-12-20T14:24:26;100467.28;;;2.17;73.12
75604;BME280;64187;51.010;13.792;2022-12-20T14:29:29;100450.97;;;2.12;73.50
75604;BME280;64187;51.010;13.792;2022-12-20T14:34:30;100447.91;;;1.85;74.75
75604;BME280;64187;51.010;13.792;2022-12-20T14:39:38;100452.41;;;1.70;75.57
75604;BME280;64187;51.010;13.792;2022-12-20T14:45:04;100440.09;;;1.99;74.33
75604;BME280;64187;51.010;13.792;2022-12-20T14:50:12;100433.84;;;1.77;nan
75604;BME280;64187;51.010;13.792;2022-12-20T14:55:21;100425.75;;;1.85;74.69
75604;BME280;64187;51.010;13.792;2022-12-20T15:00:27;100413.97;;;1.79;75.00
75604;BME280;64187;51.010;13.792;2022-12-20T15:10:31;100418.38;;;1.72;75.43
75604;BME280;64187;51.010;13.792;2022-12-20T15:15:30;100431.75;;;1.64;75.55
75604;BME280;64187;51.010;13.792;2022-12-20T15:20:29;100428.53;;;1.54;75.88
75604;BME280;64187;51.010;13.792;2022-12-20T15:25:32;100419.88;;;1.51;76.04
75604;BME280;64187;51.010;13.792;2022-12-20T15:30:40;100429.31;;;1.77;75.72
75604;BME280;64187;51.010;13.792;2022-12-20T15:35:39;100416.53;;;1.72;75.28
75604;BME280;64187;51.010;13.792;2022-12-20T15:40:39;100424.44;;;1.81;75.32
75604;BME280;64187;51.010;13.792;2022-12-20T15:45:39;100435.25;;;2.17;73.94
75604;BME280;64187;51.010;13.792;2022-12-20T15:50:40;100432.81;;;1.78;74.72
75604;BME280;64187;51.010;13.792;2022-12-20T15:55:40;100438.56;;;2.04;74.39
75604;BME280;64187;51.010;13.792;2022-12-20T16:00:39;100446.28;;;2.14;73.71
75604;BME280;64187;51.010;13.792;2022-12-20T16:05:40;100447.28;;;2.28;73.38
75604;BME280;64187;51.010;13.792;2022-12-20T16:10:39;100430.00;;;2.24;73.52
75604;BME280;64187;51.010;13.792;2022-12-20T16:15:38;100424.00;;;2.07;74.05
75604;BME280;64187;51.010;13.792;2022-12-20T16:20:37;100423.91;;;2.00;74.41
75604;BME280;64187;51.010;13.792;2022-12-20T16:25:36;100421.88;;;1.87;74.73
75604;BME280;64187;51.010;13.792;2022-12-20T16:30:35;100423.34;;;2.05;74.44
75604;BME280;64187;51.010;13.792;2022-12-20T16:35:35;100427.66;;;1.91;74.59
75604;BME280;64187;51.010;13.792;2022-12-20T16:40:35;100421.78;;;2.10;74.02
75604;BME280;64187;51.010;13.792;2022-12-20T16:45:34;100427.31;;;2.09;73.69
75604;BME280;64187;51.010;13.792;2022-12-20T16:50:32;100422.78;;;1.80;74.68
75604;BME280;64187;51.010;13.792;2022-12-20T16:55:33;100429.97;;;1.79;74.94
75604;BME280;64187;51.010;13.792;2022-12-20T17:00:37;100422.25;;;1.84;74.65
75604;BME280;64187;51.010;13.792;2022-12-20T17:05:36;100437.78;;;1.96;74.20
75604;BME280;64187;51.010;13.792;2022-12-20T17:10:37;100432.47;;;1.96;74.44
75604;BME280;64187;51.010;13.792;2022-12-20T17:15:36;100414.41;;;1.98;74.41
75604;BME280;64187;51.010;13.792;2022-12-20T17:20:36;100410.53;;;1.85;74.76
75604;BME280;64187;51.010;13.792;2022-12-20T17:25:35;100415.97;;;1.77;74.75
75604;BME280;64187;51.010;13.792;2022-12-20T17:30:34;100427.03;;;1.89;74.11
75604;BME280;64187;51.010;13.792;2022-12-20T17:35:33;100418.84;;;1.90;74.69
75604;BME280;64187;51.010;13.792;2022-12-20T17:40:33;100402.09;;;1.97;74.04
75604;BME280;64187;51.010;13.792;2022-12-20T17:45:32;100397.31;;;1.77;74.53
75604;BME280;64187;51.010;13.792;2022-12-20T17:50:35;100384.41;;;1.66;75.58
75604;BME280;64187;51.010;13.792;2022-12-20T17:55:34;100393.53;;;1.86;74.46
75604;BME280;64187;51.010;13.792;2022-12-20T18:00:33;100406.66;;;1.73;74.84
75604;BME280;64187;51.010;13.792;2022-12-20T18:05:39;100381.94;;;1.79;74.37
75604;BME280;64187;51.010;13.792;2022-12-20T18:10:38;100373.94;;;1.79;74.77
75604;BME280;64187;51.010;13.792;2022-12-20T18:15:37;100369.59;;;1.93;74.12
75604;BME280;64187;51.010;13.792;2022-12-20T18:20:36;100341.91;;;1.94;74.36
75604;BME280;64187;51.010;13.792;2022-12-20T18:25:35;100349.97;;;1.86;74.16
75604;BME280;64187;51.010;13.792;2022-12-20T18:30:34;100354.78;;;1.76;75.18
75604;BME280;64187;51.010;13.792;2022-12-20T18:35:33;100354.66;;;1.69;75.36
75604;BME280;64187;51.010;13.792;2022-12-20T18:40:32;100360.31;;;1.89;74.29
75604;BME280;64187;51.010;13.792;2022-12-20T18:45:33;100338.50;;;1.85;74.04
75604;BME280;64187;51.010;13.792;2022-12-20T18:50:35;100332.22;;;1.93;74.30
75604;BME280;64187;51.010;13.792;2022-12-20T18:55:37;100331.41;;;1.92;74.05
75604;BME280;64187;51.010;13.792;2022-12-20T19:00:37;100341.91;;;1.79;74.50
75604;BME280;64187;51.010;13.792;2022-12-20T19:05:36;100335.09;;;1.91;74.57
75604;BME280;64187;51.010;13.792;2022-12-20T19:10:36;100345.19;;;1.81;74.53
75604;BME280;64187;51.010;13.792;2022-12-20T19:15:35;100338.09;;;2.03;73.75
75604;BME280;64187;51.010;13.792;2022-12-20T19:20:34;100336.28;;;2.04;74.18
75604;BME280;64187;51.010;13.792;2022-12-20T19:25:35;100336.06;;;2.20;73.22
75604;BME280;64187;51.010;13.792;2022-12-20T19:30:34;100339.22;;;2.09;74.03
75604;BME280;64187;51.010;13.792;2022-12-20T19:35:33;100326.31;;;1.98;74.44
75604;BME280;64187;51.010;13.792;2022-12-20T19:40:52;100335.59;;;2.17;73.34
75604;BME280;64187;51.010;13.792;2022-12-20T19:45:51;100325.22;;;2.07;73.88
75604;BME280;64187;51.010;13.792;2022-12-20T19:56:01;100296.22;;;2.04;74.19
75604;BME280;64187;51.010;13.792;2022-12-20T20:01:00;100316.19;;;2.08;74.01
75604;BME280;64187;51.010;13.792;2022-12-20T20:05:59;100289.88;;;2.05;74.08
75604;BME280;64187;51.010;13.792;2022-12-20T20:10:59;100301.91;;;2.01;73.83
75604;BME280;64187;51.010;13.792;2022-12-20T20:16:08;100317.03;;;1.93;74.44
75604;BME280;64187;51.010;13.792;2022-12-20T20:21:10;100302.09;;;2.14;73.91
75604;BME280;64187;51.010;13.792;2022-12-20T20:26:13;100303.69;;;1.93;74.75
75604;BME280;64187;51.010;13.792;2022-12-20T20:31:14;100295.75;;;2.00;74.49
75604;BME280;64187;51.010;13.792;2022-12-20T20:36:16;100305.88;;;2.05;74.72
75604;BME280;64187;51.010;13.792;2022-12-20T20:41:16;100299.72;;;2.04;73.93
75604;BME280;64187;51.010;13.792;2022-12-20T20:46:17;100300.84;;;1.80;74.79
75604;BME280;64187;51.010;13.792;2022-12-20T20:51:16;100296.34;;;1.81;75.15
75604;BME280;64187;51.010;13.792;2022-12-20T20:56:15;100287.63;;;2.08;74.23
75604;BME280;64187;51.010;13.792;2022-12-20T21:01:13;100281.63;;;1.85;74.67
75604;BME280;64187;51.010;13.792;2022-12-20T21:06:13;100283.16;;;2.09;74.44
75604;BME280;64187;51.010;13.792;2022-12-20T21:11:32;100289.06;;;1.89;74.74
75604;BME280;64187;51.010;13.792;2022-12-20T21:16:31;100287.56;;;2.02;73.92
75604;BME280;64187;51.010;13.792;2022-12-20T21:21:30;100278.53;;;2.39;72.95
75604;BME280;64187;51.010;13.792;2022-12-20T21:26:29;100267.53;;;2.27;73.45
75604;BME280;64187;51.010;13.792;2022-12-20T21:31:28;100259.50;;;2.27;73.60
75604;BME280;64187;51.010;13.792;2022-12-20T21:36:28;100283.09;;;2.24;73.22
75604;BME280;64187;51.010;13.792;2022-12-20T21:41:28;100266.38;;;2.36;72.93
75604;BME280;64187;51.010;13.792;2022-12-20T21:46:28;100274.50;;;2.07;73.95
75604;BME280;64187;51.010;13.792;2022-12-20T21:51:29;100279.97;;;2.20;73.62
75604;BME280;64187;51.010;13.792;2022-12-20T21:56:30;100274.47;;;2.22;73.77
75604;BME280;64187;51.010;13.792;2022-12-20T22:01:30;100284.78;;;2.10;73.61
75604;BME280;64187;51.010;13.792;2022-12-20T22:06:30;100290.00;;;2.18;73.26
75604;BME280;64187;51.010;13.792;2022-12-20T22:11:29;100271.09;;;2.34;72.40
75604;BME280;64187;51.010;13.792;2022-12-20T22:16:29;100275.72;;;2.26;73.16
75604;BME280;64187;51.010;13.792;2022-12-20T22:21:31;100282.59;;;2.35;72.56
75604;BME280;64187;51.010;13.792;2022-12-20T22:26:32;100272.72;;;2.35;72.86
75604;BME280;64187;51.010;13.792;2022-12-20T22:31:31;100271.75;;;2.00;74.42
75604;BME280;64187;51.010;13.792;2022-12-20T22:36:30;100251.88;;;2.24;74.15
75604;BME280;64187;51.010;13.792;2022-12-20T22:41:31;100249.75;;;6.27;81.38
75604;BME280;64187;51.010;13.792;2022-12-20T22:46:32;100277.09;;;3.77;67.75
75604;BME280;64187;51.010;13.792;2022-12-20T22:51:31;100261.75;;;2.95;70.76
75604;BME280;64187;51.010;13.792;2022-12-20T22:56:31;100233.69;;;2.56;72.20
75604;BME280;64187;51.010;13.792;2022-12-20T23:01:30;100252.19;;;2.36;73.39
75604;BME280;64187;51.010;13.792;2022-12-20T23:06:29;100253.28;;;2.42;72.38
75604;BME280;64187;51.010;13.792;2022-12-20T23:11:28;100246.16;;;2.49;71.74
75604;BME280;64187;51.010;13.792;2022-12-20T23:16:46;100250.84;;;2.25;72.89
75604;BME280;64187;51.010;13.792;2022-12-20T23:21:48;100244.38;;;2.34;72.80
75604;BME280;64187;51.010;13.792;2022-12-20T23:27:05;100234.69;;;2.33;72.04
75604;BME280;64187;51.010;13.792;2022-12-20T23:32:04;100229.34;;;2.33;72.14
75604;BME280;64187;51.010;13.792;2022-12-20T23:37:03;100224.28;;;2.39;72.30
75604;BME280;64187;51.010;13.792;2022-12-20T23:42:05;100195.03;;;2.30;72.98
75604;BME280;64187;51.010;13.792;2022-12-20T23:47:04;100204.97;;;2.36;72.28
75604;BME280;64187;51.010;13.792;2022-12-20T23:52:04;100183.72;;;2.07;73.34
75604;BME280;64187;51.010;13.792;2022-12-20T23:57:03;100188.53;;;2.18;73.21
