sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7836;BME280;3963;42.658;23.298;2023-01-31T00:00:27;58171.44;;;0.30;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T00:02:54;58188.81;;;0.32;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T00:05:21;58168.78;;;0.28;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T00:07:47;58189.22;;;0.16;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T00:10:15;58159.41;;;0.07;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T00:12:43;58128.34;;;-0.09;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T00:15:10;58088.00;;;-0.13;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T00:17:38;58120.44;;;-0.31;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T00:20:05;58069.34;;;-0.53;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T00:22:32;58100.53;;;-0.47;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T00:24:59;58090.56;;;-0.42;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T00:27:26;58102.91;;;-0.38;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T00:29:54;58112.53;;;-0.38;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T00:32:21;58110.53;;;-0.38;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T00:34:47;58147.88;;;-0.46;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T00:37:15;58082.31;;;-0.45;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T00:39:41;58084.16;;;-0.36;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T00:42:08;58131.06;;;-0.18;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T00:44:35;58158.78;;;-0.11;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T00:47:04;58150.81;;;-0.07;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T00:49:30;58140.91;;;0.01;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T00:51:57;58151.59;;;0.02;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T00:54:24;58201.06;;;0.05;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T00:56:51;58165.38;;;0.03;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T00:59:17;58195.72;;;0.12;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T01:01:44;58183.81;;;0.20;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T01:04:13;58156.00;;;0.11;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T01:06:39;58161.69;;;0.14;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T01:09:06;58166.84;;;0.02;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T01:11:33;58126.53;;;-0.03;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T01:14:01;58148.69;;;-0.09;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T01:16:31;58118.09;;;0.04;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T01:19:00;58144.03;;;-0.11;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T01:21:30;58178.19;;;0.05;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T01:23:58;58179.06;;;0.16;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T01:26:27;58194.25;;;0.28;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T01:28:55;58212.50;;;0.55;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T01:31:23;58251.00;;;0.77;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T01:33:55;58256.97;;;0.88;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T01:36:23;58256.97;;;0.88;99.10
7836;BME280;3963;42.658;23.298;2023-01-31T01:38:52;58297.56;;;1.12;96.78
7836;BME280;3963;42.658;23.298;2023-01-31T01:41:19;58296.69;;;1.16;96.08
7836;BME280;3963;42.658;23.298;2023-01-31T01:43:48;58293.88;;;1.23;96.43
7836;BME280;3963;42.658;23.298;2023-01-31T01:46:18;58328.06;;;1.24;94.68
7836;BME280;3963;42.658;23.298;2023-01-31T01:48:48;58319.56;;;1.28;96.45
7836;BME280;3963;42.658;23.298;2023-01-31T01:51:17;58303.91;;;1.33;96.68
7836;BME280;3963;42.658;23.298;2023-01-31T01:53:49;58351.03;;;1.39;97.46
7836;BME280;3963;42.658;23.298;2023-01-31T01:56:24;58317.09;;;1.31;97.61
7836;BME280;3963;42.658;23.298;2023-01-31T01:58:56;58316.03;;;1.30;96.55
7836;BME280;3963;42.658;23.298;2023-01-31T02:01:28;58364.47;;;1.30;97.41
7836;BME280;3963;42.658;23.298;2023-01-31T02:03:55;58337.41;;;1.28;98.49
7836;BME280;3963;42.658;23.298;2023-01-31T02:06:22;58316.91;;;1.26;95.48
7836;BME280;3963;42.658;23.298;2023-01-31T02:08:50;58297.47;;;1.24;97.40
7836;BME280;3963;42.658;23.298;2023-01-31T02:11:22;58305.13;;;1.24;95.42
7836;BME280;3963;42.658;23.298;2023-01-31T02:13:52;58318.50;;;1.27;96.49
7836;BME280;3963;42.658;23.298;2023-01-31T02:16:21;58284.13;;;1.21;95.74
7836;BME280;3963;42.658;23.298;2023-01-31T02:18:48;58303.38;;;1.18;96.69
7836;BME280;3963;42.658;23.298;2023-01-31T02:21:47;58262.16;;;1.05;97.29
7836;BME280;3963;42.658;23.298;2023-01-31T02:31:29;58238.69;;;0.90;96.01
7836;BME280;3963;42.658;23.298;2023-01-31T02:34:04;58272.94;;;0.93;95.30
7836;BME280;3963;42.658;23.298;2023-01-31T02:36:41;58261.53;;;1.02;95.41
7836;BME280;3963;42.658;23.298;2023-01-31T02:39:21;58289.56;;;1.02;95.03
7836;BME280;3963;42.658;23.298;2023-01-31T02:41:56;58275.34;;;1.03;96.92
7836;BME280;3963;42.658;23.298;2023-01-31T02:44:29;58268.56;;;0.99;97.20
7836;BME280;3963;42.658;23.298;2023-01-31T02:47:22;58256.44;;;0.87;99.52
7836;BME280;3963;42.658;23.298;2023-01-31T02:49:58;58275.25;;;1.00;99.95
7836;BME280;3963;42.658;23.298;2023-01-31T02:52:33;58279.28;;;0.99;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T02:55:06;58280.25;;;0.98;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T02:57:55;58319.25;;;1.06;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T03:00:23;58276.47;;;1.06;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T03:02:51;58258.72;;;0.80;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T03:05:19;58300.91;;;1.05;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T03:07:49;58278.13;;;0.96;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T03:10:34;58255.41;;;1.01;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T03:13:22;58268.91;;;0.94;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T03:16:01;58268.81;;;0.92;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T03:19:01;58306.88;;;1.01;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T03:21:33;58275.66;;;0.84;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T03:24:04;58234.56;;;0.88;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T03:26:32;58267.06;;;0.85;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T03:29:01;58269.94;;;0.81;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T03:31:31;58217.09;;;0.69;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T03:34:03;58225.25;;;0.70;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T03:36:38;58220.00;;;0.65;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T03:39:12;58202.00;;;0.60;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T03:41:48;58247.81;;;0.74;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T03:44:20;58254.16;;;0.80;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T03:46:54;58222.53;;;0.79;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T03:49:25;58262.22;;;0.78;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T03:51:58;58258.88;;;0.70;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T03:54:31;58226.22;;;0.68;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T03:57:03;58215.06;;;0.70;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T03:59:38;58234.66;;;0.62;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T04:02:09;58212.50;;;0.55;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T04:04:39;58219.63;;;0.54;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T04:07:09;58224.28;;;0.57;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T04:09:37;58234.28;;;0.51;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T04:12:05;58248.06;;;0.52;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T04:14:32;58211.44;;;0.39;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T04:16:58;58192.50;;;0.50;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T04:19:25;58197.94;;;0.46;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T04:21:52;58169.06;;;0.50;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T04:24:20;58214.97;;;0.52;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T04:26:47;58222.16;;;0.40;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T04:29:14;58186.44;;;0.37;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T04:31:41;58210.50;;;0.41;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T04:34:08;58204.34;;;0.40;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T04:36:34;58212.75;;;0.19;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T04:39:03;58187.59;;;0.26;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T04:41:31;58173.19;;;0.08;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T04:43:57;58176.94;;;-0.01;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T04:46:24;58147.91;;;-0.02;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T04:48:51;58126.53;;;-0.03;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T04:51:17;58148.97;;;-0.01;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T04:53:44;58193.78;;;0.00;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T04:56:11;58175.19;;;0.07;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T04:58:39;58150.72;;;0.06;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T05:01:07;58137.13;;;-0.05;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T05:03:34;58167.03;;;0.07;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T05:06:01;58154.91;;;-0.05;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T05:08:28;58169.56;;;0.07;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T05:10:58;58161.59;;;0.11;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T05:13:25;58136.88;;;0.17;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T05:15:56;58159.59;;;0.12;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T05:18:23;58156.78;;;0.19;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T05:20:50;58202.41;;;0.28;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T05:23:18;58208.81;;;0.22;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T05:25:48;58162.22;;;0.14;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T05:28:15;58175.56;;;0.17;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T05:30:43;58187.75;;;0.17;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T05:33:11;58174.06;;;0.18;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T05:35:38;58219.44;;;0.35;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T05:38:06;58191.28;;;0.30;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T05:40:33;58180.28;;;0.36;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T05:43:00;58195.75;;;0.27;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T05:45:28;58192.47;;;0.21;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T05:47:55;58172.03;;;0.33;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T05:50:24;58142.94;;;0.30;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T05:52:51;58176.78;;;0.23;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T05:55:18;58201.34;;;0.27;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T05:57:46;58240.75;;;0.33;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:00:15;58104.25;;;0.15;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:02:42;58184.41;;;0.23;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:05:09;58230.56;;;0.33;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:07:38;58199.34;;;0.42;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:10:07;58173.19;;;0.37;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:12:34;58191.78;;;0.30;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:15:01;58203.03;;;0.46;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:17:28;58229.47;;;0.59;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:19:55;58249.56;;;0.51;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:22:22;58230.16;;;0.50;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:24:50;58227.78;;;0.55;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:27:17;58216.28;;;0.46;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:29:44;58223.94;;;0.61;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:32:10;58252.03;;;0.64;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:34:37;58221.75;;;0.57;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:37:07;58238.97;;;0.68;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:39:34;58240.38;;;0.79;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:42:02;58240.44;;;0.82;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:44:29;58250.28;;;0.86;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:46:57;58294.38;;;0.94;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:49:24;58279.19;;;0.97;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:51:51;58275.84;;;0.89;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:54:18;58267.50;;;0.83;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:56:44;58252.75;;;0.84;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T06:59:13;58276.66;;;0.97;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T07:01:39;58260.28;;;0.96;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T07:04:06;58248.78;;;1.02;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T07:06:33;58233.25;;;0.80;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T07:08:59;58292.78;;;0.93;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T07:11:26;58282.81;;;0.98;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T07:13:53;58284.91;;;1.00;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T07:16:21;58290.63;;;1.03;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T07:18:51;58287.81;;;1.25;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T07:21:18;58292.09;;;1.17;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T07:23:44;58316.03;;;1.15;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T07:26:11;58298.09;;;1.13;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T07:28:38;58272.25;;;0.88;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T07:31:05;58270.16;;;1.15;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T07:33:37;58269.78;;;1.05;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T07:36:06;58258.91;;;1.14;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T07:38:34;58293.25;;;1.20;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T07:41:02;58322.19;;;1.45;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T07:43:30;58314.47;;;1.28;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T07:45:58;58345.38;;;1.38;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T07:48:24;58344.44;;;1.54;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T07:50:58;58314.47;;;1.43;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T07:53:26;58310.13;;;1.22;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T07:55:53;58323.34;;;1.34;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T07:58:20;58338.53;;;1.32;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T08:00:47;58319.66;;;1.45;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T08:03:31;58306.19;;;1.25;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T08:06:06;58318.31;;;1.37;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T08:08:34;58329.84;;;1.45;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T08:11:02;58312.94;;;1.44;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T08:13:29;58330.19;;;1.55;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T08:15:56;58362.75;;;1.67;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T08:18:24;58371.09;;;1.87;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T08:20:50;58393.63;;;1.89;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T08:23:19;58345.06;;;1.72;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T08:25:46;58387.72;;;1.96;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T08:28:13;58452.34;;;2.33;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T08:30:40;58505.31;;;2.86;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T08:33:07;58529.97;;;3.05;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T08:35:34;58555.22;;;3.24;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T08:38:01;58569.84;;;3.33;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T08:40:30;58603.19;;;3.65;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T08:42:58;58614.31;;;3.90;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T08:45:26;58647.53;;;3.87;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T08:47:53;58664.28;;;3.99;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T08:50:21;58666.41;;;4.01;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T08:52:51;58663.94;;;4.03;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T08:55:18;58664.28;;;4.13;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T08:57:46;58712.78;;;4.37;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:00:14;58713.16;;;4.62;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:02:41;58753.28;;;4.66;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:05:08;58726.59;;;4.51;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:07:35;58779.91;;;4.94;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:10:02;58778.56;;;4.85;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:12:29;58782.28;;;4.89;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:14:57;58776.97;;;5.13;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:17:24;58731.72;;;4.65;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:19:50;58756.72;;;4.77;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:22:17;58789.69;;;4.96;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:24:45;58794.84;;;5.11;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:27:12;58838.09;;;5.44;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:29:38;58855.47;;;5.41;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:32:06;58850.16;;;5.51;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:34:33;58744.16;;;4.70;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:37:00;58747.44;;;4.90;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:39:27;58731.28;;;4.53;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:41:55;58690.09;;;4.33;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:44:27;58718.91;;;4.36;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:46:56;58683.38;;;4.31;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:49:29;58761.69;;;4.72;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:51:59;58753.53;;;4.88;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:54:28;58832.59;;;5.20;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:57:07;58835.19;;;5.34;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T09:59:41;58878.59;;;5.85;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T10:02:30;58904.78;;;6.00;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T10:05:13;58904.63;;;5.95;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T10:07:49;58923.31;;;5.86;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T10:10:28;58767.06;;;5.09;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T10:13:00;58792.25;;;4.81;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T10:15:31;58719.16;;;4.58;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T10:18:06;58757.06;;;4.58;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T10:20:37;58814.75;;;5.08;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T10:23:12;58807.50;;;5.20;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T10:25:46;58919.13;;;5.85;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T10:28:17;58887.53;;;5.91;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T10:30:51;58901.44;;;6.07;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T10:33:27;58886.81;;;5.86;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T10:36:03;58856.44;;;5.40;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T10:38:33;58750.38;;;4.71;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T10:41:10;58756.19;;;4.62;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T10:43:44;58706.34;;;4.29;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T10:46:13;58650.25;;;3.92;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T10:48:42;58595.19;;;3.55;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T10:51:22;58628.09;;;3.59;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T10:54:10;58589.25;;;3.47;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T10:56:42;58579.28;;;3.10;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T10:59:12;58574.34;;;3.15;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T11:01:42;58544.44;;;2.94;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T11:04:22;58517.38;;;2.81;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T11:06:51;58559.41;;;2.99;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T11:09:19;58524.88;;;2.90;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T11:11:55;58557.66;;;2.92;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T11:14:22;58531.22;;;2.82;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T11:16:56;58537.94;;;2.98;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T11:19:29;58510.16;;;3.08;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T11:22:00;58577.00;;;3.18;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T11:24:29;58562.59;;;3.02;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T11:27:01;58533.22;;;2.66;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T11:29:32;58508.47;;;2.60;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T11:32:02;58469.25;;;2.49;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T11:34:31;58491.03;;;2.58;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T11:37:13;58464.31;;;2.54;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T11:39:40;58496.84;;;2.63;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T11:42:12;58480.81;;;2.58;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T11:44:59;58489.78;;;2.52;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T11:47:32;58483.81;;;2.56;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T11:50:00;58504.41;;;2.61;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T11:52:31;58490.69;;;2.62;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T11:55:00;58493.84;;;2.65;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T11:57:31;58439.69;;;2.36;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T12:00:00;58428.50;;;2.22;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T12:02:34;58388.88;;;2.14;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T12:05:08;58409.75;;;2.12;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T12:07:45;58355.16;;;1.99;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T12:10:26;58378.22;;;1.87;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T12:12:57;58422.84;;;1.93;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T12:15:25;58391.59;;;1.90;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T12:17:54;58410.16;;;1.95;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T12:20:28;58407.63;;;2.10;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T12:23:08;58435.44;;;2.02;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T12:25:58;58374.97;;;1.96;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T12:28:34;58393.63;;;1.89;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T12:31:25;58390.91;;;1.99;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T12:34:07;58438.16;;;2.22;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T12:36:46;58415.09;;;2.19;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T12:39:30;58412.28;;;2.12;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T12:42:13;58446.81;;;2.20;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T12:44:50;58431.66;;;2.11;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T12:47:46;58439.22;;;2.23;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T12:50:30;58472.16;;;2.30;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T12:53:23;58410.09;;;2.22;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T12:56:05;58458.97;;;2.32;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T12:58:44;58446.44;;;2.10;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T13:01:16;58433.84;;;2.01;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T13:03:58;58502.28;;;2.30;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T13:06:33;58414.03;;;2.18;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T13:09:05;58434.53;;;2.06;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T13:11:40;58411.47;;;2.04;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T13:14:13;58400.75;;;2.03;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T13:16:43;58454.38;;;2.18;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T13:19:15;58394.06;;;2.02;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T13:21:46;58420.75;;;2.05;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T13:24:17;58423.72;;;1.89;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T13:26:50;58421.69;;;2.04;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T13:29:24;58418.34;;;2.10;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T13:31:58;58416.88;;;1.97;100.00
7836;BME280;3963;42.658;23.298;2023-01-31T13:34:29;58393.63;;;2.04;100.00