sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14067;BME280;7108;42.684;23.350;2023-05-22T00:02:00;95110.63;;;15.18;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T00:04:27;95111.38;;;15.05;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T00:06:54;95107.13;;;15.07;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T00:09:20;95114.88;;;15.15;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T00:11:46;95109.09;;;15.13;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T00:14:11;95113.72;;;15.20;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T00:16:40;95109.50;;;15.22;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T00:19:05;95094.34;;;15.21;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T00:21:37;95106.38;;;15.34;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T00:24:03;95108.66;;;15.43;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T00:26:28;95107.09;;;15.49;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T00:28:54;95102.88;;;15.48;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T00:31:19;95116.41;;;15.55;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T00:33:45;95114.50;;;15.52;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T00:36:10;95110.63;;;15.53;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T00:38:36;95100.91;;;15.55;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T00:41:03;95120.69;;;15.59;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T00:43:30;95109.06;;;15.52;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T00:45:58;95117.56;;;15.64;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T00:48:24;95108.28;;;15.55;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T00:50:50;95115.25;;;15.56;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T00:53:18;95117.56;;;15.61;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T00:55:44;95114.50;;;15.55;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T00:58:14;95116.41;;;15.65;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T01:00:41;95100.50;;;15.60;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T01:03:08;95113.31;;;15.63;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T01:05:35;95109.81;;;15.63;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T01:08:00;95102.84;;;15.58;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T01:10:27;95108.25;;;15.62;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T01:16:28;95104.00;;;15.68;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T01:33:09;95091.16;;;15.65;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T01:35:38;95097.75;;;15.64;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T01:38:06;95081.88;;;15.59;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T01:40:32;95083.41;;;15.63;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T01:42:58;95078.38;;;15.65;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T01:45:24;95077.22;;;15.63;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T01:47:50;95086.94;;;15.60;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T01:50:15;95086.19;;;15.49;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T01:52:54;95094.31;;;15.49;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T01:55:29;95086.59;;;15.41;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T01:58:05;95074.16;;;15.36;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:00:34;95084.25;;;15.39;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:03:05;95086.97;;;15.25;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:05:33;95088.53;;;15.26;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:08:00;95087.78;;;15.22;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:10:27;95066.06;;;15.05;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:12:53;95074.56;;;15.07;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:15:19;95093.16;;;15.15;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:17:45;95094.34;;;15.11;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:20:14;95094.34;;;15.07;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:22:41;95087.34;;;15.00;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:25:07;95080.41;;;14.92;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:27:38;95085.03;;;14.91;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:30:04;95088.13;;;14.90;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:32:30;95088.94;;;14.90;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:34:57;95090.09;;;14.89;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:37:23;95086.19;;;14.80;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:39:48;95089.69;;;14.77;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:42:13;95092.00;;;14.68;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:44:39;95089.69;;;14.77;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:47:05;95074.56;;;14.62;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:49:30;95094.72;;;14.68;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:51:55;95081.53;;;14.63;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:54:21;95092.38;;;14.63;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:56:46;95070.69;;;14.49;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T02:59:12;95079.97;;;14.55;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:01:37;95085.81;;;14.57;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:04:04;95092.00;;;14.57;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:06:29;95077.25;;;14.48;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:08:56;95079.97;;;14.48;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:11:21;95075.69;;;14.47;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:13:47;95079.56;;;14.39;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:16:12;95095.06;;;14.45;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:18:38;95083.81;;;14.33;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:21:03;95086.94;;;14.39;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:23:30;95075.66;;;14.26;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:25:55;95086.91;;;14.32;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:28:21;95079.53;;;14.22;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:30:46;95091.53;;;14.31;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:33:12;95094.25;;;14.31;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:35:37;95090.38;;;14.25;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:38:03;95090.75;;;14.27;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:40:28;95095.81;;;14.32;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:42:53;95100.47;;;14.35;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:45:19;95096.22;;;14.34;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:47:44;95092.75;;;14.34;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:50:10;95095.06;;;14.39;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:52:35;95087.66;;;14.29;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:55:01;95099.69;;;14.38;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:57:26;95102.81;;;14.43;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T03:59:52;95070.66;;;14.32;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T04:02:17;95106.31;;;14.51;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T04:04:43;95106.31;;;14.51;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T04:07:13;95102.81;;;14.50;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T04:09:39;95098.94;;;14.48;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T04:12:05;95113.69;;;14.61;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T04:14:31;95115.22;;;14.65;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T04:16:57;95109.44;;;14.67;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T04:19:23;95122.63;;;14.72;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T04:21:48;95110.22;;;14.74;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T04:24:14;95114.47;;;14.75;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T04:26:39;95107.53;;;14.74;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T04:29:05;95111.38;;;14.84;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T04:31:35;95105.19;;;14.80;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T04:34:01;95117.59;;;14.91;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T04:36:27;95121.09;;;14.88;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T04:38:53;95121.06;;;14.99;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T04:41:19;95119.16;;;15.03;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T04:43:47;95109.06;;;15.00;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T04:46:13;95123.00;;;15.12;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T04:48:39;95109.84;;;15.17;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T04:51:05;95127.31;;;15.30;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T04:53:31;95111.81;;;15.31;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T04:55:58;95117.59;;;15.40;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T04:58:23;95121.88;;;15.48;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:00:52;95121.88;;;15.41;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:03:18;95110.22;;;15.47;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:05:44;95107.53;;;15.30;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:08:10;95103.66;;;15.34;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:10:35;95122.25;;;15.46;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:13:01;95123.03;;;15.47;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:15:26;95108.28;;;15.51;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:17:52;95116.81;;;15.57;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:20:19;95123.75;;;15.75;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:22:45;95116.38;;;15.69;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:25:11;95104.69;;;15.82;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:27:36;95114.00;;;15.88;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:30:02;95114.41;;;15.83;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:32:28;95107.41;;;15.92;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:34:54;95110.44;;;16.12;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:37:21;95105.00;;;16.05;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:39:46;95097.28;;;16.00;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:42:12;95110.44;;;16.12;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:44:37;95102.66;;;16.10;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:47:03;95109.63;;;16.18;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:49:29;95112.28;;;16.32;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:51:55;95115.81;;;16.26;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:54:20;95108.81;;;16.32;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:56:46;95113.09;;;16.33;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T05:59:12;95111.09;;;16.43;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T06:01:37;95111.75;;;16.58;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T06:04:04;95098.56;;;16.56;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T06:06:30;95114.06;;;16.59;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T06:09:02;95113.72;;;16.61;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T06:11:29;95110.53;;;16.69;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T06:13:55;95124.59;;;16.61;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T06:16:21;95107.53;;;16.53;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T06:18:46;95108.63;;;16.63;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T06:21:13;95110.13;;;16.74;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T06:23:38;95107.44;;;16.67;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T06:26:06;95115.13;;;16.79;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T06:28:32;95105.00;;;16.83;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T06:30:57;95114.63;;;16.95;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T06:33:22;95103.28;;;17.03;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T06:35:48;95114.47;;;17.15;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T06:38:13;95108.97;;;17.22;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T06:40:39;95091.09;;;17.21;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T06:43:04;95103.09;;;17.31;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T06:45:29;95100.00;;;17.22;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T06:47:55;95089.47;;;17.31;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T06:50:20;95094.53;;;17.32;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T06:52:46;95100.97;;;17.49;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T06:55:13;95095.59;;;17.42;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T06:57:38;95105.63;;;17.52;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:00:04;95096.63;;;17.55;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:02:33;95097.34;;;17.62;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:04:59;95103.50;;;17.70;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:07:24;95104.94;;;17.81;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:09:50;95107.97;;;17.86;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:12:15;95106.03;;;17.87;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:14:41;95102.50;;;17.90;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:17:06;95103.22;;;17.94;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:19:32;95091.94;;;17.92;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:21:58;95099.63;;;18.00;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:24:24;95097.28;;;18.02;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:26:49;95093.00;;;18.01;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:29:15;95096.13;;;18.03;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:31:40;95096.84;;;18.07;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:34:07;95085.25;;;18.00;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:36:33;95094.06;;;18.11;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:38:59;95095.66;;;18.08;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:41:25;95093.25;;;18.14;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:43:51;95094.41;;;18.13;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:46:17;95101.00;;;18.15;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:48:42;95085.03;;;18.17;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:51:08;95095.50;;;18.22;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:53:34;95086.19;;;18.20;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:56:00;95090.78;;;18.26;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T07:58:25;95088.72;;;18.34;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T08:00:51;95086.00;;;18.34;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T08:03:17;95089.81;;;18.40;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T08:05:42;95086.94;;;18.53;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T08:08:08;95086.47;;;18.58;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T08:10:34;95083.47;;;18.76;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T08:13:00;95084.94;;;18.80;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T08:15:33;95089.47;;;18.90;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T08:17:59;95081.19;;;18.97;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T08:20:25;95085.38;;;19.05;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T08:22:50;95088.41;;;19.10;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T08:25:16;95079.81;;;19.12;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T08:27:41;95085.59;;;19.17;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T08:30:07;95069.97;;;19.18;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T08:32:33;95081.72;;;19.38;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T08:34:58;95086.34;;;19.41;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T08:37:24;95082.44;;;19.42;98.45
14067;BME280;7108;42.684;23.350;2023-05-22T08:39:49;95075.75;;;19.43;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T08:42:15;95081.00;;;19.57;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T08:44:40;95073.50;;;19.61;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T08:47:06;95070.72;;;19.64;99.39
14067;BME280;7108;42.684;23.350;2023-05-22T08:49:37;95071.47;;;19.65;96.34
14067;BME280;7108;42.684;23.350;2023-05-22T08:52:17;95069.03;;;19.70;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T08:54:45;95061.81;;;19.79;99.11
14067;BME280;7108;42.684;23.350;2023-05-22T08:57:16;95062.81;;;19.89;82.83
14067;BME280;7108;42.684;23.350;2023-05-22T08:59:44;95074.56;;;20.09;79.49
14067;BME280;7108;42.684;23.350;2023-05-22T09:02:11;95066.28;;;20.12;86.95
14067;BME280;7108;42.684;23.350;2023-05-22T09:04:39;95052.16;;;20.14;86.28
14067;BME280;7108;42.684;23.350;2023-05-22T09:07:05;95061.63;;;20.29;81.25
14067;BME280;7108;42.684;23.350;2023-05-22T09:09:37;95066.47;;;20.41;75.61
14067;BME280;7108;42.684;23.350;2023-05-22T09:12:07;95067.66;;;20.40;79.49
14067;BME280;7108;42.684;23.350;2023-05-22T09:14:43;95055.88;;;20.42;81.36
14067;BME280;7108;42.684;23.350;2023-05-22T09:17:10;95073.59;;;20.54;73.07
14067;BME280;7108;42.684;23.350;2023-05-22T09:19:36;95066.22;;;20.51;75.70
14067;BME280;7108;42.684;23.350;2023-05-22T09:22:02;95066.22;;;20.51;82.40
14067;BME280;7108;42.684;23.350;2023-05-22T09:24:28;95063.66;;;20.44;79.91
14067;BME280;7108;42.684;23.350;2023-05-22T09:26:54;95046.41;;;20.28;74.92
14067;BME280;7108;42.684;23.350;2023-05-22T09:29:19;95055.25;;;20.35;69.52
14067;BME280;7108;42.684;23.350;2023-05-22T09:31:45;95062.69;;;20.35;78.68
14067;BME280;7108;42.684;23.350;2023-05-22T09:34:11;95072.06;;;20.34;83.09
14067;BME280;7108;42.684;23.350;2023-05-22T09:36:39;95054.69;;;20.24;80.37
14067;BME280;7108;42.684;23.350;2023-05-22T09:39:05;95054.47;;;20.15;80.31
14067;BME280;7108;42.684;23.350;2023-05-22T09:41:36;95063.06;;;20.17;85.01
14067;BME280;7108;42.684;23.350;2023-05-22T09:44:14;95069.94;;;20.06;82.82
14067;BME280;7108;42.684;23.350;2023-05-22T09:46:41;95076.28;;;19.99;94.08
14067;BME280;7108;42.684;23.350;2023-05-22T09:49:08;95074.06;;;19.94;87.19
14067;BME280;7108;42.684;23.350;2023-05-22T09:51:34;95067.16;;;19.86;85.79
14067;BME280;7108;42.684;23.350;2023-05-22T09:54:02;95064.00;;;19.88;91.55
14067;BME280;7108;42.684;23.350;2023-05-22T09:56:31;95072.56;;;19.90;96.38
14067;BME280;7108;42.684;23.350;2023-05-22T09:58:59;95070.59;;;19.90;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T10:01:25;95073.75;;;19.89;99.12
14067;BME280;7108;42.684;23.350;2023-05-22T10:03:53;95079.78;;;19.80;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T10:06:20;95066.94;;;19.77;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T10:08:49;95069.31;;;19.75;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T10:11:16;95068.94;;;19.73;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T10:13:43;95054.66;;;19.66;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T10:16:13;95071.69;;;19.73;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T10:18:41;95073.84;;;19.63;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T10:21:09;95066.22;;;19.54;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T10:23:34;95051.13;;;19.46;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T10:26:00;95074.47;;;19.51;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T10:28:37;95086.75;;;19.39;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T10:31:13;95088.97;;;19.25;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T10:33:47;95086.09;;;19.09;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T10:36:27;95089.84;;;18.92;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T10:41:32;95111.75;;;18.62;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T10:44:01;95105.97;;;18.57;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T10:46:31;95104.81;;;18.54;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T10:48:57;95109.53;;;18.54;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T10:51:23;95108.50;;;18.41;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T10:53:57;95102.47;;;18.27;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T10:56:23;95093.97;;;18.21;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T10:58:58;95098.56;;;18.28;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T11:01:27;95105.88;;;18.34;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T11:06:48;95099.59;;;18.37;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T11:09:17;95101.53;;;18.40;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T11:11:43;95089.06;;;18.39;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T11:14:10;95080.38;;;18.47;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T11:16:37;95082.53;;;18.59;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T11:19:07;95063.50;;;18.56;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T11:21:43;95066.44;;;18.68;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T11:24:09;95080.09;;;18.68;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T11:26:35;95111.41;;;18.57;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T11:29:01;95101.06;;;18.45;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T11:31:28;95103.97;;;18.31;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T11:33:53;95110.75;;;18.16;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T11:36:20;95096.75;;;17.81;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T11:38:46;95117.53;;;17.68;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T11:41:11;95119.59;;;17.54;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T11:43:37;95121.22;;;17.48;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T11:46:06;95119.34;;;17.41;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T11:48:39;95121.72;;;17.39;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T11:51:05;95113.53;;;17.39;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T11:53:31;95124.38;;;17.43;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T11:56:01;95129.09;;;17.39;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T11:58:28;95125.91;;;17.44;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T12:01:01;95127.06;;;17.46;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T12:03:28;95113.53;;;17.39;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T12:05:55;95117.44;;;17.38;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T12:08:21;95123.22;;;17.40;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T12:10:51;95121.31;;;17.37;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T12:13:27;95131.84;;;17.32;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T12:15:56;95122.19;;;17.24;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T12:18:22;95134.97;;;17.34;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T12:20:52;95122.94;;;17.31;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T12:23:25;95129.63;;;17.20;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T12:26:08;95123.06;;;17.10;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T12:28:37;95128.50;;;17.10;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T12:31:02;95123.19;;;16.97;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T12:33:28;95124.75;;;16.94;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T12:35:55;95113.88;;;16.94;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T12:38:29;95129.34;;;17.04;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T12:40:55;95134.41;;;17.02;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T12:43:22;95128.19;;;17.05;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T12:45:49;95123.47;;;17.09;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T12:48:15;95133.13;;;17.17;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T12:50:41;95121.84;;;17.18;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T12:53:07;95131.94;;;17.21;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T12:55:32;95136.56;;;17.24;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T12:57:59;95129.31;;;17.08;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T13:00:24;95135.84;;;17.17;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T13:02:50;95138.16;;;17.25;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T13:05:16;95133.44;;;17.29;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T13:07:41;95123.75;;;17.28;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T13:10:07;95124.38;;;17.43;100.00
14067;BME280;7108;42.684;23.350;2023-05-22T13:12:32;95109.94;;;17.49;100.00