sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82554;SDS011;72219;48.186;11.554;2023-12-20T00:00:25;1.20;;;1.10;;
82554;SDS011;72219;48.186;11.554;2023-12-20T00:02:51;1.23;;;0.85;;
82554;SDS011;72219;48.186;11.554;2023-12-20T00:05:16;1.70;;;1.02;;
82554;SDS011;72219;48.186;11.554;2023-12-20T00:07:41;1.63;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T00:10:07;1.17;;;1.02;;
82554;SDS011;72219;48.186;11.554;2023-12-20T00:12:33;1.38;;;1.27;;
82554;SDS011;72219;48.186;11.554;2023-12-20T00:14:58;1.48;;;0.98;;
82554;SDS011;72219;48.186;11.554;2023-12-20T00:17:23;2.85;;;1.35;;
82554;SDS011;72219;48.186;11.554;2023-12-20T00:19:49;2.30;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T00:22:14;1.35;;;0.85;;
82554;SDS011;72219;48.186;11.554;2023-12-20T00:24:39;1.55;;;1.35;;
82554;SDS011;72219;48.186;11.554;2023-12-20T00:27:06;1.10;;;0.88;;
82554;SDS011;72219;48.186;11.554;2023-12-20T00:29:32;1.88;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T00:31:59;1.67;;;1.10;;
82554;SDS011;72219;48.186;11.554;2023-12-20T00:34:24;2.72;;;1.02;;
82554;SDS011;72219;48.186;11.554;2023-12-20T00:36:49;0.80;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T00:39:15;1.00;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T00:41:41;0.95;;;0.95;;
82554;SDS011;72219;48.186;11.554;2023-12-20T00:44:07;2.05;;;1.17;;
82554;SDS011;72219;48.186;11.554;2023-12-20T00:46:32;1.35;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T00:48:57;1.70;;;1.15;;
82554;SDS011;72219;48.186;11.554;2023-12-20T00:51:24;2.78;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T00:53:51;1.70;;;1.10;;
82554;SDS011;72219;48.186;11.554;2023-12-20T00:56:19;0.93;;;0.93;;
82554;SDS011;72219;48.186;11.554;2023-12-20T00:58:45;0.98;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:01:11;1.60;;;1.27;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:03:38;1.70;;;1.13;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:06:03;3.63;;;1.20;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:08:30;1.65;;;1.05;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:10:56;0.95;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:13:21;1.15;;;1.08;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:15:46;1.75;;;1.20;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:18:13;1.02;;;0.93;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:20:38;1.05;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:23:04;1.17;;;1.02;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:25:29;1.20;;;1.10;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:27:54;0.73;;;0.73;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:30:20;1.20;;;1.10;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:32:45;1.25;;;1.10;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:35:11;0.98;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:37:37;1.35;;;1.20;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:40:03;1.85;;;1.10;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:42:29;1.48;;;1.13;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:44:54;1.00;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:47:19;1.65;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:49:46;1.15;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:52:11;3.75;;;0.98;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:54:37;0.93;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:57:04;1.75;;;1.30;;
82554;SDS011;72219;48.186;11.554;2023-12-20T01:59:32;1.58;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T02:01:59;1.00;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T02:04:25;1.52;;;1.10;;
82554;SDS011;72219;48.186;11.554;2023-12-20T02:06:52;1.42;;;1.15;;
82554;SDS011;72219;48.186;11.554;2023-12-20T02:09:17;1.23;;;0.88;;
82554;SDS011;72219;48.186;11.554;2023-12-20T02:11:43;0.95;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T02:14:08;0.80;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T02:16:34;0.90;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T02:19:00;1.20;;;1.10;;
82554;SDS011;72219;48.186;11.554;2023-12-20T02:21:31;1.00;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T02:23:58;1.38;;;1.02;;
82554;SDS011;72219;48.186;11.554;2023-12-20T02:26:23;2.15;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T02:28:49;1.77;;;1.25;;
82554;SDS011;72219;48.186;11.554;2023-12-20T02:31:15;1.17;;;0.98;;
82554;SDS011;72219;48.186;11.554;2023-12-20T02:33:40;1.02;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T02:36:07;1.40;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T02:38:32;1.40;;;1.20;;
82554;SDS011;72219;48.186;11.554;2023-12-20T02:40:59;1.20;;;1.10;;
82554;SDS011;72219;48.186;11.554;2023-12-20T02:43:25;0.98;;;0.85;;
82554;SDS011;72219;48.186;11.554;2023-12-20T02:45:50;1.05;;;0.82;;
82554;SDS011;72219;48.186;11.554;2023-12-20T02:48:16;1.95;;;1.10;;
82554;SDS011;72219;48.186;11.554;2023-12-20T02:50:41;1.20;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T02:53:06;1.15;;;0.93;;
82554;SDS011;72219;48.186;11.554;2023-12-20T02:55:33;0.80;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T02:57:58;0.80;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:00:24;1.25;;;0.98;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:02:49;1.42;;;0.98;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:05:14;1.15;;;0.98;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:07:40;0.63;;;0.63;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:10:05;0.77;;;0.77;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:12:32;1.73;;;1.05;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:14:58;1.05;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:17:23;0.98;;;0.98;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:19:48;1.20;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:22:14;1.30;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:24:42;0.80;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:27:07;0.80;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:29:33;1.13;;;1.02;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:31:58;1.20;;;1.10;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:34:23;0.90;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:36:50;1.55;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:39:15;1.45;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:41:41;1.08;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:44:07;1.40;;;1.30;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:46:32;1.27;;;0.98;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:48:59;0.50;;;0.50;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:51:24;1.02;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:53:49;0.82;;;0.75;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:56:15;1.35;;;1.02;;
82554;SDS011;72219;48.186;11.554;2023-12-20T03:58:41;1.38;;;0.75;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:01:09;1.20;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:03:38;1.30;;;1.20;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:06:05;0.80;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:08:30;1.02;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:10:56;1.10;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:13:22;1.00;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:15:48;1.30;;;1.02;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:18:15;1.15;;;0.82;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:20:40;0.95;;;0.95;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:23:05;1.00;;;0.98;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:25:31;0.82;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:27:57;0.90;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:30:22;1.33;;;0.95;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:32:48;0.80;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:35:13;0.80;;;0.75;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:37:39;0.80;;;0.75;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:40:05;1.67;;;1.13;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:42:31;0.80;;;0.65;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:44:56;0.80;;;0.75;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:47:22;0.85;;;0.85;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:49:47;0.82;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:52:12;0.80;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:54:39;1.00;;;0.82;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:57:05;0.90;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T04:59:30;0.80;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T05:01:55;0.80;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T05:04:21;1.30;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T05:06:46;0.80;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T05:09:11;1.10;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T05:11:37;1.05;;;0.88;;
82554;SDS011;72219;48.186;11.554;2023-12-20T05:14:02;0.75;;;0.70;;
82554;SDS011;72219;48.186;11.554;2023-12-20T05:16:30;0.60;;;0.60;;
82554;SDS011;72219;48.186;11.554;2023-12-20T05:18:55;1.33;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T05:21:21;0.80;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T05:23:47;0.75;;;0.70;;
82554;SDS011;72219;48.186;11.554;2023-12-20T05:26:13;5.20;;;1.15;;
82554;SDS011;72219;48.186;11.554;2023-12-20T05:28:38;1.67;;;0.88;;
82554;SDS011;72219;48.186;11.554;2023-12-20T05:31:03;0.80;;;0.75;;
82554;SDS011;72219;48.186;11.554;2023-12-20T05:33:29;0.90;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T05:35:54;0.98;;;0.95;;
82554;SDS011;72219;48.186;11.554;2023-12-20T05:38:19;1.10;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T05:40:45;0.77;;;0.77;;
82554;SDS011;72219;48.186;11.554;2023-12-20T05:43:11;1.50;;;0.68;;
82554;SDS011;72219;48.186;11.554;2023-12-20T05:45:36;0.80;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T05:48:01;0.70;;;0.70;;
82554;SDS011;72219;48.186;11.554;2023-12-20T05:50:27;0.70;;;0.70;;
82554;SDS011;72219;48.186;11.554;2023-12-20T05:52:52;0.80;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T05:55:19;1.20;;;0.93;;
82554;SDS011;72219;48.186;11.554;2023-12-20T05:57:45;2.60;;;1.02;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:00:10;0.63;;;0.63;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:02:36;0.95;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:05:04;0.88;;;0.85;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:07:30;0.90;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:09:55;0.73;;;0.70;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:12:21;4.18;;;1.05;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:14:46;0.70;;;0.70;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:17:14;0.88;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:19:41;0.88;;;0.60;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:22:09;2.15;;;0.82;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:24:35;2.92;;;0.93;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:27:03;0.82;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:29:30;0.90;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:31:56;0.95;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:34:21;0.85;;;0.70;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:36:46;1.67;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:39:12;0.93;;;0.88;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:41:37;1.95;;;0.50;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:44:03;1.25;;;0.70;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:46:29;0.70;;;0.70;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:48:54;0.75;;;0.63;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:51:21;0.82;;;0.70;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:53:53;1.10;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:56:18;0.95;;;0.70;;
82554;SDS011;72219;48.186;11.554;2023-12-20T06:58:44;0.95;;;0.85;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:01:13;0.63;;;0.63;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:03:38;1.23;;;1.08;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:06:05;0.70;;;0.70;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:08:31;0.60;;;0.60;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:10:59;0.73;;;0.73;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:13:26;2.10;;;0.70;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:15:53;0.98;;;0.70;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:18:18;1.30;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:20:45;0.55;;;0.55;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:23:10;2.97;;;0.63;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:25:36;0.70;;;0.70;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:28:01;2.47;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:30:27;0.63;;;0.52;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:32:53;0.70;;;0.70;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:35:18;2.00;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:37:44;0.80;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:40:09;1.15;;;0.70;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:42:35;1.50;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:45:01;0.82;;;0.70;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:47:26;0.55;;;0.55;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:49:51;0.80;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:52:17;0.85;;;0.77;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:54:43;0.90;;;0.65;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:57:09;0.93;;;0.75;;
82554;SDS011;72219;48.186;11.554;2023-12-20T07:59:36;1.08;;;0.75;;
82554;SDS011;72219;48.186;11.554;2023-12-20T08:02:01;0.70;;;0.70;;
82554;SDS011;72219;48.186;11.554;2023-12-20T08:04:27;0.57;;;0.55;;
82554;SDS011;72219;48.186;11.554;2023-12-20T08:06:52;0.63;;;0.63;;
82554;SDS011;72219;48.186;11.554;2023-12-20T08:09:18;0.70;;;0.70;;
82554;SDS011;72219;48.186;11.554;2023-12-20T08:11:47;1.08;;;0.88;;
82554;SDS011;72219;48.186;11.554;2023-12-20T08:14:14;1.45;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T08:16:40;0.70;;;0.70;;
82554;SDS011;72219;48.186;11.554;2023-12-20T08:19:05;1.40;;;0.75;;
82554;SDS011;72219;48.186;11.554;2023-12-20T08:21:31;0.77;;;0.77;;
82554;SDS011;72219;48.186;11.554;2023-12-20T08:23:56;0.63;;;0.60;;
82554;SDS011;72219;48.186;11.554;2023-12-20T08:26:22;1.77;;;1.13;;
82554;SDS011;72219;48.186;11.554;2023-12-20T08:28:48;4.03;;;0.70;;
82554;SDS011;72219;48.186;11.554;2023-12-20T08:31:16;1.75;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T08:33:46;3.85;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T08:36:13;1.85;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T08:38:39;1.42;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T08:41:04;6.18;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T08:43:34;1.25;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T08:46:00;1.25;;;0.88;;
82554;SDS011;72219;48.186;11.554;2023-12-20T08:48:25;3.92;;;1.13;;
82554;SDS011;72219;48.186;11.554;2023-12-20T08:50:51;1.27;;;1.08;;
82554;SDS011;72219;48.186;11.554;2023-12-20T08:53:17;6.22;;;1.20;;
82554;SDS011;72219;48.186;11.554;2023-12-20T08:55:43;4.88;;;1.20;;
82554;SDS011;72219;48.186;11.554;2023-12-20T08:58:09;6.40;;;1.02;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:00:34;3.22;;;1.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:03:01;3.22;;;1.17;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:05:27;1.85;;;0.95;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:07:52;5.57;;;1.20;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:10:18;3.83;;;1.33;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:12:49;4.28;;;1.48;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:15:15;2.92;;;1.15;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:17:40;4.18;;;1.15;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:20:06;3.70;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:22:34;3.10;;;1.10;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:25:00;2.00;;;0.95;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:27:27;5.85;;;1.77;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:29:52;3.53;;;1.40;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:32:18;5.40;;;1.30;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:34:45;8.07;;;1.38;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:37:11;9.90;;;1.67;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:39:36;11.18;;;1.40;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:42:05;8.20;;;1.60;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:44:31;5.55;;;1.38;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:47:04;5.43;;;1.15;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:49:30;5.85;;;1.17;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:51:57;6.60;;;1.17;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:54:24;4.43;;;1.30;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:56:51;7.55;;;1.33;;
82554;SDS011;72219;48.186;11.554;2023-12-20T09:59:17;8.02;;;1.40;;
82554;SDS011;72219;48.186;11.554;2023-12-20T10:01:42;2.33;;;1.10;;
82554;SDS011;72219;48.186;11.554;2023-12-20T10:04:09;3.05;;;1.20;;
82554;SDS011;72219;48.186;11.554;2023-12-20T10:06:40;4.22;;;1.35;;
82554;SDS011;72219;48.186;11.554;2023-12-20T10:09:09;3.55;;;1.30;;
82554;SDS011;72219;48.186;11.554;2023-12-20T10:11:39;5.82;;;1.95;;
82554;SDS011;72219;48.186;11.554;2023-12-20T10:14:05;5.80;;;1.27;;
82554;SDS011;72219;48.186;11.554;2023-12-20T10:16:31;2.22;;;1.10;;
82554;SDS011;72219;48.186;11.554;2023-12-20T10:18:58;4.50;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T10:21:24;3.50;;;1.20;;
82554;SDS011;72219;48.186;11.554;2023-12-20T10:23:54;5.43;;;1.30;;
82554;SDS011;72219;48.186;11.554;2023-12-20T10:26:20;3.83;;;1.13;;
82554;SDS011;72219;48.186;11.554;2023-12-20T10:28:50;7.90;;;1.17;;
82554;SDS011;72219;48.186;11.554;2023-12-20T10:31:32;2.85;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T10:33:59;1.88;;;1.10;;
82554;SDS011;72219;48.186;11.554;2023-12-20T10:36:27;3.63;;;1.15;;
82554;SDS011;72219;48.186;11.554;2023-12-20T10:38:54;7.30;;;1.58;;
82554;SDS011;72219;48.186;11.554;2023-12-20T10:41:25;4.05;;;1.50;;
82554;SDS011;72219;48.186;11.554;2023-12-20T10:43:53;1.67;;;1.02;;
82554;SDS011;72219;48.186;11.554;2023-12-20T10:46:21;3.72;;;0.93;;
82554;SDS011;72219;48.186;11.554;2023-12-20T10:48:47;3.42;;;0.98;;
82554;SDS011;72219;48.186;11.554;2023-12-20T10:51:14;1.48;;;1.10;;
82554;SDS011;72219;48.186;11.554;2023-12-20T10:53:43;3.58;;;1.13;;
82554;SDS011;72219;48.186;11.554;2023-12-20T10:56:09;2.65;;;0.73;;
82554;SDS011;72219;48.186;11.554;2023-12-20T10:58:40;1.88;;;1.02;;
82554;SDS011;72219;48.186;11.554;2023-12-20T11:01:10;4.93;;;1.48;;
82554;SDS011;72219;48.186;11.554;2023-12-20T11:03:38;1.17;;;1.02;;
82554;SDS011;72219;48.186;11.554;2023-12-20T11:06:14;3.22;;;1.10;;
82554;SDS011;72219;48.186;11.554;2023-12-20T11:11:39;10.25;;;1.10;;
82554;SDS011;72219;48.186;11.554;2023-12-20T11:14:35;5.50;;;1.02;;
82554;SDS011;72219;48.186;11.554;2023-12-20T11:17:18;2.10;;;1.05;;
82554;SDS011;72219;48.186;11.554;2023-12-20T11:22:20;2.08;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T11:24:46;1.67;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T11:27:13;1.98;;;1.25;;
82554;SDS011;72219;48.186;11.554;2023-12-20T11:29:38;1.60;;;0.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T11:34:58;3.42;;;1.08;;
82554;SDS011;72219;48.186;11.554;2023-12-20T11:37:31;1.30;;;0.95;;
82554;SDS011;72219;48.186;11.554;2023-12-20T11:40:02;4.85;;;1.13;;
82554;SDS011;72219;48.186;11.554;2023-12-20T11:42:41;2.65;;;1.20;;
82554;SDS011;72219;48.186;11.554;2023-12-20T11:45:09;3.42;;;0.93;;
82554;SDS011;72219;48.186;11.554;2023-12-20T11:47:35;2.17;;;0.85;;
82554;SDS011;72219;48.186;11.554;2023-12-20T11:50:01;3.08;;;1.10;;
82554;SDS011;72219;48.186;11.554;2023-12-20T11:52:28;2.08;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T11:54:57;2.45;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T11:57:24;1.42;;;1.23;;
82554;SDS011;72219;48.186;11.554;2023-12-20T11:59:50;2.42;;;2.10;;
82554;SDS011;72219;48.186;11.554;2023-12-20T12:02:16;2.50;;;0.98;;
82554;SDS011;72219;48.186;11.554;2023-12-20T12:04:42;1.30;;;1.20;;
82554;SDS011;72219;48.186;11.554;2023-12-20T12:07:07;0.75;;;0.75;;
82554;SDS011;72219;48.186;11.554;2023-12-20T12:09:33;2.70;;;0.88;;
82554;SDS011;72219;48.186;11.554;2023-12-20T12:12:01;5.28;;;1.20;;
82554;SDS011;72219;48.186;11.554;2023-12-20T12:14:26;2.15;;;1.17;;
82554;SDS011;72219;48.186;11.554;2023-12-20T12:16:53;1.95;;;0.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T12:19:20;2.08;;;0.95;;
82554;SDS011;72219;48.186;11.554;2023-12-20T12:21:46;3.42;;;1.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T12:24:11;4.32;;;1.02;;
82554;SDS011;72219;48.186;11.554;2023-12-20T12:26:37;2.95;;;1.35;;
82554;SDS011;72219;48.186;11.554;2023-12-20T12:29:03;4.32;;;1.50;;
82554;SDS011;72219;48.186;11.554;2023-12-20T12:31:28;3.83;;;1.58;;
82554;SDS011;72219;48.186;11.554;2023-12-20T12:33:53;14.60;;;2.50;;
82554;SDS011;72219;48.186;11.554;2023-12-20T12:36:19;16.23;;;1.30;;
82554;SDS011;72219;48.186;11.554;2023-12-20T12:38:44;8.52;;;1.40;;
82554;SDS011;72219;48.186;11.554;2023-12-20T12:41:12;10.50;;;1.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T12:43:38;5.25;;;1.55;;
82554;SDS011;72219;48.186;11.554;2023-12-20T12:46:03;13.23;;;1.58;;
82554;SDS011;72219;48.186;11.554;2023-12-20T12:48:29;14.05;;;1.65;;
82554;SDS011;72219;48.186;11.554;2023-12-20T12:50:54;10.57;;;1.58;;
82554;SDS011;72219;48.186;11.554;2023-12-20T12:53:24;13.85;;;1.70;;
82554;SDS011;72219;48.186;11.554;2023-12-20T12:55:49;10.10;;;1.77;;
82554;SDS011;72219;48.186;11.554;2023-12-20T12:58:14;16.20;;;1.60;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:00:40;13.68;;;2.25;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:03:05;18.25;;;2.40;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:05:31;26.52;;;2.60;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:07:56;37.17;;;4.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:10:22;54.17;;;3.97;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:12:47;39.85;;;4.50;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:15:14;51.55;;;5.45;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:17:39;77.07;;;6.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:20:05;49.45;;;5.45;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:22:31;44.65;;;5.82;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:24:58;56.63;;;6.20;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:27:23;64.65;;;6.40;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:29:49;50.50;;;6.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:32:14;51.42;;;6.13;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:34:39;63.25;;;6.57;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:37:05;53.17;;;5.47;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:39:30;63.95;;;7.43;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:41:56;39.40;;;5.82;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:44:22;50.53;;;5.32;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:46:47;57.78;;;6.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:49:14;52.42;;;7.00;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:51:40;58.78;;;6.72;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:54:05;53.05;;;5.80;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:56:30;41.75;;;6.68;;
82554;SDS011;72219;48.186;11.554;2023-12-20T13:58:56;48.95;;;6.13;;
82554;SDS011;72219;48.186;11.554;2023-12-20T14:01:22;33.60;;;5.85;;
82554;SDS011;72219;48.186;11.554;2023-12-20T14:03:48;34.92;;;5.30;;
82554;SDS011;72219;48.186;11.554;2023-12-20T14:06:13;54.40;;;6.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T14:08:40;48.35;;;7.90;;
82554;SDS011;72219;48.186;11.554;2023-12-20T14:11:06;40.38;;;7.63;;
82554;SDS011;72219;48.186;11.554;2023-12-20T14:13:33;38.10;;;5.10;;
82554;SDS011;72219;48.186;11.554;2023-12-20T14:15:59;35.58;;;5.88;;
82554;SDS011;72219;48.186;11.554;2023-12-20T14:18:25;31.42;;;4.97;;
82554;SDS011;72219;48.186;11.554;2023-12-20T14:20:51;44.00;;;5.55;;
82554;SDS011;72219;48.186;11.554;2023-12-20T14:23:16;34.38;;;5.75;;
82554;SDS011;72219;48.186;11.554;2023-12-20T14:25:41;32.65;;;3.88;;
82554;SDS011;72219;48.186;11.554;2023-12-20T14:28:08;32.58;;;5.18;;
82554;SDS011;72219;48.186;11.554;2023-12-20T14:30:35;24.73;;;4.25;;
82554;SDS011;72219;48.186;11.554;2023-12-20T14:33:04;36.22;;;5.78;;
82554;SDS011;72219;48.186;11.554;2023-12-20T14:35:31;41.30;;;5.15;;