sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20400;DHT22;10359;53.596;22.520;2023-05-23T00:06:22;9.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T00:09:24;9.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T00:20:14;9.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T00:38:36;9.00;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T00:49:20;8.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T00:56:16;8.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T01:06:49;8.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T01:09:44;8.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T01:20:02;8.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T01:27:07;8.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T01:30:40;8.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T01:37:35;8.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T01:48:30;8.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T01:55:26;8.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T02:05:57;8.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T02:16:37;8.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T02:23:45;8.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T02:30:53;8.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T02:37:44;8.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T02:44:36;8.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T02:51:10;8.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T03:02:01;8.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T03:08:50;8.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T03:15:41;8.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T03:22:34;9.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T03:29:25;9.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T03:36:16;10.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T03:43:02;10.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T04:01:11;11.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T04:15:30;11.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T04:22:23;11.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T04:29:14;12.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T04:36:08;12.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T04:42:58;12.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T04:49:34;12.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T04:52:38;12.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T05:03:04;13.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T05:06:01;13.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T05:19:35;14.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T05:22:27;14.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T05:25:52;14.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T05:36:38;15.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T05:39:35;16.00;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T05:42:50;16.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T05:45:37;16.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T05:52:03;17.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T05:54:58;17.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T05:57:51;17.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T06:00:51;17.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T06:04:11;18.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T06:07:20;18.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T06:10:17;18.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T06:13:18;18.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T06:16:09;18.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T06:19:16;19.00;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T06:22:22;19.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T06:25:26;19.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T06:28:34;19.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T06:31:34;19.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T06:34:54;19.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T06:37:51;20.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T06:44:14;20.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T06:47:14;20.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T06:50:04;20.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T06:53:06;21.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T06:56:02;21.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T06:58:58;21.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T07:01:52;21.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T07:04:58;21.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T07:08:00;21.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T07:10:50;21.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T07:13:57;21.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T07:17:00;21.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T07:20:06;21.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T07:23:04;21.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T07:26:25;22.00;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T07:29:23;22.00;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T07:32:14;21.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T07:35:26;22.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T07:41:47;22.00;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T07:44:36;22.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T07:47:26;22.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T07:50:17;22.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T07:53:20;22.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T07:56:36;22.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T07:59:30;22.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T08:02:26;22.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T08:05:25;22.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T08:08:16;23.00;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T08:11:05;23.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T08:14:06;23.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T08:17:25;23.00;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T08:20:23;22.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T08:23:30;23.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T08:26:43;23.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T08:29:41;23.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T08:32:38;23.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T08:35:28;23.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T08:38:56;23.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T08:45:45;23.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T08:48:45;23.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T08:55:27;23.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T08:58:34;24.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T09:01:41;24.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T09:04:38;24.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T09:07:28;25.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T09:10:22;25.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T09:13:16;24.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T09:16:15;25.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T09:19:10;25.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T09:22:08;25.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T09:25:02;25.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T09:28:05;25.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T09:31:12;25.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T09:34:03;25.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T09:40:32;25.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T09:43:32;25.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T09:46:27;25.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T09:49:20;25.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T09:52:20;24.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T09:55:10;24.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T09:58:20;24.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T10:01:26;25.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T10:04:34;25.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T10:07:44;26.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T10:14:09;27.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T10:17:01;27.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T10:19:55;27.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T10:23:06;27.00;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T10:26:06;27.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T10:32:32;27.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T10:35:46;27.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T10:38:50;27.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T10:42:15;26.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T10:45:38;26.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T10:48:40;26.00;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T10:51:47;25.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T10:54:41;25.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T10:57:32;26.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T11:04:04;26.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T11:06:55;26.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T11:10:03;26.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T11:13:05;26.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T11:16:22;26.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T11:23:06;26.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T11:25:54;26.00;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T11:29:03;26.00;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T11:31:57;26.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T11:35:00;26.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T11:41:35;26.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T11:44:24;26.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T11:47:19;25.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T11:50:10;26.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T11:56:40;26.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T11:59:28;26.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T12:05:41;26.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T12:08:40;26.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T12:11:30;26.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T12:14:21;27.00;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T12:17:24;27.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T12:27:35;26.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T12:30:26;27.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T12:40:15;27.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T12:43:14;28.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T12:50:05;29.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T12:53:23;27.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T12:56:26;27.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T12:59:17;27.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T13:05:26;28.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T13:08:43;30.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T13:11:38;31.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T13:18:03;33.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T13:21:21;33.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T13:24:14;33.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T13:27:26;31.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T13:33:35;33.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T13:36:29;32.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T13:39:39;30.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T13:42:56;28.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T13:46:20;27.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T13:49:15;26.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T13:52:12;26.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T13:55:15;25.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T14:01:34;25.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T14:04:22;24.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T14:07:33;25.00;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T14:10:23;25.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T14:13:11;25.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T14:16:22;25.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T14:19:10;26.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T14:22:01;27.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T14:25:12;30.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T14:28:01;31.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T14:31:01;30.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T14:34:04;30.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T14:36:57;30.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T14:39:57;30.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T14:42:46;30.00;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T14:45:35;29.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T14:48:24;29.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T14:51:12;29.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T14:54:20;29.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T14:57:08;29.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T14:59:57;28.00;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T15:02:45;28.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T15:05:34;27.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T15:08:23;27.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T15:11:11;27.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T15:13:59;26.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T15:16:48;26.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T15:19:36;26.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T15:22:28;26.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T15:25:25;26.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T15:28:33;26.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T15:31:20;26.00;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T15:34:10;26.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T15:36:58;26.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T15:39:46;27.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T15:42:34;27.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T15:45:22;26.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T15:48:09;26.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T15:50:59;25.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T15:53:47;25.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T15:56:38;25.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T15:59:26;25.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T16:02:14;25.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T16:05:05;25.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T16:07:54;25.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T16:10:42;25.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T16:13:30;25.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T16:16:18;24.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T16:19:06;24.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T16:21:54;24.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T16:24:44;24.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T16:27:33;24.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T16:30:21;24.00;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T16:33:11;23.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T16:35:59;23.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T16:38:47;23.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T16:41:38;23.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T16:44:27;23.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T16:47:15;23.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T16:50:04;23.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T16:52:53;23.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T16:55:41;23.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T16:58:33;23.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T17:01:30;23.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T17:04:18;23.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T17:07:06;23.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T17:09:54;23.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T17:12:42;23.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T17:15:33;23.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T17:18:21;23.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T17:21:09;23.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T17:23:57;23.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T17:26:47;23.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T17:29:37;22.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T17:32:27;22.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T17:35:15;22.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T17:38:03;22.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T17:40:50;22.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T17:43:39;21.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T17:46:27;21.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T17:49:18;21.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T17:52:06;21.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T17:54:56;20.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T17:57:44;20.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T18:00:34;20.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T18:03:25;20.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T18:06:17;20.00;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T18:09:06;19.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T18:11:55;19.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T18:14:51;19.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T18:17:38;19.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T18:20:27;19.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T18:23:16;19.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T18:26:05;18.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T18:28:53;18.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T18:31:41;18.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T18:34:28;18.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T18:37:16;18.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T18:40:07;18.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T18:42:55;18.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T18:45:43;17.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T18:48:31;17.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T18:51:21;17.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T18:54:08;17.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T18:56:59;17.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T18:59:49;17.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T19:02:37;17.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T19:05:29;17.00;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T19:08:17;16.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T19:11:05;16.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T19:13:55;16.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T19:16:43;16.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T19:19:33;16.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T19:22:23;16.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T19:25:18;16.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T19:28:07;16.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T19:30:56;16.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T19:33:44;16.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T19:36:32;16.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T19:39:20;16.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T19:42:09;16.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T19:44:57;16.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T19:47:47;16.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T19:50:35;16.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T19:53:24;16.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T19:56:12;16.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T19:59:00;16.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T20:01:47;16.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T20:04:37;16.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T20:07:25;16.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T20:10:13;16.00;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T20:13:01;16.00;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T20:15:49;15.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T20:18:37;15.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T20:21:26;15.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T20:24:14;15.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T20:27:02;15.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T20:29:50;15.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T20:32:38;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T20:35:27;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T20:38:17;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T20:41:05;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T20:43:53;15.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T20:46:41;15.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T20:49:30;15.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T20:52:18;15.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T20:55:09;15.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T20:57:57;15.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T21:00:45;15.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T21:03:32;15.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T21:06:21;15.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T21:09:08;15.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T21:12:00;15.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T21:14:48;15.00;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T21:17:36;14.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T21:20:24;14.90;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T21:23:13;14.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T21:26:02;14.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T21:28:51;14.80;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T21:31:39;14.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T21:34:27;14.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T21:37:15;14.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T21:40:04;14.70;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T21:42:54;14.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T21:45:43;14.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T21:48:31;14.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T21:51:19;14.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T21:54:07;14.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T21:56:55;14.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T21:59:43;14.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T22:02:32;14.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T22:05:21;14.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T22:08:09;14.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T22:10:57;14.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T22:13:45;14.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T22:16:33;14.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T22:19:26;14.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T22:22:15;14.60;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T22:25:02;14.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T22:27:50;14.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T22:30:38;14.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T22:33:26;14.50;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T22:36:16;14.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T22:39:05;14.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T22:41:54;14.40;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T22:44:42;14.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T22:47:29;14.30;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T22:50:17;14.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T22:53:07;14.20;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T22:55:56;14.10;99.90
20400;DHT22;10359;53.596;22.520;2023-05-23T22:58:44;14.10;99.90