sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17873;BME280;36318;42.620;23.338;2023-01-29T00:01:01;92929.19;;;-0.58;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T00:03:27;92935.88;;;-0.56;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T00:05:54;92936.13;;;-0.62;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T00:08:20;92937.75;;;-0.59;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T00:10:48;92937.53;;;-0.55;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T00:13:15;92940.22;;;-0.58;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T00:15:41;92944.28;;;-0.54;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T00:18:08;92953.34;;;-0.47;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T00:20:34;92951.03;;;-0.53;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T00:23:01;92950.16;;;-0.52;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T00:25:27;92955.25;;;-0.52;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T00:27:55;92955.19;;;-0.50;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T00:30:22;92913.06;;;-0.79;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T00:32:49;92962.91;;;-0.52;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T00:35:15;92958.66;;;-0.51;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T00:37:42;92957.69;;;-0.49;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T00:40:09;92960.34;;;-0.52;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T00:42:35;92956.97;;;-0.52;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T00:45:21;92954.22;;;-0.48;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T00:47:47;92957.03;;;-0.54;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T00:50:14;92955.50;;;-0.58;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T00:52:40;92959.06;;;-0.62;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T00:55:08;92954.63;;;-0.57;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T00:57:35;92951.41;;;-0.62;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:00:03;92965.22;;;-0.68;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:02:31;92960.44;;;-0.75;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:05:15;92950.84;;;-0.69;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:07:43;92950.00;;;-0.69;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:10:11;92964.31;;;-0.65;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:12:46;92952.50;;;-0.68;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:15:13;92959.25;;;-0.67;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:17:41;92945.50;;;-0.63;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:20:08;92950.59;;;-0.63;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:22:35;92952.25;;;-0.62;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:25:01;92950.59;;;-0.63;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:27:28;92956.00;;;-0.70;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:29:54;92950.00;;;-0.69;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:32:21;92952.63;;;-0.71;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:34:50;92956.66;;;-0.65;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:37:17;92955.34;;;-0.75;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:39:43;92960.91;;;-0.66;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:42:13;92956.91;;;-0.71;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:44:52;92956.25;;;-0.76;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:47:21;92958.69;;;-0.73;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:49:51;92954.66;;;-0.79;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:52:18;92957.13;;;-0.77;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:54:45;92965.53;;;-0.75;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:57:14;92965.84;;;-0.83;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T01:59:41;92960.13;;;-0.88;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T02:02:08;92964.31;;;-0.87;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T02:04:54;92974.31;;;-0.82;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T02:07:39;92972.78;;;-0.86;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T02:10:24;92972.66;;;-0.83;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T02:12:52;92982.09;;;-0.85;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T02:15:19;92973.50;;;-0.83;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T02:17:46;92979.19;;;-0.76;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T02:20:16;92894.66;;;-1.28;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T02:28:15;92979.19;;;-0.76;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T02:30:48;92984.22;;;-0.75;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T02:33:20;92985.16;;;-0.77;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T02:35:53;92993.69;;;-0.78;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T02:38:23;92989.38;;;-0.76;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T02:40:55;92993.56;;;-0.75;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T02:43:27;92995.16;;;-0.73;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T02:45:58;92997.78;;;-0.74;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T02:48:28;92998.63;;;-0.74;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T02:50:57;93001.28;;;-0.77;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T02:53:25;93003.63;;;-0.72;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T02:55:54;92995.16;;;-0.73;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T02:58:25;92997.78;;;-0.74;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T03:00:57;92995.53;;;-0.82;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T03:03:26;93000.53;;;-0.79;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T03:05:55;93000.69;;;-0.83;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T03:08:26;92997.28;;;-0.84;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T03:11:02;92997.59;;;-0.91;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T03:13:31;92997.44;;;-0.87;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T03:16:03;92997.72;;;-0.94;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T03:18:32;92995.06;;;-0.91;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T03:21:06;92995.00;;;-0.90;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T03:23:54;92998.38;;;-0.89;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T03:26:39;93006.78;;;-0.87;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T03:29:25;93007.78;;;-0.91;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T03:32:10;93008.63;;;-0.91;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T03:34:39;93013.78;;;-0.92;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T03:37:08;93010.81;;;-0.82;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T03:39:38;93016.25;;;-0.91;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T03:42:08;93010.09;;;-0.85;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T03:44:53;93006.78;;;-0.87;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T03:47:24;93008.44;;;-0.86;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T03:49:55;93013.41;;;-0.83;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T03:52:24;93012.56;;;-0.84;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T03:54:53;93015.31;;;-0.88;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T03:57:26;93012.53;;;-0.82;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T04:00:00;93015.28;;;-0.87;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T04:02:30;93009.38;;;-0.89;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T04:05:02;93012.22;;;-0.96;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T04:07:29;93006.03;;;-0.89;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T04:09:58;93004.88;;;-1.04;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T04:12:27;93014.03;;;-0.98;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T04:14:54;93015.66;;;-0.97;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T04:17:24;93011.47;;;-0.98;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T04:19:55;93015.53;;;-0.94;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T04:22:22;93018.88;;;-0.92;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T04:24:50;93028.34;;;-0.96;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T04:27:23;93028.06;;;-0.88;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T04:32:39;93021.47;;;-0.94;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T04:35:16;93019.13;;;-0.98;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T04:37:53;93028.47;;;-0.99;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T04:40:22;93029.19;;;-0.95;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T04:42:52;93030.81;;;-0.94;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T04:45:27;92975.16;;;-1.25;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T04:47:58;93036.53;;;-0.88;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T04:50:29;93035.44;;;-1.04;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T04:52:59;93025.91;;;-0.99;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T04:55:31;93028.38;;;-0.97;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T04:58:02;93029.22;;;-0.97;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:00:30;93030.94;;;-0.97;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:02:59;93036.00;;;-0.96;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:05:25;93027.50;;;-0.96;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:07:54;93030.03;;;-0.95;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:10:22;93033.56;;;-0.99;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:12:51;93036.28;;;-1.03;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:15:22;93039.72;;;-1.04;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:17:49;93035.25;;;-0.99;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:20:17;93048.84;;;-0.99;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:22:45;93039.31;;;-0.94;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:25:19;93038.47;;;-0.94;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:27:46;93040.22;;;-0.95;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:30:28;93046.47;;;-1.03;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:32:54;93052.16;;;-0.97;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:35:21;93048.66;;;-0.94;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:37:47;93053.09;;;-0.99;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:40:14;93054.59;;;-0.94;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:42:42;93054.28;;;-0.86;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:45:09;93059.44;;;-0.88;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:47:35;93057.56;;;-0.83;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:50:02;93055.13;;;-0.86;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:52:30;93068.16;;;-0.93;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:54:57;93067.16;;;-0.89;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:57:23;93064.66;;;-0.91;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T05:59:51;93071.34;;;-0.88;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T06:02:18;93064.34;;;-0.83;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T06:04:45;93057.63;;;-0.84;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T06:07:12;93076.41;;;-0.87;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T06:09:38;93071.25;;;-0.85;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T06:12:07;93078.78;;;-0.82;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T06:14:34;93079.66;;;-0.83;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T06:17:02;93085.38;;;-0.78;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T06:19:29;93091.41;;;-0.79;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T06:21:56;93087.13;;;-0.79;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T06:24:22;93093.72;;;-0.73;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T06:26:49;93100.41;;;-0.71;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T06:29:15;93112.31;;;-0.71;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T06:31:42;93103.53;;;-0.64;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T06:34:10;93106.81;;;-0.61;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T06:36:36;93117.84;;;-0.60;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T06:39:03;93107.66;;;-0.60;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T06:41:30;93108.06;;;-0.49;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T06:43:57;93117.00;;;-0.39;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T06:46:23;93115.09;;;-0.34;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T06:48:50;93109.94;;;-0.32;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T06:51:18;93121.25;;;-0.18;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T06:53:45;93117.22;;;-0.23;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T06:56:12;93119.75;;;-0.22;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T06:58:38;93123.94;;;-0.21;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T07:01:06;93120.78;;;-0.06;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T07:03:33;93125.63;;;0.00;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T07:05:59;93126.47;;;0.01;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T07:08:29;93122.84;;;0.07;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T07:11:00;93130.56;;;0.05;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T07:13:27;93132.03;;;0.11;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T07:15:56;93140.44;;;0.13;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T07:18:23;93140.56;;;0.10;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T07:20:50;93143.66;;;0.18;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T07:23:16;93148.63;;;0.21;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T07:25:44;93153.50;;;0.27;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T07:28:11;93152.66;;;0.26;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T07:30:37;93154.44;;;0.24;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T07:33:05;93152.41;;;0.32;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T07:35:35;93151.34;;;0.38;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T07:38:01;93158.06;;;0.39;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T07:40:28;93156.28;;;0.41;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T07:42:57;93156.16;;;0.44;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T07:45:24;93160.91;;;0.53;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T07:47:51;93165.81;;;0.57;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T07:50:19;93162.16;;;0.63;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T07:52:45;93167.72;;;0.73;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T07:55:12;93174.31;;;0.78;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T07:57:38;93170.34;;;0.91;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:00:07;93178.00;;;0.91;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:02:34;93175.03;;;1.00;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:05:01;93179.84;;;0.88;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:07:27;93176.47;;;0.87;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:09:54;93180.31;;;0.77;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:12:20;93183.50;;;0.82;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:14:47;93176.66;;;0.63;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:17:15;93181.09;;;0.59;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:19:42;93172.06;;;0.50;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:22:08;93179.41;;;0.38;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:24:35;93183.16;;;0.29;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:27:02;93178.75;;;0.33;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:29:28;93188.81;;;0.36;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:31:55;93182.00;;;0.36;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:34:23;93183.84;;;0.33;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:36:50;93191.22;;;0.40;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:39:17;93185.19;;;0.41;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:41:43;93190.63;;;0.34;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:44:10;93202.44;;;0.36;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:46:36;93198.81;;;0.42;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:49:04;93203.06;;;0.41;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:51:32;93209.09;;;0.40;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:53:59;93209.63;;;0.27;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:56:25;93218.69;;;0.34;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T08:58:52;93221.84;;;0.40;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T09:01:19;93139.88;;;-0.16;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T09:03:45;93218.22;;;0.46;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T09:06:13;93228.22;;;0.50;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T09:08:41;93231.53;;;0.32;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T09:11:07;93230.16;;;0.45;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T09:13:34;93227.91;;;0.38;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T09:16:02;93225.19;;;0.41;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T09:18:29;93221.34;;;0.52;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T09:20:58;93222.56;;;0.64;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T09:23:26;93218.22;;;0.66;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T09:25:54;93214.06;;;0.64;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T09:28:21;93218.53;;;0.58;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T09:30:47;93222.56;;;0.64;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T09:33:14;93227.03;;;0.59;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T09:35:41;93214.91;;;0.64;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T09:38:07;93221.66;;;0.65;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T09:40:34;93218.97;;;0.68;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T09:43:05;93214.06;;;0.64;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T09:45:32;93211.88;;;0.54;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T09:47:59;93214.78;;;0.67;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T09:50:28;93213.25;;;0.63;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T09:52:57;93212.59;;;0.58;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T09:55:25;93210.13;;;0.56;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T09:57:53;93204.69;;;0.64;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T10:00:23;93203.84;;;0.64;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T10:05:49;93195.75;;;0.74;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T10:08:31;93200.22;;;0.69;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T10:11:03;93199.25;;;0.72;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T10:13:36;93191.97;;;0.63;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T10:16:10;93200.97;;;0.71;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T10:18:46;93194.22;;;0.70;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T10:21:21;93196.41;;;0.59;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T10:23:51;93187.94;;;0.57;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T10:26:19;93191.53;;;0.53;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T10:28:47;93181.97;;;0.58;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T10:31:16;93186.94;;;0.61;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T10:33:46;93185.09;;;0.65;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T10:36:15;93175.97;;;0.59;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T10:38:44;93178.13;;;0.68;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T10:41:18;93173.94;;;0.67;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T10:43:50;93176.59;;;0.64;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T10:46:32;93177.63;;;0.60;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T10:49:06;93180.69;;;0.68;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T10:51:45;93173.97;;;0.66;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T10:54:20;93177.25;;;0.69;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T10:56:54;93167.31;;;0.82;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T10:59:30;93168.16;;;0.82;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T11:02:07;93162.03;;;0.86;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T11:04:39;93167.28;;;0.63;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T11:07:06;93168.25;;;0.81;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T11:09:34;93164.03;;;0.80;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T11:12:03;93162.16;;;0.63;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T11:14:38;93163.38;;;0.54;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T11:17:10;93158.91;;;0.59;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T11:19:40;93153.41;;;0.69;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T11:22:11;93149.66;;;0.77;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T11:24:38;93147.97;;;0.76;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T11:27:12;93151.16;;;0.81;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T11:29:40;93147.22;;;0.74;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T11:32:11;93136.28;;;0.91;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T11:37:34;93131.69;;;1.17;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T11:40:01;93128.44;;;1.14;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T11:42:37;93120.63;;;1.36;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T11:45:10;93115.47;;;1.56;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T11:47:51;93118.84;;;1.56;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T11:50:19;93112.66;;;1.79;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T11:52:47;93108.88;;;1.69;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T11:55:14;93110.88;;;1.81;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T11:57:43;93122.38;;;1.90;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T12:00:16;93119.03;;;2.06;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T12:02:44;93122.19;;;2.11;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T12:05:15;93117.53;;;2.19;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T12:07:42;93118.75;;;2.29;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T12:12:51;93114.06;;;2.55;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T12:15:18;93115.28;;;2.65;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T12:17:51;93109.88;;;2.54;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T12:20:22;93108.03;;;2.56;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T12:22:51;93112.88;;;2.62;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T12:25:22;93115.28;;;2.65;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T12:27:52;93121.78;;;2.37;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T12:30:22;93119.88;;;2.41;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T12:32:52;93118.59;;;2.50;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T12:35:23;93124.94;;;2.42;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T12:37:53;93114.75;;;2.24;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T12:40:23;93126.44;;;2.29;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T12:42:52;93118.22;;;2.23;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T12:45:21;93125.34;;;2.16;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T12:47:50;93125.84;;;2.06;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T12:50:18;93119.94;;;2.05;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T12:52:47;93116.44;;;1.89;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T12:55:17;93118.56;;;1.98;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T12:57:46;93116.50;;;1.88;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T13:00:15;93109.44;;;1.93;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T13:02:45;93119.16;;;1.86;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T13:05:16;93118.88;;;1.73;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T13:07:44;93113.03;;;1.53;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T13:10:16;93118.25;;;1.51;100.00
17873;BME280;36318;42.620;23.338;2023-01-29T13:12:47;93119.03;;;1.52;100.00