sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
22322;BMP180;11328;53.928;18.522;2023-12-20T00:02:17;99099.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-12-20T00:04:44;99072.00;;;8.00
22322;BMP180;11328;53.928;18.522;2023-12-20T00:07:11;99090.00;;;8.00
22322;BMP180;11328;53.928;18.522;2023-12-20T00:09:39;99093.00;;;8.00
22322;BMP180;11328;53.928;18.522;2023-12-20T00:12:06;99106.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-12-20T00:14:33;99105.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-12-20T00:17:00;99098.00;;;8.00
22322;BMP180;11328;53.928;18.522;2023-12-20T00:19:27;99099.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-12-20T00:21:54;99109.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-12-20T00:24:21;99098.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-12-20T00:26:48;99108.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-12-20T00:29:15;99106.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-12-20T00:31:42;99106.00;;;8.00
22322;BMP180;11328;53.928;18.522;2023-12-20T00:34:09;99098.00;;;8.10
22322;BMP180;11328;53.928;18.522;2023-12-20T00:36:36;99100.00;;;8.00
22322;BMP180;11328;53.928;18.522;2023-12-20T00:39:03;99101.00;;;8.10
22322;BMP180;11328;53.928;18.522;2023-12-20T00:41:31;99102.00;;;8.00
22322;BMP180;11328;53.928;18.522;2023-12-20T00:43:58;99113.00;;;8.10
22322;BMP180;11328;53.928;18.522;2023-12-20T00:46:25;99118.00;;;8.20
22322;BMP180;11328;53.928;18.522;2023-12-20T00:48:52;99100.00;;;8.10
22322;BMP180;11328;53.928;18.522;2023-12-20T00:51:20;99100.00;;;8.10
22322;BMP180;11328;53.928;18.522;2023-12-20T00:53:47;99093.00;;;8.10
22322;BMP180;11328;53.928;18.522;2023-12-20T00:56:16;99095.00;;;8.10
22322;BMP180;11328;53.928;18.522;2023-12-20T00:58:43;99092.00;;;8.10
22322;BMP180;11328;53.928;18.522;2023-12-20T01:01:10;99096.00;;;8.10
22322;BMP180;11328;53.928;18.522;2023-12-20T01:03:37;99109.00;;;8.10
22322;BMP180;11328;53.928;18.522;2023-12-20T01:06:05;99102.00;;;8.10
22322;BMP180;11328;53.928;18.522;2023-12-20T01:08:32;99105.00;;;8.10
22322;BMP180;11328;53.928;18.522;2023-12-20T01:11:04;99081.00;;;8.10
22322;BMP180;11328;53.928;18.522;2023-12-20T01:13:32;99099.00;;;8.10
22322;BMP180;11328;53.928;18.522;2023-12-20T01:15:59;99098.00;;;8.10
22322;BMP180;11328;53.928;18.522;2023-12-20T01:18:26;99104.00;;;8.20
22322;BMP180;11328;53.928;18.522;2023-12-20T01:20:53;99091.00;;;8.20
22322;BMP180;11328;53.928;18.522;2023-12-20T01:23:20;99095.00;;;8.20
22322;BMP180;11328;53.928;18.522;2023-12-20T01:25:48;99100.00;;;8.10
22322;BMP180;11328;53.928;18.522;2023-12-20T01:28:15;99098.00;;;8.20
22322;BMP180;11328;53.928;18.522;2023-12-20T01:30:42;99098.00;;;8.20
22322;BMP180;11328;53.928;18.522;2023-12-20T01:33:10;99104.00;;;8.20
22322;BMP180;11328;53.928;18.522;2023-12-20T01:35:37;99075.00;;;8.20
22322;BMP180;11328;53.928;18.522;2023-12-20T01:38:04;99055.00;;;8.10
22322;BMP180;11328;53.928;18.522;2023-12-20T01:40:31;99079.00;;;8.10
22322;BMP180;11328;53.928;18.522;2023-12-20T01:43:07;99082.00;;;8.20
22322;BMP180;11328;53.928;18.522;2023-12-20T01:45:35;99079.00;;;8.20
22322;BMP180;11328;53.928;18.522;2023-12-20T01:48:04;99073.00;;;8.30
22322;BMP180;11328;53.928;18.522;2023-12-20T01:50:33;99068.00;;;8.30
22322;BMP180;11328;53.928;18.522;2023-12-20T01:53:04;99071.00;;;8.40
22322;BMP180;11328;53.928;18.522;2023-12-20T01:55:35;99066.00;;;8.30
22322;BMP180;11328;53.928;18.522;2023-12-20T01:58:03;99075.00;;;8.20
22322;BMP180;11328;53.928;18.522;2023-12-20T02:00:31;99081.00;;;8.30
22322;BMP180;11328;53.928;18.522;2023-12-20T02:03:01;99074.00;;;8.50
22322;BMP180;11328;53.928;18.522;2023-12-20T02:05:34;99078.00;;;8.50
22322;BMP180;11328;53.928;18.522;2023-12-20T02:08:01;99077.00;;;8.50
22322;BMP180;11328;53.928;18.522;2023-12-20T02:10:28;99069.00;;;8.50
22322;BMP180;11328;53.928;18.522;2023-12-20T02:12:56;99072.00;;;8.60
22322;BMP180;11328;53.928;18.522;2023-12-20T02:15:23;99074.00;;;8.60
22322;BMP180;11328;53.928;18.522;2023-12-20T02:17:50;99072.00;;;8.50
22322;BMP180;11328;53.928;18.522;2023-12-20T02:20:17;99074.00;;;8.50
22322;BMP180;11328;53.928;18.522;2023-12-20T02:22:44;99075.00;;;8.50
22322;BMP180;11328;53.928;18.522;2023-12-20T02:25:11;99071.00;;;8.40
22322;BMP180;11328;53.928;18.522;2023-12-20T02:27:39;99076.00;;;8.50
22322;BMP180;11328;53.928;18.522;2023-12-20T02:30:07;99059.00;;;8.60
22322;BMP180;11328;53.928;18.522;2023-12-20T02:32:34;99075.00;;;8.60
22322;BMP180;11328;53.928;18.522;2023-12-20T02:35:01;99079.00;;;8.50
22322;BMP180;11328;53.928;18.522;2023-12-20T02:37:28;99084.00;;;8.40
22322;BMP180;11328;53.928;18.522;2023-12-20T02:39:55;99073.00;;;8.30
22322;BMP180;11328;53.928;18.522;2023-12-20T02:42:22;99074.00;;;8.20
22322;BMP180;11328;53.928;18.522;2023-12-20T02:44:49;99076.00;;;8.20
22322;BMP180;11328;53.928;18.522;2023-12-20T02:47:16;99073.00;;;8.00
22322;BMP180;11328;53.928;18.522;2023-12-20T02:49:42;99080.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-12-20T02:52:10;99078.00;;;7.80
22322;BMP180;11328;53.928;18.522;2023-12-20T02:54:36;99073.00;;;7.80
22322;BMP180;11328;53.928;18.522;2023-12-20T02:57:04;99076.00;;;7.80
22322;BMP180;11328;53.928;18.522;2023-12-20T02:59:31;99074.00;;;7.60
22322;BMP180;11328;53.928;18.522;2023-12-20T03:01:58;99075.00;;;7.50
22322;BMP180;11328;53.928;18.522;2023-12-20T03:04:25;99063.00;;;7.50
22322;BMP180;11328;53.928;18.522;2023-12-20T03:06:52;99067.00;;;7.40
22322;BMP180;11328;53.928;18.522;2023-12-20T03:09:19;99061.00;;;7.40
22322;BMP180;11328;53.928;18.522;2023-12-20T03:11:46;99071.00;;;7.40
22322;BMP180;11328;53.928;18.522;2023-12-20T03:14:13;99075.00;;;7.40
22322;BMP180;11328;53.928;18.522;2023-12-20T03:16:39;99072.00;;;7.50
22322;BMP180;11328;53.928;18.522;2023-12-20T03:19:06;99083.00;;;7.40
22322;BMP180;11328;53.928;18.522;2023-12-20T03:21:33;99080.00;;;7.30
22322;BMP180;11328;53.928;18.522;2023-12-20T03:24:00;99072.00;;;7.30
22322;BMP180;11328;53.928;18.522;2023-12-20T03:26:27;99070.00;;;7.30
22322;BMP180;11328;53.928;18.522;2023-12-20T03:28:54;99067.00;;;7.10
22322;BMP180;11328;53.928;18.522;2023-12-20T03:31:21;99073.00;;;7.10
22322;BMP180;11328;53.928;18.522;2023-12-20T03:33:48;99071.00;;;7.20
22322;BMP180;11328;53.928;18.522;2023-12-20T03:36:16;99087.00;;;7.10
22322;BMP180;11328;53.928;18.522;2023-12-20T03:38:43;99084.00;;;7.00
22322;BMP180;11328;53.928;18.522;2023-12-20T03:41:10;99082.00;;;7.00
22322;BMP180;11328;53.928;18.522;2023-12-20T03:43:37;99077.00;;;6.90
22322;BMP180;11328;53.928;18.522;2023-12-20T03:46:04;99077.00;;;6.70
22322;BMP180;11328;53.928;18.522;2023-12-20T03:48:31;99086.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T03:50:58;99080.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T03:53:25;99083.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T03:55:52;99085.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T03:58:19;99080.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T04:00:46;99078.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T04:03:13;99086.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T04:05:41;99083.00;;;6.70
22322;BMP180;11328;53.928;18.522;2023-12-20T04:08:09;99075.00;;;6.70
22322;BMP180;11328;53.928;18.522;2023-12-20T04:10:36;99077.00;;;6.80
22322;BMP180;11328;53.928;18.522;2023-12-20T04:13:04;99083.00;;;6.80
22322;BMP180;11328;53.928;18.522;2023-12-20T04:15:31;99094.00;;;6.80
22322;BMP180;11328;53.928;18.522;2023-12-20T04:17:58;99086.00;;;6.80
22322;BMP180;11328;53.928;18.522;2023-12-20T04:20:26;99088.00;;;6.90
22322;BMP180;11328;53.928;18.522;2023-12-20T04:22:53;99088.00;;;6.90
22322;BMP180;11328;53.928;18.522;2023-12-20T04:25:20;99068.00;;;6.90
22322;BMP180;11328;53.928;18.522;2023-12-20T04:27:47;99094.00;;;7.00
22322;BMP180;11328;53.928;18.522;2023-12-20T04:30:15;99093.00;;;7.10
22322;BMP180;11328;53.928;18.522;2023-12-20T04:32:42;99092.00;;;7.10
22322;BMP180;11328;53.928;18.522;2023-12-20T04:35:09;99083.00;;;7.10
22322;BMP180;11328;53.928;18.522;2023-12-20T04:37:36;99078.00;;;7.10
22322;BMP180;11328;53.928;18.522;2023-12-20T04:40:03;99078.00;;;7.10
22322;BMP180;11328;53.928;18.522;2023-12-20T04:42:32;99078.00;;;7.00
22322;BMP180;11328;53.928;18.522;2023-12-20T04:44:59;99082.00;;;6.80
22322;BMP180;11328;53.928;18.522;2023-12-20T04:47:26;99083.00;;;6.70
22322;BMP180;11328;53.928;18.522;2023-12-20T04:49:53;99084.00;;;6.70
22322;BMP180;11328;53.928;18.522;2023-12-20T04:52:20;99086.00;;;6.80
22322;BMP180;11328;53.928;18.522;2023-12-20T04:54:47;99075.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T04:57:14;99082.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T04:59:41;99090.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T05:02:08;99084.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T05:04:35;99072.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T05:07:02;99077.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T05:09:32;99087.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T05:11:59;99095.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T05:14:25;99089.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T05:16:52;99082.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T05:19:19;99079.00;;;6.30
22322;BMP180;11328;53.928;18.522;2023-12-20T05:21:46;99084.00;;;6.20
22322;BMP180;11328;53.928;18.522;2023-12-20T05:24:13;99078.00;;;6.00
22322;BMP180;11328;53.928;18.522;2023-12-20T05:26:41;99069.00;;;6.00
22322;BMP180;11328;53.928;18.522;2023-12-20T05:29:08;99070.00;;;5.90
22322;BMP180;11328;53.928;18.522;2023-12-20T05:31:35;99051.00;;;5.90
22322;BMP180;11328;53.928;18.522;2023-12-20T05:34:02;99057.00;;;5.90
22322;BMP180;11328;53.928;18.522;2023-12-20T05:36:29;99056.00;;;5.90
22322;BMP180;11328;53.928;18.522;2023-12-20T05:38:56;99061.00;;;5.90
22322;BMP180;11328;53.928;18.522;2023-12-20T05:41:23;99054.00;;;5.90
22322;BMP180;11328;53.928;18.522;2023-12-20T05:43:50;99054.00;;;5.80
22322;BMP180;11328;53.928;18.522;2023-12-20T05:46:17;99040.00;;;5.80
22322;BMP180;11328;53.928;18.522;2023-12-20T05:48:44;99054.00;;;5.70
22322;BMP180;11328;53.928;18.522;2023-12-20T05:51:12;99049.00;;;5.70
22322;BMP180;11328;53.928;18.522;2023-12-20T05:53:39;99051.00;;;5.70
22322;BMP180;11328;53.928;18.522;2023-12-20T05:56:06;99050.00;;;5.70
22322;BMP180;11328;53.928;18.522;2023-12-20T05:58:33;99047.00;;;5.70
22322;BMP180;11328;53.928;18.522;2023-12-20T06:01:00;99047.00;;;5.70
22322;BMP180;11328;53.928;18.522;2023-12-20T06:03:28;99036.00;;;5.60
22322;BMP180;11328;53.928;18.522;2023-12-20T06:05:54;99040.00;;;5.70
22322;BMP180;11328;53.928;18.522;2023-12-20T06:08:39;99043.00;;;5.60
22322;BMP180;11328;53.928;18.522;2023-12-20T06:11:06;99024.00;;;5.50
22322;BMP180;11328;53.928;18.522;2023-12-20T06:13:33;99028.00;;;5.50
22322;BMP180;11328;53.928;18.522;2023-12-20T06:16:00;99023.00;;;5.50
22322;BMP180;11328;53.928;18.522;2023-12-20T06:18:27;99016.00;;;5.50
22322;BMP180;11328;53.928;18.522;2023-12-20T06:20:55;99018.00;;;5.50
22322;BMP180;11328;53.928;18.522;2023-12-20T06:23:22;99018.00;;;5.50
22322;BMP180;11328;53.928;18.522;2023-12-20T06:25:49;99033.00;;;5.50
22322;BMP180;11328;53.928;18.522;2023-12-20T06:28:16;99015.00;;;5.40
22322;BMP180;11328;53.928;18.522;2023-12-20T06:30:43;99038.00;;;5.30
22322;BMP180;11328;53.928;18.522;2023-12-20T06:33:10;99026.00;;;5.40
22322;BMP180;11328;53.928;18.522;2023-12-20T06:35:38;99020.00;;;5.30
22322;BMP180;11328;53.928;18.522;2023-12-20T06:38:05;99024.00;;;5.30
22322;BMP180;11328;53.928;18.522;2023-12-20T06:40:32;99023.00;;;5.20
22322;BMP180;11328;53.928;18.522;2023-12-20T06:42:59;99019.00;;;5.20
22322;BMP180;11328;53.928;18.522;2023-12-20T06:45:38;99018.00;;;5.20
22322;BMP180;11328;53.928;18.522;2023-12-20T06:48:05;99022.00;;;5.20
22322;BMP180;11328;53.928;18.522;2023-12-20T06:50:32;99021.00;;;5.30
22322;BMP180;11328;53.928;18.522;2023-12-20T06:52:59;99036.00;;;5.30
22322;BMP180;11328;53.928;18.522;2023-12-20T06:55:35;99037.00;;;5.20
22322;BMP180;11328;53.928;18.522;2023-12-20T06:58:03;99038.00;;;5.10
22322;BMP180;11328;53.928;18.522;2023-12-20T07:00:32;99011.00;;;5.10
22322;BMP180;11328;53.928;18.522;2023-12-20T07:02:59;99053.00;;;5.10
22322;BMP180;11328;53.928;18.522;2023-12-20T07:05:26;99040.00;;;5.10
22322;BMP180;11328;53.928;18.522;2023-12-20T07:07:53;99034.00;;;5.00
22322;BMP180;11328;53.928;18.522;2023-12-20T07:10:20;99035.00;;;5.10
22322;BMP180;11328;53.928;18.522;2023-12-20T07:12:50;99031.00;;;5.10
22322;BMP180;11328;53.928;18.522;2023-12-20T07:15:18;99024.00;;;5.00
22322;BMP180;11328;53.928;18.522;2023-12-20T07:17:45;99016.00;;;5.10
22322;BMP180;11328;53.928;18.522;2023-12-20T07:20:12;99012.00;;;5.10
22322;BMP180;11328;53.928;18.522;2023-12-20T07:22:39;99018.00;;;5.10
22322;BMP180;11328;53.928;18.522;2023-12-20T07:25:07;99023.00;;;5.00
22322;BMP180;11328;53.928;18.522;2023-12-20T07:27:34;99025.00;;;4.90
22322;BMP180;11328;53.928;18.522;2023-12-20T07:30:02;99027.00;;;4.90
22322;BMP180;11328;53.928;18.522;2023-12-20T07:32:29;99020.00;;;4.90
22322;BMP180;11328;53.928;18.522;2023-12-20T07:34:56;99018.00;;;4.70
22322;BMP180;11328;53.928;18.522;2023-12-20T07:37:23;99017.00;;;4.70
22322;BMP180;11328;53.928;18.522;2023-12-20T07:39:50;99016.00;;;4.70
22322;BMP180;11328;53.928;18.522;2023-12-20T07:42:17;98998.00;;;4.60
22322;BMP180;11328;53.928;18.522;2023-12-20T07:44:45;99007.00;;;4.60
22322;BMP180;11328;53.928;18.522;2023-12-20T07:47:12;98994.00;;;4.60
22322;BMP180;11328;53.928;18.522;2023-12-20T07:49:42;98986.00;;;4.60
22322;BMP180;11328;53.928;18.522;2023-12-20T07:52:09;99004.00;;;4.60
22322;BMP180;11328;53.928;18.522;2023-12-20T07:54:36;99001.00;;;4.60
22322;BMP180;11328;53.928;18.522;2023-12-20T07:57:03;99007.00;;;4.60
22322;BMP180;11328;53.928;18.522;2023-12-20T07:59:30;98999.00;;;4.50
22322;BMP180;11328;53.928;18.522;2023-12-20T08:01:59;98998.00;;;4.50
22322;BMP180;11328;53.928;18.522;2023-12-20T08:04:27;98998.00;;;4.40
22322;BMP180;11328;53.928;18.522;2023-12-20T08:06:54;98996.00;;;4.50
22322;BMP180;11328;53.928;18.522;2023-12-20T08:09:21;98999.00;;;4.40
22322;BMP180;11328;53.928;18.522;2023-12-20T08:11:49;99008.00;;;4.40
22322;BMP180;11328;53.928;18.522;2023-12-20T08:14:16;98999.00;;;4.40
22322;BMP180;11328;53.928;18.522;2023-12-20T08:16:43;99000.00;;;4.50
22322;BMP180;11328;53.928;18.522;2023-12-20T08:19:10;98992.00;;;4.40
22322;BMP180;11328;53.928;18.522;2023-12-20T08:21:37;98998.00;;;4.50
22322;BMP180;11328;53.928;18.522;2023-12-20T08:24:05;98992.00;;;4.60
22322;BMP180;11328;53.928;18.522;2023-12-20T08:26:33;98987.00;;;4.70
22322;BMP180;11328;53.928;18.522;2023-12-20T08:29:00;98991.00;;;4.80
22322;BMP180;11328;53.928;18.522;2023-12-20T08:31:28;98994.00;;;4.80
22322;BMP180;11328;53.928;18.522;2023-12-20T08:33:56;98989.00;;;4.90
22322;BMP180;11328;53.928;18.522;2023-12-20T08:36:24;98989.00;;;4.90
22322;BMP180;11328;53.928;18.522;2023-12-20T08:38:51;98992.00;;;4.90
22322;BMP180;11328;53.928;18.522;2023-12-20T08:41:18;98985.00;;;4.90
22322;BMP180;11328;53.928;18.522;2023-12-20T08:43:45;98985.00;;;4.80
22322;BMP180;11328;53.928;18.522;2023-12-20T08:46:14;98977.00;;;4.80
22322;BMP180;11328;53.928;18.522;2023-12-20T08:48:41;98972.00;;;4.90
22322;BMP180;11328;53.928;18.522;2023-12-20T08:51:08;98984.00;;;5.00
22322;BMP180;11328;53.928;18.522;2023-12-20T08:53:36;98986.00;;;5.10
22322;BMP180;11328;53.928;18.522;2023-12-20T08:56:03;98975.00;;;5.10
22322;BMP180;11328;53.928;18.522;2023-12-20T08:58:30;98974.00;;;5.10
22322;BMP180;11328;53.928;18.522;2023-12-20T09:00:57;98981.00;;;5.20
22322;BMP180;11328;53.928;18.522;2023-12-20T09:03:25;98975.00;;;5.30
22322;BMP180;11328;53.928;18.522;2023-12-20T09:05:52;98976.00;;;5.40
22322;BMP180;11328;53.928;18.522;2023-12-20T09:08:19;98971.00;;;5.50
22322;BMP180;11328;53.928;18.522;2023-12-20T09:10:46;98969.00;;;5.60
22322;BMP180;11328;53.928;18.522;2023-12-20T09:13:13;98968.00;;;5.60
22322;BMP180;11328;53.928;18.522;2023-12-20T09:15:40;98970.00;;;5.60
22322;BMP180;11328;53.928;18.522;2023-12-20T09:18:07;98959.00;;;5.60
22322;BMP180;11328;53.928;18.522;2023-12-20T09:20:35;98953.00;;;5.60
22322;BMP180;11328;53.928;18.522;2023-12-20T09:23:04;98962.00;;;5.60
22322;BMP180;11328;53.928;18.522;2023-12-20T09:25:31;98959.00;;;5.70
22322;BMP180;11328;53.928;18.522;2023-12-20T09:27:58;98959.00;;;5.80
22322;BMP180;11328;53.928;18.522;2023-12-20T09:30:25;98958.00;;;6.00
22322;BMP180;11328;53.928;18.522;2023-12-20T09:32:54;98953.00;;;6.00
22322;BMP180;11328;53.928;18.522;2023-12-20T09:35:22;98954.00;;;5.90
22322;BMP180;11328;53.928;18.522;2023-12-20T09:37:49;98958.00;;;5.90
22322;BMP180;11328;53.928;18.522;2023-12-20T09:40:19;98958.00;;;5.80
22322;BMP180;11328;53.928;18.522;2023-12-20T09:43:03;98949.00;;;5.70
22322;BMP180;11328;53.928;18.522;2023-12-20T09:45:31;98936.00;;;5.80
22322;BMP180;11328;53.928;18.522;2023-12-20T09:47:59;98930.00;;;5.90
22322;BMP180;11328;53.928;18.522;2023-12-20T09:50:27;98932.00;;;5.90
22322;BMP180;11328;53.928;18.522;2023-12-20T09:52:57;98931.00;;;5.90
22322;BMP180;11328;53.928;18.522;2023-12-20T09:55:27;98927.00;;;5.90
22322;BMP180;11328;53.928;18.522;2023-12-20T09:57:56;98913.00;;;5.90
22322;BMP180;11328;53.928;18.522;2023-12-20T10:00:23;98909.00;;;6.00
22322;BMP180;11328;53.928;18.522;2023-12-20T10:03:00;98906.00;;;6.00
22322;BMP180;11328;53.928;18.522;2023-12-20T10:05:34;98897.00;;;6.00
22322;BMP180;11328;53.928;18.522;2023-12-20T10:08:02;98900.00;;;5.90
22322;BMP180;11328;53.928;18.522;2023-12-20T10:10:30;98899.00;;;6.00
22322;BMP180;11328;53.928;18.522;2023-12-20T10:13:12;98889.00;;;6.00
22322;BMP180;11328;53.928;18.522;2023-12-20T10:15:40;98894.00;;;6.00
22322;BMP180;11328;53.928;18.522;2023-12-20T10:18:09;98879.00;;;6.20
22322;BMP180;11328;53.928;18.522;2023-12-20T10:20:37;98875.00;;;6.20
22322;BMP180;11328;53.928;18.522;2023-12-20T10:23:04;98867.00;;;6.10
22322;BMP180;11328;53.928;18.522;2023-12-20T10:25:31;98865.00;;;6.10
22322;BMP180;11328;53.928;18.522;2023-12-20T10:28:15;98866.00;;;6.20
22322;BMP180;11328;53.928;18.522;2023-12-20T10:30:48;98859.00;;;6.30
22322;BMP180;11328;53.928;18.522;2023-12-20T10:33:25;98856.00;;;6.20
22322;BMP180;11328;53.928;18.522;2023-12-20T10:35:54;98851.00;;;6.20
22322;BMP180;11328;53.928;18.522;2023-12-20T10:38:22;98843.00;;;6.20
22322;BMP180;11328;53.928;18.522;2023-12-20T10:40:54;98847.00;;;6.20
22322;BMP180;11328;53.928;18.522;2023-12-20T10:43:22;98836.00;;;6.20
22322;BMP180;11328;53.928;18.522;2023-12-20T10:45:49;98832.00;;;6.10
22322;BMP180;11328;53.928;18.522;2023-12-20T10:48:17;98828.00;;;6.20
22322;BMP180;11328;53.928;18.522;2023-12-20T10:50:45;98832.00;;;6.10
22322;BMP180;11328;53.928;18.522;2023-12-20T10:53:13;98825.00;;;6.10
22322;BMP180;11328;53.928;18.522;2023-12-20T10:55:42;98825.00;;;6.20
22322;BMP180;11328;53.928;18.522;2023-12-20T10:58:09;98807.00;;;6.20
22322;BMP180;11328;53.928;18.522;2023-12-20T11:00:42;98806.00;;;6.20
22322;BMP180;11328;53.928;18.522;2023-12-20T11:03:11;98802.00;;;6.20
22322;BMP180;11328;53.928;18.522;2023-12-20T11:05:58;98804.00;;;6.30
22322;BMP180;11328;53.928;18.522;2023-12-20T11:08:38;98796.00;;;6.30
22322;BMP180;11328;53.928;18.522;2023-12-20T11:14:08;98782.00;;;6.30
22322;BMP180;11328;53.928;18.522;2023-12-20T11:16:38;98780.00;;;6.30
22322;BMP180;11328;53.928;18.522;2023-12-20T11:19:18;98762.00;;;6.40
22322;BMP180;11328;53.928;18.522;2023-12-20T11:21:46;98765.00;;;6.40
22322;BMP180;11328;53.928;18.522;2023-12-20T11:24:16;98758.00;;;6.40
22322;BMP180;11328;53.928;18.522;2023-12-20T11:26:47;98744.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T11:29:37;98745.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T11:32:28;98748.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T11:37:37;98728.00;;;6.40
22322;BMP180;11328;53.928;18.522;2023-12-20T11:40:14;98734.00;;;6.40
22322;BMP180;11328;53.928;18.522;2023-12-20T11:42:44;98719.00;;;6.30
22322;BMP180;11328;53.928;18.522;2023-12-20T11:45:16;98711.00;;;6.40
22322;BMP180;11328;53.928;18.522;2023-12-20T11:47:48;98702.00;;;6.40
22322;BMP180;11328;53.928;18.522;2023-12-20T11:50:22;98700.00;;;6.30
22322;BMP180;11328;53.928;18.522;2023-12-20T11:52:52;98694.00;;;6.40
22322;BMP180;11328;53.928;18.522;2023-12-20T11:55:19;98687.00;;;6.40
22322;BMP180;11328;53.928;18.522;2023-12-20T11:57:46;98687.00;;;6.40
22322;BMP180;11328;53.928;18.522;2023-12-20T12:00:14;98682.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T12:02:42;98674.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T12:05:12;98672.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T12:07:39;98666.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T12:10:07;98664.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T12:12:35;98656.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T12:15:03;98655.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T12:17:30;98659.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T12:20:06;98633.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T12:22:33;98637.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T12:25:10;98629.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T12:27:42;98626.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T12:30:10;98626.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T12:32:39;98623.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T12:35:08;98627.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T12:37:39;98624.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T12:40:16;98595.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T12:42:44;98610.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T12:45:12;98597.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T12:47:39;98605.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T12:50:07;98608.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T12:52:34;98599.00;;;6.40
22322;BMP180;11328;53.928;18.522;2023-12-20T12:55:02;98596.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T12:57:32;98599.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T13:00:00;98592.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T13:02:27;98584.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T13:04:54;98583.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T13:07:21;98585.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T13:09:48;98590.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T13:12:15;98582.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T13:14:42;98582.00;;;6.40
22322;BMP180;11328;53.928;18.522;2023-12-20T13:17:09;98574.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T13:19:36;98574.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T13:22:04;98571.00;;;6.40
22322;BMP180;11328;53.928;18.522;2023-12-20T13:24:31;98575.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T13:26:59;98562.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T13:29:26;98564.00;;;6.70
22322;BMP180;11328;53.928;18.522;2023-12-20T13:31:56;98560.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T13:34:23;98563.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T13:36:50;98555.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T13:39:17;98557.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T13:41:45;98559.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T13:44:12;98563.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T13:46:41;98552.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T13:49:08;98540.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T13:51:35;98544.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-12-20T13:54:02;98535.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T13:56:29;98529.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-12-20T13:58:57;98525.00;;;6.40
22322;BMP180;11328;53.928;18.522;2023-12-20T14:01:24;98528.00;;;6.30
22322;BMP180;11328;53.928;18.522;2023-12-20T14:03:51;98515.00;;;6.20
22322;BMP180;11328;53.928;18.522;2023-12-20T14:06:18;98517.00;;;6.20
22322;BMP180;11328;53.928;18.522;2023-12-20T14:08:45;98519.00;;;6.20
22322;BMP180;11328;53.928;18.522;2023-12-20T14:11:12;98512.00;;;6.20
22322;BMP180;11328;53.928;18.522;2023-12-20T14:13:42;98518.00;;;6.10
22322;BMP180;11328;53.928;18.522;2023-12-20T14:16:10;98513.00;;;6.10
22322;BMP180;11328;53.928;18.522;2023-12-20T14:18:38;98515.00;;;6.00
22322;BMP180;11328;53.928;18.522;2023-12-20T14:21:06;98509.00;;;6.00