sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61351;DHT22;47119;49.130;9.218;2022-09-12T00:01:16;17.76;74.47
61351;DHT22;47119;49.130;9.218;2022-09-12T00:03:49;17.76;74.27
61351;DHT22;47119;49.130;9.218;2022-09-12T00:06:21;17.73;74.22
61351;DHT22;47119;49.130;9.218;2022-09-12T00:08:50;17.77;74.07
61351;DHT22;47119;49.130;9.218;2022-09-12T00:11:20;17.70;74.01
61351;DHT22;47119;49.130;9.218;2022-09-12T00:13:47;17.71;74.03
61351;DHT22;47119;49.130;9.218;2022-09-12T00:16:19;17.70;73.85
61351;DHT22;47119;49.130;9.218;2022-09-12T00:18:50;17.66;73.93
61351;DHT22;47119;49.130;9.218;2022-09-12T00:21:20;17.67;74.00
61351;DHT22;47119;49.130;9.218;2022-09-12T00:23:50;17.67;73.92
61351;DHT22;47119;49.130;9.218;2022-09-12T00:26:18;17.63;74.03
61351;DHT22;47119;49.130;9.218;2022-09-12T00:28:51;17.53;74.15
61351;DHT22;47119;49.130;9.218;2022-09-12T00:31:21;17.56;74.11
61351;DHT22;47119;49.130;9.218;2022-09-12T00:33:51;17.57;74.05
61351;DHT22;47119;49.130;9.218;2022-09-12T00:36:25;17.60;74.04
61351;DHT22;47119;49.130;9.218;2022-09-12T00:38:54;17.56;74.16
61351;DHT22;47119;49.130;9.218;2022-09-12T00:41:23;17.53;74.29
61351;DHT22;47119;49.130;9.218;2022-09-12T00:43:56;17.51;74.25
61351;DHT22;47119;49.130;9.218;2022-09-12T00:46:30;17.51;74.30
61351;DHT22;47119;49.130;9.218;2022-09-12T00:49:22;17.49;74.52
61351;DHT22;47119;49.130;9.218;2022-09-12T00:51:59;17.54;74.40
61351;DHT22;47119;49.130;9.218;2022-09-12T00:54:33;17.53;74.35
61351;DHT22;47119;49.130;9.218;2022-09-12T00:57:05;17.47;74.32
61351;DHT22;47119;49.130;9.218;2022-09-12T00:59:38;17.49;74.09
61351;DHT22;47119;49.130;9.218;2022-09-12T01:02:10;17.47;74.13
61351;DHT22;47119;49.130;9.218;2022-09-12T01:04:38;17.46;74.12
61351;DHT22;47119;49.130;9.218;2022-09-12T01:07:09;17.40;74.04
61351;DHT22;47119;49.130;9.218;2022-09-12T01:09:41;17.33;74.14
61351;DHT22;47119;49.130;9.218;2022-09-12T01:12:13;17.35;74.11
61351;DHT22;47119;49.130;9.218;2022-09-12T01:14:45;17.33;74.32
61351;DHT22;47119;49.130;9.218;2022-09-12T01:17:13;17.40;74.14
61351;DHT22;47119;49.130;9.218;2022-09-12T01:20:01;17.30;74.32
61351;DHT22;47119;49.130;9.218;2022-09-12T01:22:51;17.35;74.24
61351;DHT22;47119;49.130;9.218;2022-09-12T01:25:51;17.38;74.14
61351;DHT22;47119;49.130;9.218;2022-09-12T01:28:51;17.33;74.40
61351;DHT22;47119;49.130;9.218;2022-09-12T01:31:33;17.33;74.29
61351;DHT22;47119;49.130;9.218;2022-09-12T01:34:16;17.30;74.04
61351;DHT22;47119;49.130;9.218;2022-09-12T01:36:57;17.28;74.04
61351;DHT22;47119;49.130;9.218;2022-09-12T01:39:42;17.26;74.02
61351;DHT22;47119;49.130;9.218;2022-09-12T01:42:23;17.22;74.17
61351;DHT22;47119;49.130;9.218;2022-09-12T01:46:14;17.22;73.92
61351;DHT22;47119;49.130;9.218;2022-09-12T01:48:50;17.26;74.07
61351;DHT22;47119;49.130;9.218;2022-09-12T01:51:24;17.25;73.89
61351;DHT22;47119;49.130;9.218;2022-09-12T01:53:58;17.16;74.01
61351;DHT22;47119;49.130;9.218;2022-09-12T01:56:37;17.18;74.14
61351;DHT22;47119;49.130;9.218;2022-09-12T01:59:10;17.15;74.00
61351;DHT22;47119;49.130;9.218;2022-09-12T02:01:45;17.16;74.04
61351;DHT22;47119;49.130;9.218;2022-09-12T02:04:24;17.08;74.11
61351;DHT22;47119;49.130;9.218;2022-09-12T02:07:00;17.08;74.13
61351;DHT22;47119;49.130;9.218;2022-09-12T02:09:36;17.07;74.23
61351;DHT22;47119;49.130;9.218;2022-09-12T02:12:14;17.08;74.07
61351;DHT22;47119;49.130;9.218;2022-09-12T02:14:47;17.02;74.12
61351;DHT22;47119;49.130;9.218;2022-09-12T02:17:20;17.09;74.16
61351;DHT22;47119;49.130;9.218;2022-09-12T02:19:55;17.12;74.02
61351;DHT22;47119;49.130;9.218;2022-09-12T02:22:28;17.11;73.96
61351;DHT22;47119;49.130;9.218;2022-09-12T02:24:59;17.05;74.08
61351;DHT22;47119;49.130;9.218;2022-09-12T02:27:32;17.04;74.04
61351;DHT22;47119;49.130;9.218;2022-09-12T02:30:07;17.02;73.95
61351;DHT22;47119;49.130;9.218;2022-09-12T02:32:41;16.96;74.00
61351;DHT22;47119;49.130;9.218;2022-09-12T02:35:23;17.01;73.95
61351;DHT22;47119;49.130;9.218;2022-09-12T02:38:03;16.96;73.92
61351;DHT22;47119;49.130;9.218;2022-09-12T02:40:37;16.99;73.99
61351;DHT22;47119;49.130;9.218;2022-09-12T02:43:04;16.99;74.05
61351;DHT22;47119;49.130;9.218;2022-09-12T02:45:35;16.96;73.99
61351;DHT22;47119;49.130;9.218;2022-09-12T02:48:06;16.92;74.20
61351;DHT22;47119;49.130;9.218;2022-09-12T02:50:41;16.95;74.01
61351;DHT22;47119;49.130;9.218;2022-09-12T02:53:11;16.91;73.90
61351;DHT22;47119;49.130;9.218;2022-09-12T02:55:40;16.91;73.93
61351;DHT22;47119;49.130;9.218;2022-09-12T02:58:15;16.94;74.03
61351;DHT22;47119;49.130;9.218;2022-09-12T03:00:50;16.91;73.94
61351;DHT22;47119;49.130;9.218;2022-09-12T03:03:36;16.89;74.01
61351;DHT22;47119;49.130;9.218;2022-09-12T03:06:17;16.91;73.92
61351;DHT22;47119;49.130;9.218;2022-09-12T03:09:04;16.87;73.99
61351;DHT22;47119;49.130;9.218;2022-09-12T03:12:03;16.87;74.08
61351;DHT22;47119;49.130;9.218;2022-09-12T03:18:07;16.88;73.86
61351;DHT22;47119;49.130;9.218;2022-09-12T03:20:51;16.91;73.88
61351;DHT22;47119;49.130;9.218;2022-09-12T03:23:33;16.89;73.89
61351;DHT22;47119;49.130;9.218;2022-09-12T03:26:08;16.87;73.66
61351;DHT22;47119;49.130;9.218;2022-09-12T03:28:41;16.89;73.83
61351;DHT22;47119;49.130;9.218;2022-09-12T03:31:13;16.85;73.80
61351;DHT22;47119;49.130;9.218;2022-09-12T03:33:42;16.84;73.68
61351;DHT22;47119;49.130;9.218;2022-09-12T03:36:15;16.85;73.86
61351;DHT22;47119;49.130;9.218;2022-09-12T03:38:46;16.85;73.82
61351;DHT22;47119;49.130;9.218;2022-09-12T03:41:16;16.78;73.77
61351;DHT22;47119;49.130;9.218;2022-09-12T03:43:45;16.78;73.95
61351;DHT22;47119;49.130;9.218;2022-09-12T03:46:12;16.72;73.90
61351;DHT22;47119;49.130;9.218;2022-09-12T03:48:40;16.72;73.79
61351;DHT22;47119;49.130;9.218;2022-09-12T03:51:09;16.75;73.97
61351;DHT22;47119;49.130;9.218;2022-09-12T03:53:36;16.74;73.76
61351;DHT22;47119;49.130;9.218;2022-09-12T03:56:08;16.74;73.56
61351;DHT22;47119;49.130;9.218;2022-09-12T03:58:37;16.74;73.51
61351;DHT22;47119;49.130;9.218;2022-09-12T04:01:12;16.70;73.60
61351;DHT22;47119;49.130;9.218;2022-09-12T04:03:48;16.68;73.49
61351;DHT22;47119;49.130;9.218;2022-09-12T04:06:18;16.67;73.49
61351;DHT22;47119;49.130;9.218;2022-09-12T04:08:51;16.65;73.48
61351;DHT22;47119;49.130;9.218;2022-09-12T04:11:21;16.67;73.47
61351;DHT22;47119;49.130;9.218;2022-09-12T04:13:49;16.67;73.41
61351;DHT22;47119;49.130;9.218;2022-09-12T04:16:17;16.65;73.27
61351;DHT22;47119;49.130;9.218;2022-09-12T04:18:44;16.64;73.22
61351;DHT22;47119;49.130;9.218;2022-09-12T04:21:14;16.60;73.36
61351;DHT22;47119;49.130;9.218;2022-09-12T04:23:47;16.59;73.51
61351;DHT22;47119;49.130;9.218;2022-09-12T04:26:15;16.63;73.50
61351;DHT22;47119;49.130;9.218;2022-09-12T04:28:52;16.57;73.56
61351;DHT22;47119;49.130;9.218;2022-09-12T04:31:23;16.54;73.68
61351;DHT22;47119;49.130;9.218;2022-09-12T04:33:53;16.57;73.54
61351;DHT22;47119;49.130;9.218;2022-09-12T04:36:20;16.60;73.45
61351;DHT22;47119;49.130;9.218;2022-09-12T04:38:48;16.56;73.39
61351;DHT22;47119;49.130;9.218;2022-09-12T04:41:17;16.56;73.36
61351;DHT22;47119;49.130;9.218;2022-09-12T04:43:46;16.54;73.31
61351;DHT22;47119;49.130;9.218;2022-09-12T04:46:19;16.57;73.29
61351;DHT22;47119;49.130;9.218;2022-09-12T04:48:47;16.53;73.15
61351;DHT22;47119;49.130;9.218;2022-09-12T04:51:19;16.56;73.27
61351;DHT22;47119;49.130;9.218;2022-09-12T04:53:49;16.53;72.96
61351;DHT22;47119;49.130;9.218;2022-09-12T04:56:19;16.49;73.16
61351;DHT22;47119;49.130;9.218;2022-09-12T04:58:47;16.46;73.11
61351;DHT22;47119;49.130;9.218;2022-09-12T05:01:17;16.43;73.09
61351;DHT22;47119;49.130;9.218;2022-09-12T05:03:46;16.46;73.17
61351;DHT22;47119;49.130;9.218;2022-09-12T05:06:19;16.41;73.24
61351;DHT22;47119;49.130;9.218;2022-09-12T05:08:51;16.39;73.26
61351;DHT22;47119;49.130;9.218;2022-09-12T05:11:24;16.41;73.27
61351;DHT22;47119;49.130;9.218;2022-09-12T05:13:53;16.44;73.25
61351;DHT22;47119;49.130;9.218;2022-09-12T05:16:24;16.41;73.29
61351;DHT22;47119;49.130;9.218;2022-09-12T05:18:54;16.40;73.20
61351;DHT22;47119;49.130;9.218;2022-09-12T05:21:25;16.41;73.25
61351;DHT22;47119;49.130;9.218;2022-09-12T05:23:53;16.43;73.21
61351;DHT22;47119;49.130;9.218;2022-09-12T05:26:22;16.46;73.07
61351;DHT22;47119;49.130;9.218;2022-09-12T05:28:51;16.44;72.95
61351;DHT22;47119;49.130;9.218;2022-09-12T05:31:24;16.49;72.90
61351;DHT22;47119;49.130;9.218;2022-09-12T05:33:54;16.46;73.02
61351;DHT22;47119;49.130;9.218;2022-09-12T05:36:25;16.51;72.98
61351;DHT22;47119;49.130;9.218;2022-09-12T05:38:56;16.44;73.09
61351;DHT22;47119;49.130;9.218;2022-09-12T05:41:28;16.44;73.25
61351;DHT22;47119;49.130;9.218;2022-09-12T05:43:59;16.56;73.09
61351;DHT22;47119;49.130;9.218;2022-09-12T05:46:30;16.56;73.06
61351;DHT22;47119;49.130;9.218;2022-09-12T05:49:02;16.56;73.15
61351;DHT22;47119;49.130;9.218;2022-09-12T05:51:32;16.57;73.13
61351;DHT22;47119;49.130;9.218;2022-09-12T05:54:02;16.57;73.24
61351;DHT22;47119;49.130;9.218;2022-09-12T05:56:32;16.59;73.35
61351;DHT22;47119;49.130;9.218;2022-09-12T05:59:09;16.64;73.64
61351;DHT22;47119;49.130;9.218;2022-09-12T06:01:39;16.61;73.50
61351;DHT22;47119;49.130;9.218;2022-09-12T06:04:09;16.64;73.71
61351;DHT22;47119;49.130;9.218;2022-09-12T06:06:38;16.68;73.56
61351;DHT22;47119;49.130;9.218;2022-09-12T06:09:12;16.65;73.83
61351;DHT22;47119;49.130;9.218;2022-09-12T06:11:42;16.68;73.85
61351;DHT22;47119;49.130;9.218;2022-09-12T06:14:12;16.71;73.78
61351;DHT22;47119;49.130;9.218;2022-09-12T06:16:44;16.75;73.84
61351;DHT22;47119;49.130;9.218;2022-09-12T06:19:14;16.80;73.78
61351;DHT22;47119;49.130;9.218;2022-09-12T06:21:45;16.78;73.91
61351;DHT22;47119;49.130;9.218;2022-09-12T06:24:16;16.78;73.97
61351;DHT22;47119;49.130;9.218;2022-09-12T06:26:44;16.82;73.86
61351;DHT22;47119;49.130;9.218;2022-09-12T06:29:12;16.84;73.95
61351;DHT22;47119;49.130;9.218;2022-09-12T06:31:44;16.87;73.94
61351;DHT22;47119;49.130;9.218;2022-09-12T06:34:14;16.85;74.17
61351;DHT22;47119;49.130;9.218;2022-09-12T06:36:43;16.85;74.25
61351;DHT22;47119;49.130;9.218;2022-09-12T06:39:13;16.91;74.05
61351;DHT22;47119;49.130;9.218;2022-09-12T06:41:44;16.91;74.14
61351;DHT22;47119;49.130;9.218;2022-09-12T06:44:14;16.95;74.06
61351;DHT22;47119;49.130;9.218;2022-09-12T06:46:45;16.99;74.21
61351;DHT22;47119;49.130;9.218;2022-09-12T06:49:13;16.99;74.36
61351;DHT22;47119;49.130;9.218;2022-09-12T06:51:40;17.02;74.36
61351;DHT22;47119;49.130;9.218;2022-09-12T06:54:11;17.05;74.24
61351;DHT22;47119;49.130;9.218;2022-09-12T06:56:40;17.07;74.26
61351;DHT22;47119;49.130;9.218;2022-09-12T06:59:07;17.04;74.29
61351;DHT22;47119;49.130;9.218;2022-09-12T07:01:34;17.09;74.44
61351;DHT22;47119;49.130;9.218;2022-09-12T07:04:08;17.18;74.40
61351;DHT22;47119;49.130;9.218;2022-09-12T07:06:40;17.16;74.34
61351;DHT22;47119;49.130;9.218;2022-09-12T07:09:13;17.20;74.39
61351;DHT22;47119;49.130;9.218;2022-09-12T07:11:43;17.19;74.32
61351;DHT22;47119;49.130;9.218;2022-09-12T07:14:12;17.23;74.27
61351;DHT22;47119;49.130;9.218;2022-09-12T07:16:42;17.22;74.07
61351;DHT22;47119;49.130;9.218;2022-09-12T07:19:13;17.23;74.32
61351;DHT22;47119;49.130;9.218;2022-09-12T07:21:41;17.20;74.30
61351;DHT22;47119;49.130;9.218;2022-09-12T07:24:11;17.30;74.32
61351;DHT22;47119;49.130;9.218;2022-09-12T07:26:39;17.35;74.25
61351;DHT22;47119;49.130;9.218;2022-09-12T07:29:12;17.36;74.17
61351;DHT22;47119;49.130;9.218;2022-09-12T07:31:43;17.38;74.19
61351;DHT22;47119;49.130;9.218;2022-09-12T07:34:12;17.36;73.99
61351;DHT22;47119;49.130;9.218;2022-09-12T07:36:39;17.39;74.06
61351;DHT22;47119;49.130;9.218;2022-09-12T07:39:06;17.46;73.91
61351;DHT22;47119;49.130;9.218;2022-09-12T07:41:34;17.53;73.83
61351;DHT22;47119;49.130;9.218;2022-09-12T07:44:02;17.51;74.07
61351;DHT22;47119;49.130;9.218;2022-09-12T07:46:31;17.51;74.20
61351;DHT22;47119;49.130;9.218;2022-09-12T07:49:00;17.57;74.24
61351;DHT22;47119;49.130;9.218;2022-09-12T07:51:32;17.67;74.13
61351;DHT22;47119;49.130;9.218;2022-09-12T07:53:59;17.71;74.15
61351;DHT22;47119;49.130;9.218;2022-09-12T07:56:27;17.70;73.83
61351;DHT22;47119;49.130;9.218;2022-09-12T07:58:54;17.67;73.96
61351;DHT22;47119;49.130;9.218;2022-09-12T08:01:22;17.67;73.97
61351;DHT22;47119;49.130;9.218;2022-09-12T08:03:53;17.71;73.98
61351;DHT22;47119;49.130;9.218;2022-09-12T08:06:22;17.79;73.78
61351;DHT22;47119;49.130;9.218;2022-09-12T08:08:53;17.84;73.88
61351;DHT22;47119;49.130;9.218;2022-09-12T08:11:27;17.87;73.90
61351;DHT22;47119;49.130;9.218;2022-09-12T08:13:56;17.86;73.93
61351;DHT22;47119;49.130;9.218;2022-09-12T08:16:25;17.87;73.81
61351;DHT22;47119;49.130;9.218;2022-09-12T08:18:55;17.88;73.83
61351;DHT22;47119;49.130;9.218;2022-09-12T08:21:25;17.93;73.94
61351;DHT22;47119;49.130;9.218;2022-09-12T08:23:56;17.96;73.63
61351;DHT22;47119;49.130;9.218;2022-09-12T08:26:28;17.97;73.68
61351;DHT22;47119;49.130;9.218;2022-09-12T08:28:56;17.96;73.57
61351;DHT22;47119;49.130;9.218;2022-09-12T08:31:27;18.00;73.63
61351;DHT22;47119;49.130;9.218;2022-09-12T08:33:57;17.98;73.53
61351;DHT22;47119;49.130;9.218;2022-09-12T08:36:26;18.04;73.55
61351;DHT22;47119;49.130;9.218;2022-09-12T08:38:59;18.10;73.58
61351;DHT22;47119;49.130;9.218;2022-09-12T08:41:30;18.17;74.38
61351;DHT22;47119;49.130;9.218;2022-09-12T08:44:18;18.19;73.82
61351;DHT22;47119;49.130;9.218;2022-09-12T08:47:15;18.21;73.13
61351;DHT22;47119;49.130;9.218;2022-09-12T08:49:52;18.32;73.38
61351;DHT22;47119;49.130;9.218;2022-09-12T08:52:28;18.34;72.91
61351;DHT22;47119;49.130;9.218;2022-09-12T08:55:05;18.35;73.10
61351;DHT22;47119;49.130;9.218;2022-09-12T08:57:49;18.35;73.19
61351;DHT22;47119;49.130;9.218;2022-09-12T09:00:18;18.37;73.07
61351;DHT22;47119;49.130;9.218;2022-09-12T09:03:07;18.41;73.69
61351;DHT22;47119;49.130;9.218;2022-09-12T09:05:50;18.45;73.21
61351;DHT22;47119;49.130;9.218;2022-09-12T09:08:37;18.47;73.19
61351;DHT22;47119;49.130;9.218;2022-09-12T09:11:35;18.49;73.26
61351;DHT22;47119;49.130;9.218;2022-09-12T09:14:22;18.51;72.91
61351;DHT22;47119;49.130;9.218;2022-09-12T09:17:27;18.52;73.45
61351;DHT22;47119;49.130;9.218;2022-09-12T09:20:04;18.56;73.26
61351;DHT22;47119;49.130;9.218;2022-09-12T09:22:43;18.62;73.00
61351;DHT22;47119;49.130;9.218;2022-09-12T09:25:18;18.60;73.14
61351;DHT22;47119;49.130;9.218;2022-09-12T09:27:50;18.68;73.36
61351;DHT22;47119;49.130;9.218;2022-09-12T09:30:27;18.69;73.31
61351;DHT22;47119;49.130;9.218;2022-09-12T09:32:59;18.75;73.53
61351;DHT22;47119;49.130;9.218;2022-09-12T09:35:42;18.73;72.82
61351;DHT22;47119;49.130;9.218;2022-09-12T09:38:22;18.76;73.30
61351;DHT22;47119;49.130;9.218;2022-09-12T09:41:00;18.77;73.86
61351;DHT22;47119;49.130;9.218;2022-09-12T09:43:51;18.82;73.22
61351;DHT22;47119;49.130;9.218;2022-09-12T09:46:20;18.83;73.70
61351;DHT22;47119;49.130;9.218;2022-09-12T09:48:50;18.85;73.21
61351;DHT22;47119;49.130;9.218;2022-09-12T09:51:24;18.83;74.61
61351;DHT22;47119;49.130;9.218;2022-09-12T09:53:55;18.86;73.37
61351;DHT22;47119;49.130;9.218;2022-09-12T09:56:35;18.90;73.50
61351;DHT22;47119;49.130;9.218;2022-09-12T09:59:11;18.89;72.84
61351;DHT22;47119;49.130;9.218;2022-09-12T10:01:47;18.89;73.26
61351;DHT22;47119;49.130;9.218;2022-09-12T10:04:24;18.93;73.21
61351;DHT22;47119;49.130;9.218;2022-09-12T10:06:56;18.93;73.70
61351;DHT22;47119;49.130;9.218;2022-09-12T10:09:25;19.00;74.36
61351;DHT22;47119;49.130;9.218;2022-09-12T10:11:55;18.93;73.99
61351;DHT22;47119;49.130;9.218;2022-09-12T10:17:25;18.96;73.96
61351;DHT22;47119;49.130;9.218;2022-09-12T10:19:55;18.97;73.68
61351;DHT22;47119;49.130;9.218;2022-09-12T10:22:30;19.02;73.29
61351;DHT22;47119;49.130;9.218;2022-09-12T10:24:58;19.02;73.39
61351;DHT22;47119;49.130;9.218;2022-09-12T10:27:29;19.06;72.91
61351;DHT22;47119;49.130;9.218;2022-09-12T10:30:03;19.02;74.53
61351;DHT22;47119;49.130;9.218;2022-09-12T10:32:39;19.06;73.44
61351;DHT22;47119;49.130;9.218;2022-09-12T10:35:17;19.07;72.87
61351;DHT22;47119;49.130;9.218;2022-09-12T10:37:52;19.08;72.99
61351;DHT22;47119;49.130;9.218;2022-09-12T10:40:26;19.08;73.89
61351;DHT22;47119;49.130;9.218;2022-09-12T10:42:58;19.08;72.93
61351;DHT22;47119;49.130;9.218;2022-09-12T10:45:29;19.08;75.03
61351;DHT22;47119;49.130;9.218;2022-09-12T10:48:02;19.08;73.74
61351;DHT22;47119;49.130;9.218;2022-09-12T10:50:50;19.16;72.68
61351;DHT22;47119;49.130;9.218;2022-09-12T10:53:18;19.13;74.42
61351;DHT22;47119;49.130;9.218;2022-09-12T10:56:00;19.08;73.52
61351;DHT22;47119;49.130;9.218;2022-09-12T10:58:54;19.11;72.65
61351;DHT22;47119;49.130;9.218;2022-09-12T11:01:39;19.14;73.45
61351;DHT22;47119;49.130;9.218;2022-09-12T11:04:25;19.16;74.31
61351;DHT22;47119;49.130;9.218;2022-09-12T11:10:02;19.16;74.95
61351;DHT22;47119;49.130;9.218;2022-09-12T11:12:42;19.17;73.87
61351;DHT22;47119;49.130;9.218;2022-09-12T11:15:38;19.21;72.98
61351;DHT22;47119;49.130;9.218;2022-09-12T11:18:31;19.18;73.68
61351;DHT22;47119;49.130;9.218;2022-09-12T11:21:22;19.23;71.90
61351;DHT22;47119;49.130;9.218;2022-09-12T11:24:07;19.18;73.99
61351;DHT22;47119;49.130;9.218;2022-09-12T11:26:59;19.20;74.61
61351;DHT22;47119;49.130;9.218;2022-09-12T11:29:48;19.24;71.67
61351;DHT22;47119;49.130;9.218;2022-09-12T11:33:04;19.26;71.96
61351;DHT22;47119;49.130;9.218;2022-09-12T11:35:46;19.24;72.37
61351;DHT22;47119;49.130;9.218;2022-09-12T11:38:28;19.24;71.44
61351;DHT22;47119;49.130;9.218;2022-09-12T11:41:16;19.27;71.41
61351;DHT22;47119;49.130;9.218;2022-09-12T11:43:53;19.24;72.12
61351;DHT22;47119;49.130;9.218;2022-09-12T11:46:28;19.28;71.50
61351;DHT22;47119;49.130;9.218;2022-09-12T11:49:09;19.27;72.41
61351;DHT22;47119;49.130;9.218;2022-09-12T11:51:51;19.24;74.60
61351;DHT22;47119;49.130;9.218;2022-09-12T11:54:27;19.26;71.69
61351;DHT22;47119;49.130;9.218;2022-09-12T11:57:07;19.30;71.17
61351;DHT22;47119;49.130;9.218;2022-09-12T11:59:46;19.30;71.19
61351;DHT22;47119;49.130;9.218;2022-09-12T12:02:23;19.31;72.96
61351;DHT22;47119;49.130;9.218;2022-09-12T12:05:04;19.31;74.11
61351;DHT22;47119;49.130;9.218;2022-09-12T12:07:51;19.30;73.09
61351;DHT22;47119;49.130;9.218;2022-09-12T12:10:23;19.31;71.16
61351;DHT22;47119;49.130;9.218;2022-09-12T12:12:57;19.34;71.12
61351;DHT22;47119;49.130;9.218;2022-09-12T12:15:28;19.37;72.84
61351;DHT22;47119;49.130;9.218;2022-09-12T12:18:03;19.30;73.31
61351;DHT22;47119;49.130;9.218;2022-09-12T12:20:33;19.30;73.46
61351;DHT22;47119;49.130;9.218;2022-09-12T12:23:02;19.31;70.09
61351;DHT22;47119;49.130;9.218;2022-09-12T12:25:40;19.31;72.24
61351;DHT22;47119;49.130;9.218;2022-09-12T12:28:55;19.31;73.08
61351;DHT22;47119;49.130;9.218;2022-09-12T12:31:28;19.34;71.58
61351;DHT22;47119;49.130;9.218;2022-09-12T12:34:18;19.32;69.73
61351;DHT22;47119;49.130;9.218;2022-09-12T12:36:53;19.35;69.56
61351;DHT22;47119;49.130;9.218;2022-09-12T12:46:08;19.35;69.52
61351;DHT22;47119;49.130;9.218;2022-09-12T12:49:03;19.38;70.55
61351;DHT22;47119;49.130;9.218;2022-09-12T12:51:58;19.37;69.93
61351;DHT22;47119;49.130;9.218;2022-09-12T12:57:49;19.37;69.15
61351;DHT22;47119;49.130;9.218;2022-09-12T13:00:28;19.39;69.01
61351;DHT22;47119;49.130;9.218;2022-09-12T13:03:00;19.37;69.58
61351;DHT22;47119;49.130;9.218;2022-09-12T13:05:39;19.32;69.27
61351;DHT22;47119;49.130;9.218;2022-09-12T13:08:09;19.31;68.50
61351;DHT22;47119;49.130;9.218;2022-09-12T13:10:53;19.32;69.06
61351;DHT22;47119;49.130;9.218;2022-09-12T13:13:30;19.32;69.18
61351;DHT22;47119;49.130;9.218;2022-09-12T13:16:02;19.34;68.66
61351;DHT22;47119;49.130;9.218;2022-09-12T13:18:37;19.35;68.99
61351;DHT22;47119;49.130;9.218;2022-09-12T13:21:11;19.38;69.00
61351;DHT22;47119;49.130;9.218;2022-09-12T13:23:42;19.35;68.84
61351;DHT22;47119;49.130;9.218;2022-09-12T13:26:19;19.37;68.22
61351;DHT22;47119;49.130;9.218;2022-09-12T13:28:49;19.38;68.35
61351;DHT22;47119;49.130;9.218;2022-09-12T13:31:36;19.37;68.79
61351;DHT22;47119;49.130;9.218;2022-09-12T13:34:06;19.37;68.70
61351;DHT22;47119;49.130;9.218;2022-09-12T13:36:56;19.38;68.67
61351;DHT22;47119;49.130;9.218;2022-09-12T13:39:46;19.38;68.23
61351;DHT22;47119;49.130;9.218;2022-09-12T13:42:35;19.35;68.04
61351;DHT22;47119;49.130;9.218;2022-09-12T13:45:19;19.37;67.59
61351;DHT22;47119;49.130;9.218;2022-09-12T13:47:49;19.38;67.99
61351;DHT22;47119;49.130;9.218;2022-09-12T13:50:23;19.37;67.17
61351;DHT22;47119;49.130;9.218;2022-09-12T13:52:53;19.38;67.05
61351;DHT22;47119;49.130;9.218;2022-09-12T13:55:27;19.37;67.34
61351;DHT22;47119;49.130;9.218;2022-09-12T13:58:01;19.37;67.39
61351;DHT22;47119;49.130;9.218;2022-09-12T14:00:33;19.35;66.88
61351;DHT22;47119;49.130;9.218;2022-09-12T14:06:13;19.35;67.03
61351;DHT22;47119;49.130;9.218;2022-09-12T14:08:46;19.34;67.29
61351;DHT22;47119;49.130;9.218;2022-09-12T14:11:22;19.34;66.43
61351;DHT22;47119;49.130;9.218;2022-09-12T14:13:52;19.37;67.51
61351;DHT22;47119;49.130;9.218;2022-09-12T14:16:22;19.34;65.66
61351;DHT22;47119;49.130;9.218;2022-09-12T14:18:51;19.37;64.99
61351;DHT22;47119;49.130;9.218;2022-09-12T14:21:29;19.38;66.47
61351;DHT22;47119;49.130;9.218;2022-09-12T14:24:00;19.34;66.47
61351;DHT22;47119;49.130;9.218;2022-09-12T14:26:35;19.37;67.07
61351;DHT22;47119;49.130;9.218;2022-09-12T14:29:05;19.35;66.07
61351;DHT22;47119;49.130;9.218;2022-09-12T14:31:36;19.34;66.62
61351;DHT22;47119;49.130;9.218;2022-09-12T14:34:11;19.35;66.71
61351;DHT22;47119;49.130;9.218;2022-09-12T14:36:42;19.34;65.36
61351;DHT22;47119;49.130;9.218;2022-09-12T14:39:19;19.34;65.54
61351;DHT22;47119;49.130;9.218;2022-09-12T14:41:51;19.35;65.75
61351;DHT22;47119;49.130;9.218;2022-09-12T14:44:31;19.35;65.69
61351;DHT22;47119;49.130;9.218;2022-09-12T14:47:12;19.35;65.50
61351;DHT22;47119;49.130;9.218;2022-09-12T14:49:45;19.34;66.58
61351;DHT22;47119;49.130;9.218;2022-09-12T14:52:23;19.38;64.01
61351;DHT22;47119;49.130;9.218;2022-09-12T14:54:56;19.34;64.78
61351;DHT22;47119;49.130;9.218;2022-09-12T14:57:36;19.32;65.02
61351;DHT22;47119;49.130;9.218;2022-09-12T15:00:21;19.31;65.26
61351;DHT22;47119;49.130;9.218;2022-09-12T15:02:51;19.34;66.37
61351;DHT22;47119;49.130;9.218;2022-09-12T15:05:27;19.34;63.04
61351;DHT22;47119;49.130;9.218;2022-09-12T15:07:59;19.32;64.50
61351;DHT22;47119;49.130;9.218;2022-09-12T15:10:30;19.32;64.63
61351;DHT22;47119;49.130;9.218;2022-09-12T15:13:11;19.34;63.47
61351;DHT22;47119;49.130;9.218;2022-09-12T15:15:42;19.35;63.67
61351;DHT22;47119;49.130;9.218;2022-09-12T15:18:12;19.32;63.71
61351;DHT22;47119;49.130;9.218;2022-09-12T15:20:43;19.34;63.42
61351;DHT22;47119;49.130;9.218;2022-09-12T15:23:17;19.34;63.55
61351;DHT22;47119;49.130;9.218;2022-09-12T15:25:46;19.34;63.03
61351;DHT22;47119;49.130;9.218;2022-09-12T15:28:18;19.37;62.96
61351;DHT22;47119;49.130;9.218;2022-09-12T15:30:48;19.32;62.89
61351;DHT22;47119;49.130;9.218;2022-09-12T15:33:21;19.37;62.87
61351;DHT22;47119;49.130;9.218;2022-09-12T15:35:52;19.35;62.71
61351;DHT22;47119;49.130;9.218;2022-09-12T15:38:19;19.37;62.87
61351;DHT22;47119;49.130;9.218;2022-09-12T15:40:49;19.37;63.17
61351;DHT22;47119;49.130;9.218;2022-09-12T15:43:43;19.38;62.85
61351;DHT22;47119;49.130;9.218;2022-09-12T15:46:15;19.39;62.74
61351;DHT22;47119;49.130;9.218;2022-09-12T15:48:47;19.37;62.80
61351;DHT22;47119;49.130;9.218;2022-09-12T15:51:16;19.37;62.51
61351;DHT22;47119;49.130;9.218;2022-09-12T15:53:45;19.38;62.52
61351;DHT22;47119;49.130;9.218;2022-09-12T15:56:15;19.38;62.49
61351;DHT22;47119;49.130;9.218;2022-09-12T15:58:42;19.38;62.41
61351;DHT22;47119;49.130;9.218;2022-09-12T16:01:10;19.38;62.12
61351;DHT22;47119;49.130;9.218;2022-09-12T16:03:38;19.38;62.12
61351;DHT22;47119;49.130;9.218;2022-09-12T16:06:07;19.37;62.21
61351;DHT22;47119;49.130;9.218;2022-09-12T16:08:35;19.37;61.85
61351;DHT22;47119;49.130;9.218;2022-09-12T16:11:09;19.39;61.64
61351;DHT22;47119;49.130;9.218;2022-09-12T16:13:41;19.39;62.02
61351;DHT22;47119;49.130;9.218;2022-09-12T16:16:11;19.38;61.71
61351;DHT22;47119;49.130;9.218;2022-09-12T16:18:38;19.38;61.56
61351;DHT22;47119;49.130;9.218;2022-09-12T16:21:05;19.39;61.66
61351;DHT22;47119;49.130;9.218;2022-09-12T16:23:34;19.39;61.97
61351;DHT22;47119;49.130;9.218;2022-09-12T16:26:02;19.38;61.79
61351;DHT22;47119;49.130;9.218;2022-09-12T16:28:31;19.39;62.00
61351;DHT22;47119;49.130;9.218;2022-09-12T16:31:00;19.41;62.08
61351;DHT22;47119;49.130;9.218;2022-09-12T16:33:30;19.38;61.91
61351;DHT22;47119;49.130;9.218;2022-09-12T16:36:01;19.39;61.91
61351;DHT22;47119;49.130;9.218;2022-09-12T16:38:30;19.39;61.76