sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19920;DHT22;10122;50.074;19.920;2022-12-01T00:00:19;1.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T00:02:44;1.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T00:05:10;1.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T00:07:37;1.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T00:10:03;1.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T00:12:47;1.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T00:15:13;1.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T00:17:39;1.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T00:20:08;1.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T00:22:34;1.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T00:24:59;1.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T00:27:25;1.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T00:29:51;1.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T00:32:16;1.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T00:34:42;1.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T00:37:08;1.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T00:39:33;1.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T00:41:59;1.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T00:44:25;1.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T00:46:50;1.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T00:49:16;1.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T00:51:41;1.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T00:54:07;1.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T00:56:33;1.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T00:58:58;1.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T01:01:24;1.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T01:03:50;1.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T01:06:15;1.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T01:08:41;1.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T01:11:07;1.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T01:13:34;1.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T01:16:06;1.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T01:18:32;1.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T01:21:04;1.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T01:23:30;1.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T01:26:04;1.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T01:28:30;1.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T01:30:56;1.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T01:33:22;1.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T01:35:47;1.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T01:38:13;1.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T01:40:43;1.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T01:43:17;1.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T01:45:43;1.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T01:48:10;1.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T01:50:38;1.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T01:53:08;1.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T01:55:35;2.00;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T01:58:05;2.00;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T02:00:33;2.00;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T02:03:00;2.00;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T02:05:29;2.00;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T02:07:57;2.00;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T02:10:36;2.00;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T02:25:19;2.10;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T02:28:25;2.10;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T02:30:59;2.10;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T02:33:34;2.10;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T02:39:01;2.10;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T02:41:54;2.10;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T02:44:32;2.10;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T02:47:13;2.10;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T02:49:49;2.20;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T02:52:16;2.20;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T02:54:44;2.10;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T02:57:15;2.20;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T02:59:43;2.10;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T03:05:14;2.10;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T03:10:13;2.20;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T03:17:58;2.10;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T03:20:38;2.20;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T03:23:13;2.10;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T03:25:43;2.20;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T03:28:13;2.20;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T03:30:41;2.20;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T03:33:11;2.20;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T03:35:46;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T03:38:18;2.20;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T03:40:48;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T03:43:19;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T03:45:57;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T03:48:24;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T03:51:20;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T03:54:04;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T03:56:37;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T03:59:07;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T04:01:34;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T04:04:05;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T04:06:32;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T04:08:57;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T04:11:23;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T04:14:07;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T04:16:33;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T04:18:59;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T04:21:24;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T04:23:50;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T04:26:25;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T04:28:51;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T04:31:16;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T04:33:42;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T04:36:08;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T04:38:34;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T04:41:07;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T04:43:33;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T04:45:59;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T04:48:24;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T04:50:50;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T04:53:16;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T04:55:41;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T04:58:07;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:00:33;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:02:59;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:05:25;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:07:50;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:10:16;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:12:44;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:15:11;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:17:36;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:20:03;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:22:48;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:25:13;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:27:39;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:30:05;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:32:31;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:34:57;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:37:22;2.30;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:39:48;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:42:13;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:44:39;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:47:05;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:49:30;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:51:56;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:54:22;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:56:47;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T05:59:13;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T06:01:39;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T06:04:04;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T06:06:30;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T06:08:55;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T06:11:21;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T06:13:47;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T06:16:12;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T06:18:38;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T06:21:05;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T06:23:31;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T06:25:57;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T06:28:23;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T06:30:49;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T06:33:14;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T06:35:40;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T06:38:05;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T06:40:31;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T06:43:01;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T06:45:27;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T06:47:54;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T06:50:20;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T06:52:46;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T06:55:12;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T06:57:38;2.40;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:00:04;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:02:30;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:04:56;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:07:21;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:09:47;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:12:12;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:14:38;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:17:07;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:19:33;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:21:59;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:24:24;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:26:50;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:29:15;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:31:41;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:34:11;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:36:37;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:39:05;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:41:31;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:43:56;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:46:24;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:48:52;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:51:18;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:53:45;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:56:11;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T07:58:38;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:01:11;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:03:37;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:06:04;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:08:32;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:11:00;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:13:26;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:15:52;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:18:18;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:20:44;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:23:09;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:25:53;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:28:19;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:30:45;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:33:11;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:35:37;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:38:03;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:40:28;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:42:54;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:45:20;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:47:48;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:50:14;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:52:39;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:55:05;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:57:31;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T08:59:57;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T09:02:23;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T09:04:49;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T09:07:16;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T09:09:43;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T09:12:10;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T09:14:40;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T09:17:07;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T09:19:34;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T09:22:00;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T09:24:26;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T09:26:56;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T09:29:21;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T09:31:47;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T09:34:18;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T09:36:44;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T09:39:16;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T09:41:55;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T09:52:11;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T09:54:37;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T09:57:03;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T09:59:36;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T10:02:21;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T10:04:49;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T10:07:47;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T10:10:25;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T10:12:52;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T10:15:26;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T10:24:14;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T10:29:45;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T10:32:17;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T10:34:43;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T10:37:17;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T10:39:46;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T10:44:42;2.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T10:47:21;2.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T10:49:47;2.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T10:52:37;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T10:57:47;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T11:00:30;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T11:02:56;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T11:07:48;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T11:10:22;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T11:13:28;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T11:15:59;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T11:18:35;2.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T11:21:13;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T11:23:48;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T11:26:26;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T11:29:03;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T11:31:45;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T11:34:31;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T11:37:05;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T11:39:34;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T11:42:13;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T11:45:04;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T11:47:30;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T11:50:03;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T11:52:34;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T11:57:35;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T12:00:15;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T12:14:09;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T12:16:58;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T12:22:10;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T12:30:28;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T12:41:07;3.20;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T12:52:40;3.00;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T13:00:20;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T13:05:26;2.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T13:10:32;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T13:13:30;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T13:16:00;3.10;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T13:21:03;3.20;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T13:23:31;3.20;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T13:26:00;3.20;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T13:28:41;3.10;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T13:31:15;3.00;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T13:34:00;3.00;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T13:36:27;2.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T13:39:06;2.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T13:41:39;2.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T13:44:18;2.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T13:49:42;2.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T13:52:29;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T13:57:40;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T14:02:34;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T14:05:42;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T14:08:23;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T14:13:21;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T14:15:56;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T14:18:34;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T14:21:04;2.90;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T14:23:33;3.00;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T14:26:16;3.10;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T14:36:37;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T14:47:21;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T14:52:49;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T14:55:27;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T14:58:03;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T15:00:30;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T15:03:08;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T15:05:39;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T15:10:52;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T15:13:24;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T15:15:59;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T15:21:02;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T15:23:29;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T15:25:54;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T15:28:29;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T15:30:56;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T15:33:30;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T15:35:58;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T15:38:29;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T15:40:56;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T15:43:27;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T15:45:59;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T15:48:31;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T15:51:14;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T15:53:48;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T15:56:16;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T15:58:48;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T16:01:19;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T16:03:52;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T16:06:23;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T16:09:00;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T16:11:27;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T16:14:31;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T16:16:50;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T16:21:50;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T16:24:20;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T16:26:49;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T16:29:21;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T16:31:49;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T16:34:17;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T16:36:42;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T16:39:08;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T16:41:35;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T16:44:03;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T16:46:29;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T16:54:24;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T16:56:50;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T16:59:15;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T17:01:41;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T17:04:07;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T17:06:32;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T17:08:58;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T17:11:23;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T17:13:49;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T17:16:15;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T17:18:40;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T17:21:08;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T17:23:35;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T17:26:10;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T17:28:36;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T17:31:03;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T17:33:29;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T17:35:57;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T17:38:23;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T17:41:01;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T17:43:27;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T17:45:53;2.80;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T17:48:18;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T17:50:44;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T17:53:10;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T17:55:38;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T17:58:04;2.50;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T18:00:30;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T18:02:56;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T18:05:26;2.70;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T18:07:53;2.60;99.90
19920;DHT22;10122;50.074;19.920;2022-12-01T18:10:19;2.60;99.90