sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36304;BME280;22335;49.800;8.596;2023-12-20T00:03:47;100583.69;;;9.19;70.61
36304;BME280;22335;49.800;8.596;2023-12-20T00:10:31;100579.06;;;9.14;71.03
36304;BME280;22335;49.800;8.596;2023-12-20T00:17:16;100571.13;;;9.03;71.34
36304;BME280;22335;49.800;8.596;2023-12-20T00:23:59;100567.84;;;9.00;71.14
36304;BME280;22335;49.800;8.596;2023-12-20T00:30:43;100571.41;;;8.96;71.41
36304;BME280;22335;49.800;8.596;2023-12-20T00:37:28;100561.56;;;8.85;71.28
36304;BME280;22335;49.800;8.596;2023-12-20T00:44:11;100549.81;;;8.74;71.81
36304;BME280;22335;49.800;8.596;2023-12-20T00:50:55;100544.88;;;8.66;71.78
36304;BME280;22335;49.800;8.596;2023-12-20T00:57:40;100539.75;;;8.80;71.97
36304;BME280;22335;49.800;8.596;2023-12-20T01:04:24;100541.09;;;8.77;72.05
36304;BME280;22335;49.800;8.596;2023-12-20T01:11:08;100544.91;;;8.71;72.18
36304;BME280;22335;49.800;8.596;2023-12-20T01:17:52;100537.00;;;8.64;71.73
36304;BME280;22335;49.800;8.596;2023-12-20T01:24:38;100521.97;;;8.57;72.02
36304;BME280;22335;49.800;8.596;2023-12-20T01:31:21;100531.78;;;8.52;72.65
36304;BME280;22335;49.800;8.596;2023-12-20T01:38:06;100539.13;;;8.47;72.22
36304;BME280;22335;49.800;8.596;2023-12-20T01:44:50;100544.81;;;8.45;72.42
36304;BME280;22335;49.800;8.596;2023-12-20T01:51:33;100539.31;;;8.35;72.60
36304;BME280;22335;49.800;8.596;2023-12-20T01:58:19;100533.06;;;8.35;72.95
36304;BME280;22335;49.800;8.596;2023-12-20T02:05:03;100541.50;;;8.33;73.43
36304;BME280;22335;49.800;8.596;2023-12-20T02:11:47;100543.69;;;8.31;73.58
36304;BME280;22335;49.800;8.596;2023-12-20T02:18:32;100541.50;;;8.33;73.84
36304;BME280;22335;49.800;8.596;2023-12-20T02:25:17;100542.06;;;8.30;72.87
36304;BME280;22335;49.800;8.596;2023-12-20T02:32:00;100519.44;;;8.35;72.94
36304;BME280;22335;49.800;8.596;2023-12-20T02:38:44;100516.44;;;8.31;73.02
36304;BME280;22335;49.800;8.596;2023-12-20T02:45:29;100524.84;;;8.29;73.50
36304;BME280;22335;49.800;8.596;2023-12-20T02:52:13;100523.22;;;8.28;73.77
36304;BME280;22335;49.800;8.596;2023-12-20T02:58:56;100523.50;;;8.27;73.86
36304;BME280;22335;49.800;8.596;2023-12-20T03:05:41;100529.50;;;8.24;74.33
36304;BME280;22335;49.800;8.596;2023-12-20T03:12:25;100503.84;;;8.20;74.11
36304;BME280;22335;49.800;8.596;2023-12-20T03:19:08;100527.84;;;8.23;74.30
36304;BME280;22335;49.800;8.596;2023-12-20T03:25:53;100542.59;;;8.32;73.72
36304;BME280;22335;49.800;8.596;2023-12-20T03:32:36;100534.41;;;8.32;74.49
36304;BME280;22335;49.800;8.596;2023-12-20T03:39:20;100537.16;;;8.37;73.77
36304;BME280;22335;49.800;8.596;2023-12-20T04:01:10;100543.72;;;8.36;74.69
36304;BME280;22335;49.800;8.596;2023-12-20T04:07:54;100550.28;;;8.45;74.12
36304;BME280;22335;49.800;8.596;2023-12-20T04:14:38;100551.41;;;8.60;73.84
36304;BME280;22335;49.800;8.596;2023-12-20T04:21:23;100549.75;;;8.53;74.58
36304;BME280;22335;49.800;8.596;2023-12-20T04:28:07;100564.47;;;8.47;74.57
36304;BME280;22335;49.800;8.596;2023-12-20T04:34:50;100576.47;;;8.51;74.21
36304;BME280;22335;49.800;8.596;2023-12-20T04:41:35;100575.69;;;8.61;74.48
36304;BME280;22335;49.800;8.596;2023-12-20T04:48:19;100461.78;;;7.85;74.13
36304;BME280;22335;49.800;8.596;2023-12-20T04:55:02;100598.91;;;8.74;74.21
36304;BME280;22335;49.800;8.596;2023-12-20T05:01:48;100602.19;;;8.81;74.15
36304;BME280;22335;49.800;8.596;2023-12-20T05:08:31;100612.84;;;8.83;74.14
36304;BME280;22335;49.800;8.596;2023-12-20T05:15:15;100603.53;;;8.78;74.15
36304;BME280;22335;49.800;8.596;2023-12-20T05:22:00;100618.00;;;8.84;73.21
36304;BME280;22335;49.800;8.596;2023-12-20T05:28:44;100579.22;;;8.67;72.61
36304;BME280;22335;49.800;8.596;2023-12-20T05:35:27;100637.16;;;8.99;72.17
36304;BME280;22335;49.800;8.596;2023-12-20T05:42:12;100659.50;;;8.96;72.76
36304;BME280;22335;49.800;8.596;2023-12-20T05:48:56;100667.66;;;8.91;72.85
36304;BME280;22335;49.800;8.596;2023-12-20T05:55:39;100664.13;;;8.91;72.07
36304;BME280;22335;49.800;8.596;2023-12-20T06:02:24;100664.38;;;8.84;71.57
36304;BME280;22335;49.800;8.596;2023-12-20T06:09:08;100672.81;;;8.77;71.32
36304;BME280;22335;49.800;8.596;2023-12-20T06:15:54;100663.53;;;8.78;71.58
36304;BME280;22335;49.800;8.596;2023-12-20T06:22:39;100675.28;;;8.84;70.67
36304;BME280;22335;49.800;8.596;2023-12-20T06:29:23;100684.03;;;8.86;70.41
36304;BME280;22335;49.800;8.596;2023-12-20T06:36:07;100696.59;;;8.92;70.23
36304;BME280;22335;49.800;8.596;2023-12-20T06:42:54;100683.78;;;8.93;69.40
36304;BME280;22335;49.800;8.596;2023-12-20T06:49:39;100683.97;;;8.76;69.45
36304;BME280;22335;49.800;8.596;2023-12-20T06:56:22;100648.94;;;8.42;69.48
36304;BME280;22335;49.800;8.596;2023-12-20T07:03:08;100700.28;;;8.61;69.53
36304;BME280;22335;49.800;8.596;2023-12-20T07:09:52;100691.56;;;8.59;69.12
36304;BME280;22335;49.800;8.596;2023-12-20T07:16:35;100684.97;;;8.49;69.31
36304;BME280;22335;49.800;8.596;2023-12-20T07:23:20;100678.06;;;8.37;68.43
36304;BME280;22335;49.800;8.596;2023-12-20T07:30:05;100703.25;;;8.54;68.82
36304;BME280;22335;49.800;8.596;2023-12-20T07:36:49;100711.94;;;8.46;68.90
36304;BME280;22335;49.800;8.596;2023-12-20T07:43:33;100720.13;;;8.46;68.08
36304;BME280;22335;49.800;8.596;2023-12-20T07:50:17;100731.28;;;8.44;68.40
36304;BME280;22335;49.800;8.596;2023-12-20T07:57:00;100737.81;;;8.43;68.37
36304;BME280;22335;49.800;8.596;2023-12-20T08:03:45;100731.03;;;8.46;68.93
36304;BME280;22335;49.800;8.596;2023-12-20T08:10:28;100740.03;;;8.51;69.01
36304;BME280;22335;49.800;8.596;2023-12-20T08:17:12;100698.47;;;8.34;68.32
36304;BME280;22335;49.800;8.596;2023-12-20T08:23:58;100742.22;;;8.54;69.22
36304;BME280;22335;49.800;8.596;2023-12-20T08:30:43;100752.06;;;8.56;68.95
36304;BME280;22335;49.800;8.596;2023-12-20T08:37:27;100759.38;;;8.50;69.56
36304;BME280;22335;49.800;8.596;2023-12-20T08:44:12;100755.50;;;8.41;69.56
36304;BME280;22335;49.800;8.596;2023-12-20T08:50:56;100759.34;;;8.40;69.86
36304;BME280;22335;49.800;8.596;2023-12-20T08:57:39;100770.97;;;8.30;70.22
36304;BME280;22335;49.800;8.596;2023-12-20T09:04:24;100763.50;;;8.20;70.52
36304;BME280;22335;49.800;8.596;2023-12-20T09:11:08;100762.09;;;8.13;70.62
36304;BME280;22335;49.800;8.596;2023-12-20T09:17:51;100768.63;;;8.12;71.02
36304;BME280;22335;49.800;8.596;2023-12-20T09:24:37;100761.53;;;8.11;70.95
36304;BME280;22335;49.800;8.596;2023-12-20T09:31:21;100764.00;;;8.12;71.28
36304;BME280;22335;49.800;8.596;2023-12-20T09:38:04;100751.78;;;8.20;71.06
36304;BME280;22335;49.800;8.596;2023-12-20T09:44:49;100757.84;;;8.27;71.18
36304;BME280;22335;49.800;8.596;2023-12-20T09:51:33;100760.63;;;8.37;71.26
36304;BME280;22335;49.800;8.596;2023-12-20T09:58:17;100753.97;;;8.60;71.56
36304;BME280;22335;49.800;8.596;2023-12-20T10:05:06;100760.06;;;8.72;71.14
36304;BME280;22335;49.800;8.596;2023-12-20T10:11:54;100750.28;;;8.82;71.29
36304;BME280;22335;49.800;8.596;2023-12-20T10:18:39;100766.69;;;8.92;70.81
36304;BME280;22335;49.800;8.596;2023-12-20T10:25:24;100744.06;;;8.96;71.28
36304;BME280;22335;49.800;8.596;2023-12-20T10:32:24;100741.88;;;8.93;71.59
36304;BME280;22335;49.800;8.596;2023-12-20T10:39:09;100738.66;;;9.02;70.88
36304;BME280;22335;49.800;8.596;2023-12-20T10:45:55;100730.47;;;9.07;70.90
36304;BME280;22335;49.800;8.596;2023-12-20T10:52:38;100725.59;;;9.14;71.01
36304;BME280;22335;49.800;8.596;2023-12-20T10:59:24;100726.16;;;9.21;71.12
36304;BME280;22335;49.800;8.596;2023-12-20T11:06:18;100728.91;;;9.26;70.93
36304;BME280;22335;49.800;8.596;2023-12-20T11:13:12;100648.03;;;8.94;70.90
36304;BME280;22335;49.800;8.596;2023-12-20T11:20:08;100708.72;;;9.37;70.99
36304;BME280;22335;49.800;8.596;2023-12-20T11:26:56;100675.38;;;9.25;70.87
36304;BME280;22335;49.800;8.596;2023-12-20T11:33:39;100702.72;;;9.56;70.78
36304;BME280;22335;49.800;8.596;2023-12-20T11:40:25;100707.09;;;9.62;70.66
36304;BME280;22335;49.800;8.596;2023-12-20T11:47:10;100699.75;;;9.73;70.15
36304;BME280;22335;49.800;8.596;2023-12-20T11:53:56;100704.91;;;9.74;70.35
36304;BME280;22335;49.800;8.596;2023-12-20T12:00:39;100705.19;;;9.78;70.02
36304;BME280;22335;49.800;8.596;2023-12-20T12:07:25;100696.19;;;9.72;69.94
36304;BME280;22335;49.800;8.596;2023-12-20T12:14:09;100700.56;;;9.73;69.85
36304;BME280;22335;49.800;8.596;2023-12-20T12:21:00;100688.81;;;9.78;70.25
36304;BME280;22335;49.800;8.596;2023-12-20T12:27:47;100688.00;;;9.82;69.75
36304;BME280;22335;49.800;8.596;2023-12-20T12:34:30;100685.53;;;9.91;69.62
36304;BME280;22335;49.800;8.596;2023-12-20T12:41:14;100666.13;;;9.98;69.37
36304;BME280;22335;49.800;8.596;2023-12-20T12:47:59;100647.53;;;10.00;69.52
36304;BME280;22335;49.800;8.596;2023-12-20T12:54:43;100643.16;;;10.04;69.66
36304;BME280;22335;49.800;8.596;2023-12-20T13:01:28;100639.06;;;10.01;69.42
36304;BME280;22335;49.800;8.596;2023-12-20T13:08:13;100617.50;;;9.95;69.38
36304;BME280;22335;49.800;8.596;2023-12-20T13:14:56;100590.72;;;9.86;69.35
36304;BME280;22335;49.800;8.596;2023-12-20T13:21:40;100568.31;;;9.84;69.66
36304;BME280;22335;49.800;8.596;2023-12-20T13:28:25;100556.84;;;9.92;69.41
36304;BME280;22335;49.800;8.596;2023-12-20T13:35:08;100563.13;;;9.93;69.72
36304;BME280;22335;49.800;8.596;2023-12-20T13:41:52;100562.03;;;9.94;69.85
36304;BME280;22335;49.800;8.596;2023-12-20T13:48:37;100555.97;;;10.07;69.65
36304;BME280;22335;49.800;8.596;2023-12-20T13:55:21;100553.50;;;10.16;69.20
36304;BME280;22335;49.800;8.596;2023-12-20T14:02:06;100545.78;;;10.23;69.37
36304;BME280;22335;49.800;8.596;2023-12-20T14:08:51;100559.19;;;10.30;69.12
36304;BME280;22335;49.800;8.596;2023-12-20T14:15:34;100559.19;;;10.35;68.83
36304;BME280;22335;49.800;8.596;2023-12-20T14:22:18;100556.44;;;10.35;68.59
36304;BME280;22335;49.800;8.596;2023-12-20T14:29:03;100569.81;;;10.36;68.42
36304;BME280;22335;49.800;8.596;2023-12-20T14:35:48;100565.72;;;10.39;68.10
36304;BME280;22335;49.800;8.596;2023-12-20T14:42:33;100567.63;;;10.38;67.89
36304;BME280;22335;49.800;8.596;2023-12-20T14:49:18;100563.00;;;10.34;67.59
36304;BME280;22335;49.800;8.596;2023-12-20T14:56:02;100551.81;;;10.30;67.69
36304;BME280;22335;49.800;8.596;2023-12-20T15:02:47;100542.00;;;10.14;67.12
36304;BME280;22335;49.800;8.596;2023-12-20T15:09:32;100540.09;;;10.14;67.25
36304;BME280;22335;49.800;8.596;2023-12-20T15:16:15;100565.22;;;10.27;67.17
36304;BME280;22335;49.800;8.596;2023-12-20T15:22:59;100559.19;;;10.30;66.99
36304;BME280;22335;49.800;8.596;2023-12-20T15:29:47;100548.56;;;10.28;66.83
36304;BME280;22335;49.800;8.596;2023-12-20T15:36:33;100541.16;;;10.29;66.74
36304;BME280;22335;49.800;8.596;2023-12-20T15:43:18;100525.59;;;10.19;67.02
36304;BME280;22335;49.800;8.596;2023-12-20T15:50:03;100547.47;;;10.19;66.77
36304;BME280;22335;49.800;8.596;2023-12-20T15:56:48;100540.38;;;10.13;66.72
36304;BME280;22335;49.800;8.596;2023-12-20T16:03:32;100534.63;;;10.14;66.28
36304;BME280;22335;49.800;8.596;2023-12-20T16:10:18;100494.59;;;9.79;66.80
36304;BME280;22335;49.800;8.596;2023-12-20T16:17:03;100537.09;;;10.06;66.83
36304;BME280;22335;49.800;8.596;2023-12-20T16:23:47;100515.09;;;9.82;66.38
36304;BME280;22335;49.800;8.596;2023-12-20T16:30:32;100553.84;;;9.94;66.91
36304;BME280;22335;49.800;8.596;2023-12-20T16:37:16;100551.66;;;9.86;66.61
36304;BME280;22335;49.800;8.596;2023-12-20T16:43:59;100557.41;;;9.84;66.98
36304;BME280;22335;49.800;8.596;2023-12-20T16:50:44;100553.59;;;9.85;67.16
36304;BME280;22335;49.800;8.596;2023-12-20T16:57:27;100559.88;;;9.86;66.94
36304;BME280;22335;49.800;8.596;2023-12-20T17:04:11;100546.75;;;9.83;66.92
36304;BME280;22335;49.800;8.596;2023-12-20T17:10:56;100533.66;;;9.75;66.87
36304;BME280;22335;49.800;8.596;2023-12-20T17:17:41;100536.94;;;9.82;67.22
36304;BME280;22335;49.800;8.596;2023-12-20T17:24:27;100525.47;;;9.85;67.01
36304;BME280;22335;49.800;8.596;2023-12-20T17:31:11;100493.81;;;9.68;67.25
36304;BME280;22335;49.800;8.596;2023-12-20T17:37:55;100529.81;;;9.91;66.92
36304;BME280;22335;49.800;8.596;2023-12-20T17:44:39;100475.53;;;9.59;67.21
36304;BME280;22335;49.800;8.596;2023-12-20T17:51:23;100530.59;;;9.97;66.90
36304;BME280;22335;49.800;8.596;2023-12-20T17:58:07;100536.03;;;10.07;67.18
36304;BME280;22335;49.800;8.596;2023-12-20T18:04:50;100510.13;;;9.94;66.87
36304;BME280;22335;49.800;8.596;2023-12-20T18:11:36;100532.44;;;10.16;67.50
36304;BME280;22335;49.800;8.596;2023-12-20T18:18:19;100521.47;;;10.22;67.14
36304;BME280;22335;49.800;8.596;2023-12-20T18:25:03;100511.34;;;10.27;67.06
36304;BME280;22335;49.800;8.596;2023-12-20T18:31:49;100507.25;;;10.30;67.17
36304;BME280;22335;49.800;8.596;2023-12-20T18:38:33;100474.25;;;10.06;67.08
36304;BME280;22335;49.800;8.596;2023-12-20T18:45:16;100506.97;;;10.31;67.03
36304;BME280;22335;49.800;8.596;2023-12-20T18:52:01;100499.59;;;10.32;67.09
36304;BME280;22335;49.800;8.596;2023-12-20T18:58:47;100495.75;;;10.33;67.19
36304;BME280;22335;49.800;8.596;2023-12-20T19:05:30;100473.63;;;10.29;67.00
36304;BME280;22335;49.800;8.596;2023-12-20T19:12:15;100475.56;;;10.29;67.23
36304;BME280;22335;49.800;8.596;2023-12-20T19:18:59;100440.41;;;10.02;67.11
36304;BME280;22335;49.800;8.596;2023-12-20T19:25:43;100466.78;;;10.22;67.36
36304;BME280;22335;49.800;8.596;2023-12-20T19:32:28;100452.03;;;10.23;67.57
36304;BME280;22335;49.800;8.596;2023-12-20T19:39:12;100455.06;;;10.26;67.56
36304;BME280;22335;49.800;8.596;2023-12-20T19:45:55;100461.59;;;10.25;67.60
36304;BME280;22335;49.800;8.596;2023-12-20T19:52:40;100454.19;;;10.31;67.39
36304;BME280;22335;49.800;8.596;2023-12-20T19:59:25;100426.34;;;10.24;67.37
36304;BME280;22335;49.800;8.596;2023-12-20T20:06:08;100437.53;;;10.27;67.57
36304;BME280;22335;49.800;8.596;2023-12-20T20:12:54;100423.63;;;10.29;67.59
36304;BME280;22335;49.800;8.596;2023-12-20T20:19:37;100418.97;;;10.29;67.58
36304;BME280;22335;49.800;8.596;2023-12-20T20:26:21;100399.81;;;10.29;67.65
36304;BME280;22335;49.800;8.596;2023-12-20T20:33:06;100400.03;;;10.38;67.49
36304;BME280;22335;49.800;8.596;2023-12-20T20:39:49;100376.81;;;10.35;67.57
36304;BME280;22335;49.800;8.596;2023-12-20T20:46:33;100377.94;;;10.34;68.02
36304;BME280;22335;49.800;8.596;2023-12-20T20:53:18;100367.28;;;10.28;67.62
36304;BME280;22335;49.800;8.596;2023-12-20T21:00:05;100358.53;;;10.26;67.88
36304;BME280;22335;49.800;8.596;2023-12-20T21:06:49;100351.19;;;10.21;67.97
36304;BME280;22335;49.800;8.596;2023-12-20T21:13:34;100321.53;;;10.04;68.18
36304;BME280;22335;49.800;8.596;2023-12-20T21:20:20;100332.06;;;10.21;68.04
36304;BME280;22335;49.800;8.596;2023-12-20T21:27:04;100309.69;;;10.19;68.21
36304;BME280;22335;49.800;8.596;2023-12-20T21:33:50;100271.31;;;9.95;68.39
36304;BME280;22335;49.800;8.596;2023-12-20T21:40:34;100255.28;;;9.83;68.32
36304;BME280;22335;49.800;8.596;2023-12-20T21:47:17;100279.44;;;10.05;68.41
36304;BME280;22335;49.800;8.596;2023-12-20T21:54:03;100277.50;;;10.06;68.47
36304;BME280;22335;49.800;8.596;2023-12-20T22:00:47;100262.69;;;9.78;68.66
36304;BME280;22335;49.800;8.596;2023-12-20T22:07:30;100286.13;;;9.89;68.76
36304;BME280;22335;49.800;8.596;2023-12-20T22:14:15;100276.59;;;9.81;69.11
36304;BME280;22335;49.800;8.596;2023-12-20T22:20:58;100271.69;;;9.78;69.33
36304;BME280;22335;49.800;8.596;2023-12-20T22:27:42;100252.41;;;9.69;69.17
36304;BME280;22335;49.800;8.596;2023-12-20T22:34:27;100256.00;;;9.60;69.85
36304;BME280;22335;49.800;8.596;2023-12-20T22:41:11;100238.56;;;9.51;70.18
36304;BME280;22335;49.800;8.596;2023-12-20T22:47:54;100221.44;;;9.45;70.49
36304;BME280;22335;49.800;8.596;2023-12-20T22:54:39;100205.94;;;9.35;70.83
36304;BME280;22335;49.800;8.596;2023-12-20T23:01:23;100206.22;;;9.34;71.15
36304;BME280;22335;49.800;8.596;2023-12-20T23:08:07;100193.69;;;9.28;71.40
36304;BME280;22335;49.800;8.596;2023-12-20T23:14:52;100187.69;;;9.26;72.03
36304;BME280;22335;49.800;8.596;2023-12-20T23:21:37;100180.06;;;9.22;71.68
36304;BME280;22335;49.800;8.596;2023-12-20T23:28:20;100164.81;;;9.16;72.03
36304;BME280;22335;49.800;8.596;2023-12-20T23:35:06;100168.38;;;9.17;72.23
36304;BME280;22335;49.800;8.596;2023-12-20T23:41:53;100149.25;;;9.22;72.37
36304;BME280;22335;49.800;8.596;2023-12-20T23:48:37;100136.16;;;9.19;72.98
36304;BME280;22335;49.800;8.596;2023-12-20T23:55:22;100135.09;;;9.20;73.07
