sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29500;SDS011;16450;50.288;10.966;2022-12-29T00:02:12;4.77;;;2.90;;
29500;SDS011;16450;50.288;10.966;2022-12-29T00:05:13;4.57;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T00:08:14;4.83;;;3.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T00:11:15;6.03;;;3.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T00:14:20;3.97;;;2.80;;
29500;SDS011;16450;50.288;10.966;2022-12-29T00:17:39;3.63;;;2.77;;
29500;SDS011;16450;50.288;10.966;2022-12-29T00:20:40;4.33;;;3.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T00:23:59;4.87;;;3.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T00:27:19;4.63;;;2.93;;
29500;SDS011;16450;50.288;10.966;2022-12-29T00:30:38;7.23;;;3.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T00:33:57;6.43;;;2.80;;
29500;SDS011;16450;50.288;10.966;2022-12-29T00:37:16;5.00;;;3.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T00:40:17;3.77;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T00:43:36;4.87;;;2.83;;
29500;SDS011;16450;50.288;10.966;2022-12-29T00:46:55;5.50;;;2.80;;
29500;SDS011;16450;50.288;10.966;2022-12-29T00:49:56;5.67;;;2.87;;
29500;SDS011;16450;50.288;10.966;2022-12-29T00:52:57;5.50;;;2.77;;
29500;SDS011;16450;50.288;10.966;2022-12-29T00:55:57;4.40;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T00:59:01;5.30;;;2.90;;
29500;SDS011;16450;50.288;10.966;2022-12-29T01:02:03;4.40;;;2.73;;
29500;SDS011;16450;50.288;10.966;2022-12-29T01:05:04;4.63;;;2.63;;
29500;SDS011;16450;50.288;10.966;2022-12-29T01:08:05;4.97;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T01:11:06;7.07;;;2.63;;
29500;SDS011;16450;50.288;10.966;2022-12-29T01:14:08;3.73;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T01:17:09;5.47;;;2.77;;
29500;SDS011;16450;50.288;10.966;2022-12-29T01:20:10;4.13;;;2.60;;
29500;SDS011;16450;50.288;10.966;2022-12-29T01:23:11;6.03;;;3.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T01:26:13;5.30;;;2.97;;
29500;SDS011;16450;50.288;10.966;2022-12-29T01:29:15;3.33;;;2.50;;
29500;SDS011;16450;50.288;10.966;2022-12-29T01:32:16;4.60;;;2.80;;
29500;SDS011;16450;50.288;10.966;2022-12-29T01:35:17;4.40;;;3.10;;
29500;SDS011;16450;50.288;10.966;2022-12-29T01:38:17;3.50;;;2.33;;
29500;SDS011;16450;50.288;10.966;2022-12-29T01:41:18;5.00;;;2.53;;
29500;SDS011;16450;50.288;10.966;2022-12-29T01:47:57;3.93;;;2.60;;
29500;SDS011;16450;50.288;10.966;2022-12-29T01:51:01;3.47;;;2.47;;
29500;SDS011;16450;50.288;10.966;2022-12-29T01:54:02;3.53;;;2.60;;
29500;SDS011;16450;50.288;10.966;2022-12-29T01:57:09;4.50;;;2.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T02:00:15;3.90;;;2.47;;
29500;SDS011;16450;50.288;10.966;2022-12-29T02:03:16;5.53;;;2.40;;
29500;SDS011;16450;50.288;10.966;2022-12-29T02:06:22;3.83;;;2.37;;
29500;SDS011;16450;50.288;10.966;2022-12-29T02:09:31;5.00;;;2.23;;
29500;SDS011;16450;50.288;10.966;2022-12-29T02:12:31;4.90;;;2.60;;
29500;SDS011;16450;50.288;10.966;2022-12-29T02:15:40;4.33;;;2.13;;
29500;SDS011;16450;50.288;10.966;2022-12-29T02:22:09;3.30;;;2.47;;
29500;SDS011;16450;50.288;10.966;2022-12-29T02:29:21;4.43;;;2.47;;
29500;SDS011;16450;50.288;10.966;2022-12-29T02:32:58;5.17;;;2.43;;
29500;SDS011;16450;50.288;10.966;2022-12-29T02:39:23;5.10;;;2.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T02:42:38;3.90;;;2.30;;
29500;SDS011;16450;50.288;10.966;2022-12-29T02:52:59;6.67;;;2.33;;
29500;SDS011;16450;50.288;10.966;2022-12-29T02:56:01;4.03;;;2.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T02:59:02;3.50;;;2.03;;
29500;SDS011;16450;50.288;10.966;2022-12-29T03:06:11;3.10;;;2.10;;
29500;SDS011;16450;50.288;10.966;2022-12-29T03:09:36;5.17;;;2.33;;
29500;SDS011;16450;50.288;10.966;2022-12-29T03:13:09;4.33;;;2.07;;
29500;SDS011;16450;50.288;10.966;2022-12-29T03:16:43;3.43;;;2.33;;
29500;SDS011;16450;50.288;10.966;2022-12-29T03:19:46;3.30;;;2.17;;
29500;SDS011;16450;50.288;10.966;2022-12-29T03:22:51;2.97;;;1.93;;
29500;SDS011;16450;50.288;10.966;2022-12-29T03:25:58;6.13;;;2.37;;
29500;SDS011;16450;50.288;10.966;2022-12-29T03:29:03;5.10;;;1.90;;
29500;SDS011;16450;50.288;10.966;2022-12-29T03:32:05;2.00;;;1.73;;
29500;SDS011;16450;50.288;10.966;2022-12-29T03:35:08;4.10;;;2.07;;
29500;SDS011;16450;50.288;10.966;2022-12-29T03:41:33;3.07;;;2.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T03:44:36;4.27;;;2.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T03:47:40;6.07;;;1.77;;
29500;SDS011;16450;50.288;10.966;2022-12-29T03:50:41;3.87;;;2.03;;
29500;SDS011;16450;50.288;10.966;2022-12-29T03:53:42;4.10;;;2.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T03:56:42;4.70;;;2.17;;
29500;SDS011;16450;50.288;10.966;2022-12-29T03:59:43;3.93;;;2.33;;
29500;SDS011;16450;50.288;10.966;2022-12-29T04:02:43;3.77;;;1.90;;
29500;SDS011;16450;50.288;10.966;2022-12-29T04:05:44;4.17;;;2.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T04:08:44;4.77;;;2.10;;
29500;SDS011;16450;50.288;10.966;2022-12-29T04:11:45;4.60;;;2.10;;
29500;SDS011;16450;50.288;10.966;2022-12-29T04:14:45;4.10;;;2.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T04:17:46;3.87;;;2.07;;
29500;SDS011;16450;50.288;10.966;2022-12-29T04:20:47;4.00;;;1.87;;
29500;SDS011;16450;50.288;10.966;2022-12-29T04:23:59;4.40;;;2.10;;
29500;SDS011;16450;50.288;10.966;2022-12-29T04:27:00;2.93;;;1.90;;
29500;SDS011;16450;50.288;10.966;2022-12-29T04:30:01;3.13;;;1.80;;
29500;SDS011;16450;50.288;10.966;2022-12-29T04:33:01;3.50;;;1.93;;
29500;SDS011;16450;50.288;10.966;2022-12-29T04:36:02;3.97;;;1.90;;
29500;SDS011;16450;50.288;10.966;2022-12-29T04:39:03;2.30;;;2.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T04:42:05;4.93;;;1.80;;
29500;SDS011;16450;50.288;10.966;2022-12-29T04:45:05;2.80;;;1.67;;
29500;SDS011;16450;50.288;10.966;2022-12-29T04:48:07;4.33;;;2.10;;
29500;SDS011;16450;50.288;10.966;2022-12-29T04:51:07;6.93;;;2.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T04:54:08;5.10;;;2.17;;
29500;SDS011;16450;50.288;10.966;2022-12-29T04:57:08;5.70;;;2.63;;
29500;SDS011;16450;50.288;10.966;2022-12-29T05:00:09;4.20;;;2.33;;
29500;SDS011;16450;50.288;10.966;2022-12-29T05:03:10;7.23;;;3.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T05:06:11;8.23;;;3.27;;
29500;SDS011;16450;50.288;10.966;2022-12-29T05:09:11;4.77;;;2.50;;
29500;SDS011;16450;50.288;10.966;2022-12-29T05:12:12;3.07;;;2.17;;
29500;SDS011;16450;50.288;10.966;2022-12-29T05:15:13;5.33;;;2.10;;
29500;SDS011;16450;50.288;10.966;2022-12-29T05:18:13;3.07;;;1.97;;
29500;SDS011;16450;50.288;10.966;2022-12-29T05:21:14;4.00;;;2.10;;
29500;SDS011;16450;50.288;10.966;2022-12-29T05:24:15;4.17;;;2.13;;
29500;SDS011;16450;50.288;10.966;2022-12-29T05:27:15;3.07;;;2.10;;
29500;SDS011;16450;50.288;10.966;2022-12-29T05:30:16;4.33;;;1.90;;
29500;SDS011;16450;50.288;10.966;2022-12-29T05:33:17;4.80;;;2.10;;
29500;SDS011;16450;50.288;10.966;2022-12-29T05:36:19;5.10;;;2.60;;
29500;SDS011;16450;50.288;10.966;2022-12-29T05:39:20;3.90;;;2.33;;
29500;SDS011;16450;50.288;10.966;2022-12-29T05:42:20;5.00;;;2.97;;
29500;SDS011;16450;50.288;10.966;2022-12-29T05:45:21;3.63;;;1.90;;
29500;SDS011;16450;50.288;10.966;2022-12-29T05:48:21;3.27;;;1.87;;
29500;SDS011;16450;50.288;10.966;2022-12-29T05:51:22;2.37;;;1.60;;
29500;SDS011;16450;50.288;10.966;2022-12-29T05:54:23;2.97;;;1.60;;
29500;SDS011;16450;50.288;10.966;2022-12-29T05:57:23;5.03;;;1.90;;
29500;SDS011;16450;50.288;10.966;2022-12-29T06:00:24;3.33;;;1.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T06:03:24;3.83;;;1.77;;
29500;SDS011;16450;50.288;10.966;2022-12-29T06:06:26;4.37;;;2.23;;
29500;SDS011;16450;50.288;10.966;2022-12-29T06:09:26;4.93;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T06:12:27;2.90;;;2.17;;
29500;SDS011;16450;50.288;10.966;2022-12-29T06:15:28;3.80;;;2.10;;
29500;SDS011;16450;50.288;10.966;2022-12-29T06:18:29;2.77;;;1.90;;
29500;SDS011;16450;50.288;10.966;2022-12-29T06:21:29;2.30;;;1.60;;
29500;SDS011;16450;50.288;10.966;2022-12-29T06:24:30;2.97;;;1.60;;
29500;SDS011;16450;50.288;10.966;2022-12-29T06:27:31;4.30;;;1.80;;
29500;SDS011;16450;50.288;10.966;2022-12-29T06:30:32;2.20;;;1.50;;
29500;SDS011;16450;50.288;10.966;2022-12-29T06:33:33;3.87;;;1.67;;
29500;SDS011;16450;50.288;10.966;2022-12-29T06:36:33;5.20;;;1.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T06:39:34;3.93;;;1.93;;
29500;SDS011;16450;50.288;10.966;2022-12-29T06:42:34;4.37;;;2.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T06:45:37;3.37;;;1.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T06:48:39;2.50;;;1.60;;
29500;SDS011;16450;50.288;10.966;2022-12-29T06:51:42;7.47;;;2.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T06:54:42;2.60;;;1.60;;
29500;SDS011;16450;50.288;10.966;2022-12-29T06:57:43;2.93;;;1.67;;
29500;SDS011;16450;50.288;10.966;2022-12-29T07:00:44;2.03;;;1.33;;
29500;SDS011;16450;50.288;10.966;2022-12-29T07:03:45;4.57;;;1.77;;
29500;SDS011;16450;50.288;10.966;2022-12-29T07:06:45;4.67;;;1.80;;
29500;SDS011;16450;50.288;10.966;2022-12-29T07:09:46;2.40;;;1.50;;
29500;SDS011;16450;50.288;10.966;2022-12-29T07:12:47;3.43;;;1.77;;
29500;SDS011;16450;50.288;10.966;2022-12-29T07:15:47;3.70;;;2.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T07:18:48;2.30;;;1.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T07:21:48;3.63;;;2.30;;
29500;SDS011;16450;50.288;10.966;2022-12-29T07:24:49;4.37;;;2.40;;
29500;SDS011;16450;50.288;10.966;2022-12-29T07:27:50;2.53;;;1.77;;
29500;SDS011;16450;50.288;10.966;2022-12-29T07:30:50;3.50;;;1.80;;
29500;SDS011;16450;50.288;10.966;2022-12-29T07:33:51;3.77;;;2.07;;
29500;SDS011;16450;50.288;10.966;2022-12-29T07:36:51;2.13;;;1.50;;
29500;SDS011;16450;50.288;10.966;2022-12-29T07:39:52;4.53;;;2.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T07:42:53;4.87;;;2.10;;
29500;SDS011;16450;50.288;10.966;2022-12-29T07:45:53;3.67;;;1.80;;
29500;SDS011;16450;50.288;10.966;2022-12-29T07:48:54;4.57;;;1.83;;
29500;SDS011;16450;50.288;10.966;2022-12-29T07:51:54;4.60;;;2.30;;
29500;SDS011;16450;50.288;10.966;2022-12-29T07:54:55;3.70;;;2.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T07:57:56;4.50;;;2.67;;
29500;SDS011;16450;50.288;10.966;2022-12-29T08:00:56;3.60;;;2.50;;
29500;SDS011;16450;50.288;10.966;2022-12-29T08:03:57;4.23;;;2.40;;
29500;SDS011;16450;50.288;10.966;2022-12-29T08:06:58;3.90;;;2.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T08:09:59;3.13;;;2.03;;
29500;SDS011;16450;50.288;10.966;2022-12-29T08:13:01;3.97;;;2.23;;
29500;SDS011;16450;50.288;10.966;2022-12-29T08:16:02;3.30;;;2.07;;
29500;SDS011;16450;50.288;10.966;2022-12-29T08:19:02;3.63;;;1.93;;
29500;SDS011;16450;50.288;10.966;2022-12-29T08:22:04;4.20;;;2.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T08:25:05;3.73;;;2.10;;
29500;SDS011;16450;50.288;10.966;2022-12-29T08:28:06;3.73;;;2.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T08:31:07;3.63;;;2.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T08:34:11;3.33;;;2.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T08:37:11;10.87;;;6.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T08:40:12;10.63;;;5.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T08:43:13;6.63;;;2.63;;
29500;SDS011;16450;50.288;10.966;2022-12-29T08:46:14;6.63;;;2.17;;
29500;SDS011;16450;50.288;10.966;2022-12-29T08:49:15;4.67;;;2.07;;
29500;SDS011;16450;50.288;10.966;2022-12-29T08:52:17;4.13;;;2.10;;
29500;SDS011;16450;50.288;10.966;2022-12-29T08:55:18;3.23;;;1.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T08:58:18;2.20;;;1.53;;
29500;SDS011;16450;50.288;10.966;2022-12-29T09:01:19;4.03;;;2.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T09:04:20;5.93;;;1.90;;
29500;SDS011;16450;50.288;10.966;2022-12-29T09:07:23;4.67;;;2.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T09:10:24;4.87;;;1.97;;
29500;SDS011;16450;50.288;10.966;2022-12-29T09:13:24;3.80;;;1.97;;
29500;SDS011;16450;50.288;10.966;2022-12-29T09:16:25;5.87;;;2.23;;
29500;SDS011;16450;50.288;10.966;2022-12-29T09:19:26;3.43;;;1.77;;
29500;SDS011;16450;50.288;10.966;2022-12-29T09:22:27;3.70;;;1.90;;
29500;SDS011;16450;50.288;10.966;2022-12-29T09:25:28;3.13;;;1.83;;
29500;SDS011;16450;50.288;10.966;2022-12-29T09:28:29;2.70;;;2.10;;
29500;SDS011;16450;50.288;10.966;2022-12-29T09:31:30;5.07;;;2.17;;
29500;SDS011;16450;50.288;10.966;2022-12-29T09:34:31;6.00;;;2.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T09:37:31;4.97;;;2.87;;
29500;SDS011;16450;50.288;10.966;2022-12-29T09:40:33;5.97;;;2.60;;
29500;SDS011;16450;50.288;10.966;2022-12-29T09:43:46;6.80;;;2.83;;
29500;SDS011;16450;50.288;10.966;2022-12-29T09:46:56;3.67;;;2.40;;
29500;SDS011;16450;50.288;10.966;2022-12-29T09:50:02;3.50;;;2.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T09:56:18;5.60;;;2.40;;
29500;SDS011;16450;50.288;10.966;2022-12-29T09:59:23;3.57;;;2.43;;
29500;SDS011;16450;50.288;10.966;2022-12-29T10:06:17;3.87;;;2.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T10:09:49;4.73;;;2.30;;
29500;SDS011;16450;50.288;10.966;2022-12-29T10:13:04;7.40;;;2.47;;
29500;SDS011;16450;50.288;10.966;2022-12-29T10:16:37;6.20;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T10:26:20;4.83;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T10:29:33;7.67;;;2.53;;
29500;SDS011;16450;50.288;10.966;2022-12-29T10:32:52;4.50;;;2.67;;
29500;SDS011;16450;50.288;10.966;2022-12-29T10:35:57;7.60;;;3.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T10:42:28;3.77;;;2.40;;
29500;SDS011;16450;50.288;10.966;2022-12-29T10:45:29;3.70;;;2.10;;
29500;SDS011;16450;50.288;10.966;2022-12-29T10:48:32;4.50;;;2.43;;
29500;SDS011;16450;50.288;10.966;2022-12-29T10:51:35;4.70;;;2.33;;
29500;SDS011;16450;50.288;10.966;2022-12-29T10:54:44;4.43;;;2.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T10:57:55;4.77;;;2.40;;
29500;SDS011;16450;50.288;10.966;2022-12-29T11:00:59;3.57;;;2.03;;
29500;SDS011;16450;50.288;10.966;2022-12-29T11:04:04;6.33;;;2.40;;
29500;SDS011;16450;50.288;10.966;2022-12-29T11:07:17;13.50;;;5.77;;
29500;SDS011;16450;50.288;10.966;2022-12-29T11:10:36;8.93;;;3.57;;
29500;SDS011;16450;50.288;10.966;2022-12-29T11:13:55;4.63;;;2.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T11:16:58;5.20;;;2.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T11:20:24;3.30;;;2.10;;
29500;SDS011;16450;50.288;10.966;2022-12-29T11:23:35;3.97;;;2.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T11:26:40;5.23;;;2.10;;
29500;SDS011;16450;50.288;10.966;2022-12-29T11:29:45;4.03;;;2.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T11:32:52;4.73;;;2.10;;
29500;SDS011;16450;50.288;10.966;2022-12-29T11:35:57;3.07;;;1.93;;
29500;SDS011;16450;50.288;10.966;2022-12-29T11:38:59;2.97;;;2.10;;
29500;SDS011;16450;50.288;10.966;2022-12-29T11:42:00;3.23;;;2.10;;
29500;SDS011;16450;50.288;10.966;2022-12-29T11:45:06;5.77;;;2.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T11:48:17;3.53;;;2.60;;
29500;SDS011;16450;50.288;10.966;2022-12-29T11:51:27;4.00;;;2.37;;
29500;SDS011;16450;50.288;10.966;2022-12-29T11:54:31;5.47;;;2.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T11:57:35;4.63;;;2.50;;
29500;SDS011;16450;50.288;10.966;2022-12-29T12:00:36;5.13;;;2.83;;
29500;SDS011;16450;50.288;10.966;2022-12-29T12:03:42;6.37;;;3.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T12:06:56;4.83;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T12:10:03;4.83;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T12:16:41;4.50;;;2.57;;
29500;SDS011;16450;50.288;10.966;2022-12-29T12:19:48;5.90;;;2.23;;
29500;SDS011;16450;50.288;10.966;2022-12-29T12:23:06;6.23;;;2.33;;
29500;SDS011;16450;50.288;10.966;2022-12-29T12:26:36;3.80;;;2.47;;
29500;SDS011;16450;50.288;10.966;2022-12-29T12:36:43;4.20;;;2.27;;
29500;SDS011;16450;50.288;10.966;2022-12-29T12:53:53;2.83;;;1.53;;
29500;SDS011;16450;50.288;10.966;2022-12-29T13:18:25;1.90;;;0.80;;
29500;SDS011;16450;50.288;10.966;2022-12-29T13:31:50;1.27;;;0.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T13:38:48;2.80;;;0.60;;
29500;SDS011;16450;50.288;10.966;2022-12-29T13:41:54;1.13;;;0.60;;
29500;SDS011;16450;50.288;10.966;2022-12-29T13:45:00;2.77;;;0.80;;
29500;SDS011;16450;50.288;10.966;2022-12-29T13:48:17;1.57;;;0.50;;
29500;SDS011;16450;50.288;10.966;2022-12-29T13:51:23;0.77;;;0.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T13:54:27;1.00;;;0.60;;
29500;SDS011;16450;50.288;10.966;2022-12-29T13:57:41;2.43;;;0.73;;
29500;SDS011;16450;50.288;10.966;2022-12-29T14:00:55;1.03;;;0.60;;
29500;SDS011;16450;50.288;10.966;2022-12-29T14:04:02;2.87;;;0.90;;
29500;SDS011;16450;50.288;10.966;2022-12-29T14:07:13;0.90;;;0.50;;
29500;SDS011;16450;50.288;10.966;2022-12-29T14:10:32;1.00;;;0.63;;
29500;SDS011;16450;50.288;10.966;2022-12-29T14:13:38;1.40;;;0.80;;
29500;SDS011;16450;50.288;10.966;2022-12-29T14:16:41;1.40;;;0.80;;
29500;SDS011;16450;50.288;10.966;2022-12-29T14:19:43;1.33;;;0.63;;
29500;SDS011;16450;50.288;10.966;2022-12-29T14:22:58;2.40;;;0.87;;
29500;SDS011;16450;50.288;10.966;2022-12-29T14:29:41;1.13;;;0.90;;
29500;SDS011;16450;50.288;10.966;2022-12-29T14:32:38;2.10;;;0.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T14:35:43;0.83;;;0.83;;
29500;SDS011;16450;50.288;10.966;2022-12-29T14:38:49;1.50;;;0.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T14:41:59;1.47;;;0.90;;
29500;SDS011;16450;50.288;10.966;2022-12-29T14:45:02;1.00;;;0.90;;
29500;SDS011;16450;50.288;10.966;2022-12-29T14:51:36;3.90;;;0.80;;
29500;SDS011;16450;50.288;10.966;2022-12-29T14:57:39;3.07;;;1.27;;
29500;SDS011;16450;50.288;10.966;2022-12-29T15:00:41;1.43;;;1.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T15:03:43;3.37;;;1.17;;
29500;SDS011;16450;50.288;10.966;2022-12-29T15:06:50;2.13;;;0.97;;
29500;SDS011;16450;50.288;10.966;2022-12-29T15:09:53;1.93;;;1.10;;
29500;SDS011;16450;50.288;10.966;2022-12-29T15:13:20;1.83;;;0.97;;
29500;SDS011;16450;50.288;10.966;2022-12-29T15:19:35;2.13;;;1.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T15:22:36;4.90;;;1.93;;
29500;SDS011;16450;50.288;10.966;2022-12-29T15:25:53;3.27;;;2.03;;
29500;SDS011;16450;50.288;10.966;2022-12-29T15:29:02;8.53;;;4.17;;
29500;SDS011;16450;50.288;10.966;2022-12-29T15:32:15;7.10;;;3.50;;
29500;SDS011;16450;50.288;10.966;2022-12-29T15:38:23;4.43;;;1.90;;
29500;SDS011;16450;50.288;10.966;2022-12-29T15:45:05;3.70;;;2.90;;
29500;SDS011;16450;50.288;10.966;2022-12-29T15:48:16;7.00;;;3.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T15:51:28;5.77;;;3.30;;
29500;SDS011;16450;50.288;10.966;2022-12-29T15:54:37;7.17;;;3.90;;
29500;SDS011;16450;50.288;10.966;2022-12-29T15:57:42;7.63;;;4.40;;
29500;SDS011;16450;50.288;10.966;2022-12-29T16:00:46;16.40;;;7.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T16:04:10;12.33;;;5.90;;
29500;SDS011;16450;50.288;10.966;2022-12-29T16:07:30;10.67;;;8.10;;
29500;SDS011;16450;50.288;10.966;2022-12-29T16:10:35;12.47;;;6.80;;
29500;SDS011;16450;50.288;10.966;2022-12-29T16:13:40;6.20;;;3.90;;
29500;SDS011;16450;50.288;10.966;2022-12-29T16:16:41;5.90;;;3.60;;
29500;SDS011;16450;50.288;10.966;2022-12-29T16:19:48;6.00;;;3.53;;
29500;SDS011;16450;50.288;10.966;2022-12-29T16:23:00;4.47;;;3.40;;
29500;SDS011;16450;50.288;10.966;2022-12-29T16:26:01;7.57;;;4.13;;
29500;SDS011;16450;50.288;10.966;2022-12-29T16:29:01;7.90;;;4.57;;
29500;SDS011;16450;50.288;10.966;2022-12-29T16:32:44;8.23;;;4.03;;
29500;SDS011;16450;50.288;10.966;2022-12-29T16:35:45;8.37;;;4.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T16:38:46;5.97;;;3.30;;
29500;SDS011;16450;50.288;10.966;2022-12-29T16:41:47;6.73;;;3.40;;
29500;SDS011;16450;50.288;10.966;2022-12-29T16:44:48;5.03;;;3.33;;
29500;SDS011;16450;50.288;10.966;2022-12-29T16:51:15;4.90;;;2.97;;
29500;SDS011;16450;50.288;10.966;2022-12-29T16:54:18;5.43;;;2.97;;
29500;SDS011;16450;50.288;10.966;2022-12-29T16:57:33;7.27;;;3.33;;
29500;SDS011;16450;50.288;10.966;2022-12-29T17:00:36;4.80;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T17:03:38;5.07;;;2.50;;
29500;SDS011;16450;50.288;10.966;2022-12-29T17:06:41;4.13;;;2.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T17:09:41;3.70;;;2.37;;
29500;SDS011;16450;50.288;10.966;2022-12-29T17:12:42;6.27;;;2.90;;
29500;SDS011;16450;50.288;10.966;2022-12-29T17:15:45;4.87;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T17:18:45;5.13;;;2.50;;
29500;SDS011;16450;50.288;10.966;2022-12-29T17:21:46;4.00;;;1.80;;
29500;SDS011;16450;50.288;10.966;2022-12-29T17:24:47;8.00;;;4.50;;
29500;SDS011;16450;50.288;10.966;2022-12-29T17:27:57;14.07;;;8.87;;
29500;SDS011;16450;50.288;10.966;2022-12-29T17:31:01;12.17;;;7.10;;
29500;SDS011;16450;50.288;10.966;2022-12-29T17:34:04;15.03;;;8.97;;
29500;SDS011;16450;50.288;10.966;2022-12-29T17:37:39;9.80;;;5.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T17:40:34;9.87;;;6.30;;
29500;SDS011;16450;50.288;10.966;2022-12-29T17:43:35;12.30;;;6.97;;
29500;SDS011;16450;50.288;10.966;2022-12-29T17:46:36;10.27;;;4.43;;
29500;SDS011;16450;50.288;10.966;2022-12-29T17:49:36;17.57;;;10.40;;
29500;SDS011;16450;50.288;10.966;2022-12-29T17:52:37;6.03;;;3.30;;
29500;SDS011;16450;50.288;10.966;2022-12-29T17:55:39;5.80;;;3.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T17:58:40;3.83;;;2.43;;
29500;SDS011;16450;50.288;10.966;2022-12-29T18:01:41;5.00;;;2.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T18:04:42;5.17;;;1.80;;
29500;SDS011;16450;50.288;10.966;2022-12-29T18:07:43;4.07;;;2.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T18:10:43;3.80;;;2.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T18:13:44;7.27;;;2.80;;
29500;SDS011;16450;50.288;10.966;2022-12-29T18:16:45;11.17;;;3.40;;
29500;SDS011;16450;50.288;10.966;2022-12-29T18:19:46;10.77;;;4.67;;
29500;SDS011;16450;50.288;10.966;2022-12-29T18:22:46;6.30;;;3.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T18:28:51;5.13;;;2.87;;
29500;SDS011;16450;50.288;10.966;2022-12-29T18:31:52;4.83;;;2.67;;
29500;SDS011;16450;50.288;10.966;2022-12-29T18:34:53;6.70;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T18:37:53;5.20;;;2.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T18:40:54;4.80;;;2.60;;
29500;SDS011;16450;50.288;10.966;2022-12-29T18:43:56;3.57;;;2.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T18:46:58;3.03;;;1.93;;
29500;SDS011;16450;50.288;10.966;2022-12-29T18:50:00;2.90;;;1.60;;
29500;SDS011;16450;50.288;10.966;2022-12-29T18:53:00;4.40;;;2.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T18:56:02;4.03;;;1.50;;
29500;SDS011;16450;50.288;10.966;2022-12-29T18:59:03;3.43;;;1.73;;
29500;SDS011;16450;50.288;10.966;2022-12-29T19:02:03;2.27;;;1.37;;
29500;SDS011;16450;50.288;10.966;2022-12-29T19:05:10;3.90;;;1.57;;
29500;SDS011;16450;50.288;10.966;2022-12-29T19:08:22;2.90;;;1.50;;
29500;SDS011;16450;50.288;10.966;2022-12-29T19:11:24;4.77;;;1.80;;
29500;SDS011;16450;50.288;10.966;2022-12-29T19:14:25;4.60;;;1.60;;
29500;SDS011;16450;50.288;10.966;2022-12-29T19:17:26;3.87;;;1.40;;
29500;SDS011;16450;50.288;10.966;2022-12-29T19:23:37;2.77;;;1.43;;
29500;SDS011;16450;50.288;10.966;2022-12-29T19:26:38;9.40;;;2.80;;
29500;SDS011;16450;50.288;10.966;2022-12-29T19:29:40;5.87;;;2.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T19:32:40;3.50;;;2.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T19:35:41;6.20;;;1.97;;
29500;SDS011;16450;50.288;10.966;2022-12-29T19:38:42;5.53;;;2.77;;
29500;SDS011;16450;50.288;10.966;2022-12-29T19:41:45;3.23;;;1.67;;
29500;SDS011;16450;50.288;10.966;2022-12-29T19:44:45;7.07;;;2.00;;
29500;SDS011;16450;50.288;10.966;2022-12-29T19:47:46;5.77;;;2.57;;
29500;SDS011;16450;50.288;10.966;2022-12-29T19:50:46;7.67;;;2.63;;
29500;SDS011;16450;50.288;10.966;2022-12-29T19:53:47;4.03;;;1.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T19:56:48;4.90;;;1.80;;
29500;SDS011;16450;50.288;10.966;2022-12-29T19:59:48;3.27;;;1.37;;
29500;SDS011;16450;50.288;10.966;2022-12-29T20:02:49;3.80;;;1.70;;
29500;SDS011;16450;50.288;10.966;2022-12-29T20:05:50;3.27;;;1.80;;
29500;SDS011;16450;50.288;10.966;2022-12-29T20:08:51;7.47;;;1.73;;
29500;SDS011;16450;50.288;10.966;2022-12-29T20:11:52;2.90;;;1.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T20:14:52;5.87;;;1.43;;
29500;SDS011;16450;50.288;10.966;2022-12-29T20:17:53;5.90;;;1.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T20:20:59;3.53;;;1.20;;
29500;SDS011;16450;50.288;10.966;2022-12-29T20:24:02;2.73;;;1.43;;
29500;SDS011;16450;50.288;10.966;2022-12-29T20:27:03;5.33;;;1.77;;
29500;SDS011;16450;50.288;10.966;2022-12-29T20:30:05;2.77;;;1.17;;