sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
813;SDS011;389;48.710;9.392;2022-12-29T00:01:42;15.10;;;9.50;;
813;SDS011;389;48.710;9.392;2022-12-29T00:04:09;15.40;;;9.20;;
813;SDS011;389;48.710;9.392;2022-12-29T00:06:37;19.17;;;10.10;;
813;SDS011;389;48.710;9.392;2022-12-29T00:09:02;18.67;;;10.20;;
813;SDS011;389;48.710;9.392;2022-12-29T00:11:28;16.30;;;9.60;;
813;SDS011;389;48.710;9.392;2022-12-29T00:13:54;17.10;;;9.43;;
813;SDS011;389;48.710;9.392;2022-12-29T00:16:43;16.57;;;8.50;;
813;SDS011;389;48.710;9.392;2022-12-29T00:19:10;17.70;;;10.80;;
813;SDS011;389;48.710;9.392;2022-12-29T00:21:57;18.40;;;8.80;;
813;SDS011;389;48.710;9.392;2022-12-29T00:24:42;14.53;;;9.37;;
813;SDS011;389;48.710;9.392;2022-12-29T00:27:27;15.93;;;10.13;;
813;SDS011;389;48.710;9.392;2022-12-29T00:30:14;19.80;;;10.60;;
813;SDS011;389;48.710;9.392;2022-12-29T00:33:13;17.33;;;10.50;;
813;SDS011;389;48.710;9.392;2022-12-29T00:38:59;15.00;;;8.50;;
813;SDS011;389;48.710;9.392;2022-12-29T00:41:47;14.27;;;8.77;;
813;SDS011;389;48.710;9.392;2022-12-29T00:44:32;15.57;;;9.17;;
813;SDS011;389;48.710;9.392;2022-12-29T00:46:57;14.00;;;8.93;;
813;SDS011;389;48.710;9.392;2022-12-29T00:49:27;13.93;;;8.20;;
813;SDS011;389;48.710;9.392;2022-12-29T00:52:00;15.17;;;9.63;;
813;SDS011;389;48.710;9.392;2022-12-29T00:54:28;12.90;;;7.20;;
813;SDS011;389;48.710;9.392;2022-12-29T00:56:55;13.20;;;8.70;;
813;SDS011;389;48.710;9.392;2022-12-29T00:59:21;14.73;;;8.67;;
813;SDS011;389;48.710;9.392;2022-12-29T01:01:49;15.70;;;8.80;;
813;SDS011;389;48.710;9.392;2022-12-29T01:04:15;11.53;;;8.07;;
813;SDS011;389;48.710;9.392;2022-12-29T01:06:41;15.03;;;9.23;;
813;SDS011;389;48.710;9.392;2022-12-29T01:09:07;12.20;;;8.17;;
813;SDS011;389;48.710;9.392;2022-12-29T01:11:52;16.73;;;8.53;;
813;SDS011;389;48.710;9.392;2022-12-29T01:14:18;14.60;;;9.77;;
813;SDS011;389;48.710;9.392;2022-12-29T01:16:45;16.73;;;8.80;;
813;SDS011;389;48.710;9.392;2022-12-29T01:19:11;16.63;;;9.20;;
813;SDS011;389;48.710;9.392;2022-12-29T01:21:37;17.63;;;9.70;;
813;SDS011;389;48.710;9.392;2022-12-29T01:24:02;15.90;;;9.90;;
813;SDS011;389;48.710;9.392;2022-12-29T01:26:28;16.97;;;9.30;;
813;SDS011;389;48.710;9.392;2022-12-29T01:28:54;17.03;;;8.27;;
813;SDS011;389;48.710;9.392;2022-12-29T01:31:19;16.43;;;9.80;;
813;SDS011;389;48.710;9.392;2022-12-29T01:33:45;16.33;;;9.40;;
813;SDS011;389;48.710;9.392;2022-12-29T01:36:12;17.00;;;9.90;;
813;SDS011;389;48.710;9.392;2022-12-29T01:38:39;15.03;;;9.20;;
813;SDS011;389;48.710;9.392;2022-12-29T01:41:07;13.13;;;7.73;;
813;SDS011;389;48.710;9.392;2022-12-29T01:43:50;14.83;;;8.00;;
813;SDS011;389;48.710;9.392;2022-12-29T01:46:23;11.77;;;7.73;;
813;SDS011;389;48.710;9.392;2022-12-29T01:51:33;12.33;;;6.40;;
813;SDS011;389;48.710;9.392;2022-12-29T01:54:04;12.03;;;7.27;;
813;SDS011;389;48.710;9.392;2022-12-29T01:56:33;11.07;;;6.33;;
813;SDS011;389;48.710;9.392;2022-12-29T01:59:01;12.27;;;6.73;;
813;SDS011;389;48.710;9.392;2022-12-29T02:01:29;12.10;;;6.90;;
813;SDS011;389;48.710;9.392;2022-12-29T02:03:55;10.70;;;6.70;;
813;SDS011;389;48.710;9.392;2022-12-29T02:06:22;10.93;;;6.77;;
813;SDS011;389;48.710;9.392;2022-12-29T02:08:52;11.53;;;6.27;;
813;SDS011;389;48.710;9.392;2022-12-29T02:11:19;9.47;;;5.80;;
813;SDS011;389;48.710;9.392;2022-12-29T02:13:48;10.50;;;6.00;;
813;SDS011;389;48.710;9.392;2022-12-29T02:16:20;10.47;;;5.80;;
813;SDS011;389;48.710;9.392;2022-12-29T02:25:18;8.50;;;5.40;;
813;SDS011;389;48.710;9.392;2022-12-29T02:33:46;8.70;;;5.40;;
813;SDS011;389;48.710;9.392;2022-12-29T02:36:56;7.83;;;5.33;;
813;SDS011;389;48.710;9.392;2022-12-29T02:40:13;11.10;;;6.00;;
813;SDS011;389;48.710;9.392;2022-12-29T02:45:13;13.23;;;6.30;;
813;SDS011;389;48.710;9.392;2022-12-29T02:50:20;7.70;;;4.93;;
813;SDS011;389;48.710;9.392;2022-12-29T02:53:23;6.93;;;4.80;;
813;SDS011;389;48.710;9.392;2022-12-29T02:56:03;8.10;;;5.67;;
813;SDS011;389;48.710;9.392;2022-12-29T02:58:29;7.73;;;4.90;;
813;SDS011;389;48.710;9.392;2022-12-29T03:01:15;9.73;;;5.67;;
813;SDS011;389;48.710;9.392;2022-12-29T03:06:44;7.97;;;4.80;;
813;SDS011;389;48.710;9.392;2022-12-29T03:09:36;6.57;;;4.50;;
813;SDS011;389;48.710;9.392;2022-12-29T03:15:18;7.70;;;4.77;;
813;SDS011;389;48.710;9.392;2022-12-29T03:18:23;8.40;;;5.20;;
813;SDS011;389;48.710;9.392;2022-12-29T03:20:59;8.80;;;5.00;;
813;SDS011;389;48.710;9.392;2022-12-29T03:23:30;9.37;;;5.10;;
813;SDS011;389;48.710;9.392;2022-12-29T03:25:58;8.17;;;5.00;;
813;SDS011;389;48.710;9.392;2022-12-29T03:28:31;5.63;;;3.70;;
813;SDS011;389;48.710;9.392;2022-12-29T03:31:03;6.37;;;3.70;;
813;SDS011;389;48.710;9.392;2022-12-29T03:33:31;2.37;;;2.17;;
813;SDS011;389;48.710;9.392;2022-12-29T03:35:59;3.20;;;2.30;;
813;SDS011;389;48.710;9.392;2022-12-29T03:41:11;2.73;;;1.83;;
813;SDS011;389;48.710;9.392;2022-12-29T03:43:41;2.40;;;1.30;;
813;SDS011;389;48.710;9.392;2022-12-29T03:46:06;1.80;;;1.70;;
813;SDS011;389;48.710;9.392;2022-12-29T03:48:32;2.63;;;1.47;;
813;SDS011;389;48.710;9.392;2022-12-29T03:50:57;1.53;;;1.33;;
813;SDS011;389;48.710;9.392;2022-12-29T03:53:23;1.70;;;1.20;;
813;SDS011;389;48.710;9.392;2022-12-29T03:55:49;4.83;;;1.17;;
813;SDS011;389;48.710;9.392;2022-12-29T03:58:14;1.60;;;1.20;;
813;SDS011;389;48.710;9.392;2022-12-29T04:00:40;1.33;;;1.10;;
813;SDS011;389;48.710;9.392;2022-12-29T04:03:05;0.97;;;0.97;;
813;SDS011;389;48.710;9.392;2022-12-29T04:05:31;1.50;;;1.30;;
813;SDS011;389;48.710;9.392;2022-12-29T04:07:56;1.80;;;1.50;;
813;SDS011;389;48.710;9.392;2022-12-29T04:10:22;3.10;;;1.30;;
813;SDS011;389;48.710;9.392;2022-12-29T04:12:48;2.00;;;1.40;;
813;SDS011;389;48.710;9.392;2022-12-29T04:15:13;5.10;;;1.30;;
813;SDS011;389;48.710;9.392;2022-12-29T04:17:39;1.33;;;1.03;;
813;SDS011;389;48.710;9.392;2022-12-29T04:20:04;1.23;;;1.00;;
813;SDS011;389;48.710;9.392;2022-12-29T04:22:49;1.77;;;1.20;;
813;SDS011;389;48.710;9.392;2022-12-29T04:25:21;2.67;;;1.50;;
813;SDS011;389;48.710;9.392;2022-12-29T04:27:47;2.77;;;1.07;;
813;SDS011;389;48.710;9.392;2022-12-29T04:30:12;1.00;;;1.00;;
813;SDS011;389;48.710;9.392;2022-12-29T04:32:38;1.90;;;1.10;;
813;SDS011;389;48.710;9.392;2022-12-29T04:35:04;1.40;;;1.30;;
813;SDS011;389;48.710;9.392;2022-12-29T04:37:30;1.30;;;1.20;;
813;SDS011;389;48.710;9.392;2022-12-29T04:39:56;1.63;;;1.10;;
813;SDS011;389;48.710;9.392;2022-12-29T04:42:21;2.10;;;1.40;;
813;SDS011;389;48.710;9.392;2022-12-29T04:44:47;2.20;;;1.30;;
813;SDS011;389;48.710;9.392;2022-12-29T04:47:12;1.30;;;1.20;;
813;SDS011;389;48.710;9.392;2022-12-29T04:49:38;1.33;;;1.00;;
813;SDS011;389;48.710;9.392;2022-12-29T04:52:03;1.47;;;1.00;;
813;SDS011;389;48.710;9.392;2022-12-29T04:54:29;2.20;;;1.30;;
813;SDS011;389;48.710;9.392;2022-12-29T04:56:54;1.47;;;1.10;;
813;SDS011;389;48.710;9.392;2022-12-29T04:59:20;1.53;;;1.40;;
813;SDS011;389;48.710;9.392;2022-12-29T05:01:46;1.23;;;1.00;;
813;SDS011;389;48.710;9.392;2022-12-29T05:04:11;2.47;;;1.43;;
813;SDS011;389;48.710;9.392;2022-12-29T05:06:37;1.23;;;1.10;;
813;SDS011;389;48.710;9.392;2022-12-29T05:09:02;1.33;;;1.20;;
813;SDS011;389;48.710;9.392;2022-12-29T05:11:28;1.73;;;1.37;;
813;SDS011;389;48.710;9.392;2022-12-29T05:13:53;1.17;;;1.07;;
813;SDS011;389;48.710;9.392;2022-12-29T05:16:19;1.20;;;1.10;;
813;SDS011;389;48.710;9.392;2022-12-29T05:18:45;3.53;;;1.43;;
813;SDS011;389;48.710;9.392;2022-12-29T05:21:10;3.47;;;1.40;;
813;SDS011;389;48.710;9.392;2022-12-29T05:23:36;2.57;;;1.57;;
813;SDS011;389;48.710;9.392;2022-12-29T05:26:01;1.70;;;1.17;;
813;SDS011;389;48.710;9.392;2022-12-29T05:28:27;2.17;;;1.50;;
813;SDS011;389;48.710;9.392;2022-12-29T05:30:53;4.00;;;1.60;;
813;SDS011;389;48.710;9.392;2022-12-29T05:33:19;3.17;;;1.93;;
813;SDS011;389;48.710;9.392;2022-12-29T05:35:45;2.40;;;1.40;;
813;SDS011;389;48.710;9.392;2022-12-29T05:38:10;1.30;;;1.20;;
813;SDS011;389;48.710;9.392;2022-12-29T05:40:36;2.50;;;1.30;;
813;SDS011;389;48.710;9.392;2022-12-29T05:43:01;1.10;;;1.00;;
813;SDS011;389;48.710;9.392;2022-12-29T05:45:27;2.60;;;1.23;;
813;SDS011;389;48.710;9.392;2022-12-29T05:47:52;1.70;;;1.27;;
813;SDS011;389;48.710;9.392;2022-12-29T05:50:18;2.73;;;1.57;;
813;SDS011;389;48.710;9.392;2022-12-29T05:52:44;2.77;;;1.33;;
813;SDS011;389;48.710;9.392;2022-12-29T05:55:10;1.50;;;1.30;;
813;SDS011;389;48.710;9.392;2022-12-29T05:57:36;2.13;;;1.40;;
813;SDS011;389;48.710;9.392;2022-12-29T06:00:02;2.43;;;1.30;;
813;SDS011;389;48.710;9.392;2022-12-29T06:02:29;4.03;;;1.40;;
813;SDS011;389;48.710;9.392;2022-12-29T06:04:54;2.73;;;1.37;;
813;SDS011;389;48.710;9.392;2022-12-29T06:07:20;2.20;;;1.10;;
813;SDS011;389;48.710;9.392;2022-12-29T06:09:45;2.77;;;1.60;;
813;SDS011;389;48.710;9.392;2022-12-29T06:12:11;1.10;;;1.00;;
813;SDS011;389;48.710;9.392;2022-12-29T06:14:36;1.80;;;1.60;;
813;SDS011;389;48.710;9.392;2022-12-29T06:17:02;1.30;;;1.20;;
813;SDS011;389;48.710;9.392;2022-12-29T06:19:27;2.07;;;1.23;;
813;SDS011;389;48.710;9.392;2022-12-29T06:21:53;1.57;;;1.47;;
813;SDS011;389;48.710;9.392;2022-12-29T06:24:19;3.83;;;1.70;;
813;SDS011;389;48.710;9.392;2022-12-29T06:26:46;1.93;;;1.73;;
813;SDS011;389;48.710;9.392;2022-12-29T06:29:12;3.63;;;2.30;;
813;SDS011;389;48.710;9.392;2022-12-29T06:31:41;3.73;;;2.40;;
813;SDS011;389;48.710;9.392;2022-12-29T06:34:14;4.53;;;3.20;;
813;SDS011;389;48.710;9.392;2022-12-29T06:36:40;2.70;;;1.63;;
813;SDS011;389;48.710;9.392;2022-12-29T06:39:05;2.17;;;1.20;;
813;SDS011;389;48.710;9.392;2022-12-29T06:41:31;3.63;;;1.33;;
813;SDS011;389;48.710;9.392;2022-12-29T06:43:57;2.13;;;1.50;;
813;SDS011;389;48.710;9.392;2022-12-29T06:46:22;1.37;;;1.27;;
813;SDS011;389;48.710;9.392;2022-12-29T06:48:48;1.50;;;1.33;;
813;SDS011;389;48.710;9.392;2022-12-29T06:51:14;1.57;;;1.33;;
813;SDS011;389;48.710;9.392;2022-12-29T06:53:39;4.07;;;1.70;;
813;SDS011;389;48.710;9.392;2022-12-29T06:56:05;6.70;;;2.20;;
813;SDS011;389;48.710;9.392;2022-12-29T06:58:31;1.80;;;1.40;;
813;SDS011;389;48.710;9.392;2022-12-29T07:00:56;2.73;;;1.50;;
813;SDS011;389;48.710;9.392;2022-12-29T07:03:22;2.07;;;1.70;;
813;SDS011;389;48.710;9.392;2022-12-29T07:05:48;3.70;;;2.50;;
813;SDS011;389;48.710;9.392;2022-12-29T07:08:14;3.33;;;2.10;;
813;SDS011;389;48.710;9.392;2022-12-29T07:10:39;3.33;;;2.60;;
813;SDS011;389;48.710;9.392;2022-12-29T07:13:05;2.17;;;1.97;;
813;SDS011;389;48.710;9.392;2022-12-29T07:15:32;4.43;;;2.90;;
813;SDS011;389;48.710;9.392;2022-12-29T07:17:58;2.87;;;2.63;;
813;SDS011;389;48.710;9.392;2022-12-29T07:20:24;4.60;;;2.40;;
813;SDS011;389;48.710;9.392;2022-12-29T07:22:49;1.50;;;1.40;;
813;SDS011;389;48.710;9.392;2022-12-29T07:25:15;2.80;;;1.63;;
813;SDS011;389;48.710;9.392;2022-12-29T07:27:40;4.50;;;1.70;;
813;SDS011;389;48.710;9.392;2022-12-29T07:30:06;1.87;;;1.30;;
813;SDS011;389;48.710;9.392;2022-12-29T07:32:33;3.50;;;2.10;;
813;SDS011;389;48.710;9.392;2022-12-29T07:34:59;10.60;;;4.87;;
813;SDS011;389;48.710;9.392;2022-12-29T07:37:24;35.93;;;14.67;;
813;SDS011;389;48.710;9.392;2022-12-29T07:39:50;25.60;;;12.17;;
813;SDS011;389;48.710;9.392;2022-12-29T07:42:16;17.20;;;8.60;;
813;SDS011;389;48.710;9.392;2022-12-29T07:44:41;19.20;;;10.13;;
813;SDS011;389;48.710;9.392;2022-12-29T07:47:07;30.63;;;15.27;;
813;SDS011;389;48.710;9.392;2022-12-29T07:49:36;35.33;;;17.50;;
813;SDS011;389;48.710;9.392;2022-12-29T07:52:02;30.67;;;16.50;;
813;SDS011;389;48.710;9.392;2022-12-29T07:54:27;12.87;;;7.50;;
813;SDS011;389;48.710;9.392;2022-12-29T07:56:53;11.37;;;7.10;;
813;SDS011;389;48.710;9.392;2022-12-29T07:59:19;7.70;;;4.87;;
813;SDS011;389;48.710;9.392;2022-12-29T08:01:48;9.53;;;5.23;;
813;SDS011;389;48.710;9.392;2022-12-29T08:04:15;9.60;;;6.40;;
813;SDS011;389;48.710;9.392;2022-12-29T08:06:41;9.70;;;5.70;;
813;SDS011;389;48.710;9.392;2022-12-29T08:09:07;3.97;;;2.90;;
813;SDS011;389;48.710;9.392;2022-12-29T08:11:33;2.40;;;1.80;;
813;SDS011;389;48.710;9.392;2022-12-29T08:13:59;4.20;;;2.00;;
813;SDS011;389;48.710;9.392;2022-12-29T08:16:24;3.70;;;2.07;;
813;SDS011;389;48.710;9.392;2022-12-29T08:18:50;2.27;;;1.70;;
813;SDS011;389;48.710;9.392;2022-12-29T08:21:16;2.70;;;2.00;;
813;SDS011;389;48.710;9.392;2022-12-29T08:23:42;4.97;;;2.37;;
813;SDS011;389;48.710;9.392;2022-12-29T08:26:07;4.33;;;3.17;;
813;SDS011;389;48.710;9.392;2022-12-29T08:28:33;3.90;;;3.37;;
813;SDS011;389;48.710;9.392;2022-12-29T08:30:59;4.10;;;3.03;;
813;SDS011;389;48.710;9.392;2022-12-29T08:33:26;5.73;;;3.97;;
813;SDS011;389;48.710;9.392;2022-12-29T08:35:52;3.83;;;3.10;;
813;SDS011;389;48.710;9.392;2022-12-29T08:38:17;4.63;;;3.00;;
813;SDS011;389;48.710;9.392;2022-12-29T08:40:43;4.97;;;3.00;;
813;SDS011;389;48.710;9.392;2022-12-29T08:43:09;3.10;;;2.00;;
813;SDS011;389;48.710;9.392;2022-12-29T08:45:35;3.37;;;2.20;;
813;SDS011;389;48.710;9.392;2022-12-29T08:48:00;3.73;;;2.10;;
813;SDS011;389;48.710;9.392;2022-12-29T08:50:26;2.30;;;2.03;;
813;SDS011;389;48.710;9.392;2022-12-29T08:52:52;4.43;;;2.50;;
813;SDS011;389;48.710;9.392;2022-12-29T08:55:18;5.60;;;2.73;;
813;SDS011;389;48.710;9.392;2022-12-29T08:57:43;3.30;;;2.30;;
813;SDS011;389;48.710;9.392;2022-12-29T09:00:09;6.10;;;2.53;;
813;SDS011;389;48.710;9.392;2022-12-29T09:02:35;3.53;;;2.33;;
813;SDS011;389;48.710;9.392;2022-12-29T09:05:01;3.47;;;2.63;;
813;SDS011;389;48.710;9.392;2022-12-29T09:07:27;3.43;;;2.70;;
813;SDS011;389;48.710;9.392;2022-12-29T09:09:52;5.33;;;3.00;;
813;SDS011;389;48.710;9.392;2022-12-29T09:12:18;2.33;;;2.13;;
813;SDS011;389;48.710;9.392;2022-12-29T09:14:45;2.37;;;2.10;;
813;SDS011;389;48.710;9.392;2022-12-29T09:17:11;3.60;;;2.53;;
813;SDS011;389;48.710;9.392;2022-12-29T09:19:55;7.73;;;4.00;;
813;SDS011;389;48.710;9.392;2022-12-29T09:22:21;7.77;;;4.00;;
813;SDS011;389;48.710;9.392;2022-12-29T09:24:46;6.83;;;4.33;;
813;SDS011;389;48.710;9.392;2022-12-29T09:27:12;4.87;;;3.90;;
813;SDS011;389;48.710;9.392;2022-12-29T09:29:37;5.37;;;3.90;;
813;SDS011;389;48.710;9.392;2022-12-29T09:32:03;5.87;;;3.70;;
813;SDS011;389;48.710;9.392;2022-12-29T09:34:29;5.47;;;3.67;;
813;SDS011;389;48.710;9.392;2022-12-29T09:36:54;9.93;;;5.20;;
813;SDS011;389;48.710;9.392;2022-12-29T09:39:21;9.63;;;4.40;;
813;SDS011;389;48.710;9.392;2022-12-29T09:47:51;5.13;;;1.83;;
813;SDS011;389;48.710;9.392;2022-12-29T09:52:55;2.50;;;1.80;;
813;SDS011;389;48.710;9.392;2022-12-29T09:55:40;3.40;;;1.90;;
813;SDS011;389;48.710;9.392;2022-12-29T09:58:21;2.60;;;1.83;;
813;SDS011;389;48.710;9.392;2022-12-29T10:01:34;1.57;;;1.40;;
813;SDS011;389;48.710;9.392;2022-12-29T10:03:54;1.77;;;1.27;;
813;SDS011;389;48.710;9.392;2022-12-29T10:17:47;3.20;;;1.37;;
813;SDS011;389;48.710;9.392;2022-12-29T10:26:20;2.20;;;1.30;;
813;SDS011;389;48.710;9.392;2022-12-29T10:28:50;1.47;;;1.13;;
813;SDS011;389;48.710;9.392;2022-12-29T10:31:22;1.80;;;1.40;;
813;SDS011;389;48.710;9.392;2022-12-29T10:33:51;3.50;;;1.17;;
813;SDS011;389;48.710;9.392;2022-12-29T10:36:28;1.50;;;1.10;;
813;SDS011;389;48.710;9.392;2022-12-29T10:41:44;1.57;;;1.03;;
813;SDS011;389;48.710;9.392;2022-12-29T10:44:15;1.43;;;1.33;;
813;SDS011;389;48.710;9.392;2022-12-29T10:46:43;1.93;;;1.50;;
813;SDS011;389;48.710;9.392;2022-12-29T10:49:14;1.90;;;1.40;;
813;SDS011;389;48.710;9.392;2022-12-29T10:51:43;2.03;;;1.27;;
813;SDS011;389;48.710;9.392;2022-12-29T10:54:33;3.90;;;1.30;;
813;SDS011;389;48.710;9.392;2022-12-29T11:00:05;1.53;;;1.30;;
813;SDS011;389;48.710;9.392;2022-12-29T11:05:32;1.93;;;1.20;;
813;SDS011;389;48.710;9.392;2022-12-29T11:08:08;1.93;;;1.50;;
813;SDS011;389;48.710;9.392;2022-12-29T11:10:41;2.87;;;1.63;;
813;SDS011;389;48.710;9.392;2022-12-29T11:13:18;1.30;;;1.20;;
813;SDS011;389;48.710;9.392;2022-12-29T11:15:50;2.13;;;1.13;;
813;SDS011;389;48.710;9.392;2022-12-29T11:18:26;1.40;;;1.30;;
813;SDS011;389;48.710;9.392;2022-12-29T11:21:00;2.60;;;1.73;;
813;SDS011;389;48.710;9.392;2022-12-29T11:23:32;1.93;;;1.40;;
813;SDS011;389;48.710;9.392;2022-12-29T11:28:41;1.00;;;1.00;;
813;SDS011;389;48.710;9.392;2022-12-29T11:31:09;1.83;;;1.40;;
813;SDS011;389;48.710;9.392;2022-12-29T11:33:36;1.67;;;1.10;;
813;SDS011;389;48.710;9.392;2022-12-29T11:36:20;2.77;;;1.23;;
813;SDS011;389;48.710;9.392;2022-12-29T11:38:52;1.67;;;1.27;;
813;SDS011;389;48.710;9.392;2022-12-29T11:41:23;1.77;;;1.10;;
813;SDS011;389;48.710;9.392;2022-12-29T11:43:55;1.83;;;1.13;;
813;SDS011;389;48.710;9.392;2022-12-29T11:46:31;1.90;;;1.30;;
813;SDS011;389;48.710;9.392;2022-12-29T11:48:59;2.03;;;1.40;;
813;SDS011;389;48.710;9.392;2022-12-29T11:51:44;3.10;;;1.30;;
813;SDS011;389;48.710;9.392;2022-12-29T11:54:20;1.00;;;1.00;;
813;SDS011;389;48.710;9.392;2022-12-29T11:56:58;1.73;;;1.13;;
813;SDS011;389;48.710;9.392;2022-12-29T11:59:43;1.23;;;1.00;;
813;SDS011;389;48.710;9.392;2022-12-29T12:07:52;1.93;;;1.80;;
813;SDS011;389;48.710;9.392;2022-12-29T12:10:50;1.47;;;1.30;;
813;SDS011;389;48.710;9.392;2022-12-29T12:13:24;2.30;;;1.63;;
813;SDS011;389;48.710;9.392;2022-12-29T12:15:57;1.43;;;1.17;;
813;SDS011;389;48.710;9.392;2022-12-29T12:27:09;3.27;;;1.50;;
813;SDS011;389;48.710;9.392;2022-12-29T12:29:50;2.60;;;1.80;;
813;SDS011;389;48.710;9.392;2022-12-29T12:32:39;1.93;;;1.50;;
813;SDS011;389;48.710;9.392;2022-12-29T12:38:55;4.13;;;1.40;;
813;SDS011;389;48.710;9.392;2022-12-29T12:42:06;2.70;;;1.40;;
813;SDS011;389;48.710;9.392;2022-12-29T12:44:50;5.90;;;2.17;;
813;SDS011;389;48.710;9.392;2022-12-29T13:03:21;1.53;;;1.40;;
813;SDS011;389;48.710;9.392;2022-12-29T13:23:09;1.67;;;1.17;;
813;SDS011;389;48.710;9.392;2022-12-29T13:25:58;1.70;;;1.40;;
813;SDS011;389;48.710;9.392;2022-12-29T13:36:44;1.40;;;1.30;;
813;SDS011;389;48.710;9.392;2022-12-29T13:39:26;4.07;;;3.87;;
813;SDS011;389;48.710;9.392;2022-12-29T13:41:56;1.13;;;1.03;;
813;SDS011;389;48.710;9.392;2022-12-29T13:44:24;2.43;;;1.60;;
813;SDS011;389;48.710;9.392;2022-12-29T13:46:53;1.57;;;1.30;;
813;SDS011;389;48.710;9.392;2022-12-29T13:49:22;2.27;;;1.73;;
813;SDS011;389;48.710;9.392;2022-12-29T13:51:51;1.93;;;1.63;;
813;SDS011;389;48.710;9.392;2022-12-29T13:57:28;1.80;;;1.67;;
813;SDS011;389;48.710;9.392;2022-12-29T14:00:12;3.30;;;1.90;;
813;SDS011;389;48.710;9.392;2022-12-29T14:05:35;2.07;;;1.80;;
813;SDS011;389;48.710;9.392;2022-12-29T14:08:05;3.17;;;2.23;;
813;SDS011;389;48.710;9.392;2022-12-29T14:10:38;3.37;;;2.13;;
813;SDS011;389;48.710;9.392;2022-12-29T14:13:16;3.23;;;2.00;;
813;SDS011;389;48.710;9.392;2022-12-29T14:15:52;4.47;;;2.23;;
813;SDS011;389;48.710;9.392;2022-12-29T14:18:23;4.33;;;2.73;;
813;SDS011;389;48.710;9.392;2022-12-29T14:31:01;2.03;;;1.83;;
813;SDS011;389;48.710;9.392;2022-12-29T14:33:30;2.33;;;1.87;;
813;SDS011;389;48.710;9.392;2022-12-29T14:35:57;1.70;;;1.60;;
813;SDS011;389;48.710;9.392;2022-12-29T14:38:49;2.10;;;1.63;;
813;SDS011;389;48.710;9.392;2022-12-29T14:46:44;1.57;;;1.40;;
813;SDS011;389;48.710;9.392;2022-12-29T14:49:15;2.07;;;1.63;;
813;SDS011;389;48.710;9.392;2022-12-29T14:51:44;5.10;;;1.90;;
813;SDS011;389;48.710;9.392;2022-12-29T14:57:05;4.10;;;2.07;;
813;SDS011;389;48.710;9.392;2022-12-29T14:59:37;2.10;;;1.90;;
813;SDS011;389;48.710;9.392;2022-12-29T15:02:04;3.60;;;2.43;;
813;SDS011;389;48.710;9.392;2022-12-29T15:04:40;5.20;;;3.50;;
813;SDS011;389;48.710;9.392;2022-12-29T15:07:08;2.53;;;2.33;;
813;SDS011;389;48.710;9.392;2022-12-29T15:09:43;3.47;;;2.63;;
813;SDS011;389;48.710;9.392;2022-12-29T15:14:56;3.93;;;2.80;;
813;SDS011;389;48.710;9.392;2022-12-29T15:17:28;9.93;;;4.90;;
813;SDS011;389;48.710;9.392;2022-12-29T15:19:56;7.97;;;4.73;;
813;SDS011;389;48.710;9.392;2022-12-29T15:22:24;10.70;;;6.00;;
813;SDS011;389;48.710;9.392;2022-12-29T15:24:51;13.67;;;9.00;;
813;SDS011;389;48.710;9.392;2022-12-29T15:27:22;15.77;;;9.60;;
813;SDS011;389;48.710;9.392;2022-12-29T15:30:00;12.97;;;8.83;;
813;SDS011;389;48.710;9.392;2022-12-29T15:32:29;14.60;;;8.23;;
813;SDS011;389;48.710;9.392;2022-12-29T15:35:16;10.03;;;6.40;;
813;SDS011;389;48.710;9.392;2022-12-29T15:37:56;7.93;;;5.17;;
813;SDS011;389;48.710;9.392;2022-12-29T15:40:26;7.07;;;5.27;;
813;SDS011;389;48.710;9.392;2022-12-29T15:45:26;7.67;;;4.63;;
813;SDS011;389;48.710;9.392;2022-12-29T15:47:59;9.37;;;3.60;;
813;SDS011;389;48.710;9.392;2022-12-29T15:50:29;8.07;;;5.17;;
813;SDS011;389;48.710;9.392;2022-12-29T15:52:57;9.00;;;5.60;;
813;SDS011;389;48.710;9.392;2022-12-29T15:58:01;3.57;;;2.67;;
813;SDS011;389;48.710;9.392;2022-12-29T16:00:30;3.10;;;2.80;;
813;SDS011;389;48.710;9.392;2022-12-29T16:02:58;6.30;;;3.50;;
813;SDS011;389;48.710;9.392;2022-12-29T16:05:38;7.13;;;2.37;;
813;SDS011;389;48.710;9.392;2022-12-29T16:08:21;2.50;;;1.90;;
813;SDS011;389;48.710;9.392;2022-12-29T16:10:58;6.20;;;2.13;;
813;SDS011;389;48.710;9.392;2022-12-29T16:13:30;5.03;;;3.20;;
813;SDS011;389;48.710;9.392;2022-12-29T16:16:02;2.97;;;2.40;;
813;SDS011;389;48.710;9.392;2022-12-29T16:18:33;4.20;;;2.70;;
813;SDS011;389;48.710;9.392;2022-12-29T16:21:02;4.53;;;2.60;;
813;SDS011;389;48.710;9.392;2022-12-29T16:23:30;5.80;;;3.07;;
813;SDS011;389;48.710;9.392;2022-12-29T16:25:57;13.87;;;6.80;;
813;SDS011;389;48.710;9.392;2022-12-29T16:28:24;44.57;;;18.57;;
813;SDS011;389;48.710;9.392;2022-12-29T16:31:13;54.10;;;20.87;;
813;SDS011;389;48.710;9.392;2022-12-29T16:33:48;25.97;;;12.77;;
813;SDS011;389;48.710;9.392;2022-12-29T16:50:29;6.30;;;4.90;;
813;SDS011;389;48.710;9.392;2022-12-29T16:52:55;4.60;;;3.27;;
813;SDS011;389;48.710;9.392;2022-12-29T16:55:21;3.27;;;2.70;;
813;SDS011;389;48.710;9.392;2022-12-29T16:57:47;4.43;;;2.53;;
813;SDS011;389;48.710;9.392;2022-12-29T17:00:26;5.67;;;2.70;;
813;SDS011;389;48.710;9.392;2022-12-29T17:02:54;3.37;;;1.90;;
813;SDS011;389;48.710;9.392;2022-12-29T17:05:23;2.10;;;1.67;;
813;SDS011;389;48.710;9.392;2022-12-29T17:07:48;4.43;;;3.93;;
813;SDS011;389;48.710;9.392;2022-12-29T17:10:16;2.30;;;2.10;;
813;SDS011;389;48.710;9.392;2022-12-29T17:12:42;2.27;;;2.17;;
813;SDS011;389;48.710;9.392;2022-12-29T17:15:15;2.17;;;1.80;;
813;SDS011;389;48.710;9.392;2022-12-29T17:17:51;4.20;;;2.57;;
813;SDS011;389;48.710;9.392;2022-12-29T17:20:21;3.00;;;1.80;;
813;SDS011;389;48.710;9.392;2022-12-29T17:22:49;3.53;;;2.40;;
813;SDS011;389;48.710;9.392;2022-12-29T17:25:19;3.07;;;2.10;;
813;SDS011;389;48.710;9.392;2022-12-29T17:27:49;2.70;;;2.27;;
813;SDS011;389;48.710;9.392;2022-12-29T17:30:22;4.00;;;2.53;;
813;SDS011;389;48.710;9.392;2022-12-29T17:32:50;3.80;;;2.40;;
813;SDS011;389;48.710;9.392;2022-12-29T17:35:24;6.63;;;3.17;;
813;SDS011;389;48.710;9.392;2022-12-29T17:37:50;3.77;;;2.37;;
813;SDS011;389;48.710;9.392;2022-12-29T17:40:17;3.50;;;2.70;;
813;SDS011;389;48.710;9.392;2022-12-29T17:42:46;3.57;;;2.70;;
813;SDS011;389;48.710;9.392;2022-12-29T17:45:14;3.07;;;1.77;;
813;SDS011;389;48.710;9.392;2022-12-29T17:47:41;3.17;;;2.20;;
813;SDS011;389;48.710;9.392;2022-12-29T17:50:14;3.27;;;2.40;;
813;SDS011;389;48.710;9.392;2022-12-29T17:52:42;3.30;;;2.07;;
813;SDS011;389;48.710;9.392;2022-12-29T17:55:17;3.40;;;2.40;;
813;SDS011;389;48.710;9.392;2022-12-29T17:57:44;3.00;;;2.40;;
813;SDS011;389;48.710;9.392;2022-12-29T18:00:14;3.17;;;2.10;;
813;SDS011;389;48.710;9.392;2022-12-29T18:02:48;2.40;;;1.93;;
813;SDS011;389;48.710;9.392;2022-12-29T18:05:18;7.10;;;3.00;;
813;SDS011;389;48.710;9.392;2022-12-29T18:07:50;4.13;;;3.20;;
813;SDS011;389;48.710;9.392;2022-12-29T18:10:17;4.77;;;3.60;;
813;SDS011;389;48.710;9.392;2022-12-29T18:12:43;5.07;;;3.67;;
813;SDS011;389;48.710;9.392;2022-12-29T18:18:09;4.43;;;3.53;;
813;SDS011;389;48.710;9.392;2022-12-29T18:20:37;5.23;;;3.80;;
813;SDS011;389;48.710;9.392;2022-12-29T18:23:04;3.80;;;2.93;;
813;SDS011;389;48.710;9.392;2022-12-29T18:28:04;5.70;;;3.37;;
813;SDS011;389;48.710;9.392;2022-12-29T18:30:29;6.60;;;3.70;;
813;SDS011;389;48.710;9.392;2022-12-29T18:32:55;6.83;;;4.53;;
813;SDS011;389;48.710;9.392;2022-12-29T18:35:25;27.10;;;14.20;;
813;SDS011;389;48.710;9.392;2022-12-29T18:37:56;18.67;;;8.90;;
813;SDS011;389;48.710;9.392;2022-12-29T18:40:22;7.70;;;4.87;;
813;SDS011;389;48.710;9.392;2022-12-29T18:42:48;11.77;;;8.10;;
813;SDS011;389;48.710;9.392;2022-12-29T18:45:18;3.40;;;2.23;;
813;SDS011;389;48.710;9.392;2022-12-29T18:47:45;1.33;;;1.20;;
813;SDS011;389;48.710;9.392;2022-12-29T18:50:11;2.20;;;2.00;;
813;SDS011;389;48.710;9.392;2022-12-29T18:52:37;3.70;;;1.50;;
813;SDS011;389;48.710;9.392;2022-12-29T18:55:03;1.67;;;1.43;;
813;SDS011;389;48.710;9.392;2022-12-29T18:57:29;2.80;;;1.93;;
813;SDS011;389;48.710;9.392;2022-12-29T18:59:57;3.50;;;1.87;;
813;SDS011;389;48.710;9.392;2022-12-29T19:02:23;5.30;;;2.23;;