sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66601;SDS011;53459;51.828;7.872;2022-11-22T00:01:23;18.35;;;9.32;;
66601;SDS011;53459;51.828;7.872;2022-11-22T00:03:49;18.80;;;9.73;;
66601;SDS011;53459;51.828;7.872;2022-11-22T00:06:15;19.23;;;9.52;;
66601;SDS011;53459;51.828;7.872;2022-11-22T00:10:17;16.58;;;9.15;;
66601;SDS011;53459;51.828;7.872;2022-11-22T00:12:42;18.33;;;9.20;;
66601;SDS011;53459;51.828;7.872;2022-11-22T00:15:08;19.07;;;8.93;;
66601;SDS011;53459;51.828;7.872;2022-11-22T00:17:33;19.42;;;9.15;;
66601;SDS011;53459;51.828;7.872;2022-11-22T00:19:59;18.93;;;8.67;;
66601;SDS011;53459;51.828;7.872;2022-11-22T00:22:24;19.57;;;9.10;;
66601;SDS011;53459;51.828;7.872;2022-11-22T00:24:50;20.67;;;8.90;;
66601;SDS011;53459;51.828;7.872;2022-11-22T00:27:16;17.87;;;9.03;;
66601;SDS011;53459;51.828;7.872;2022-11-22T00:29:41;18.33;;;8.57;;
66601;SDS011;53459;51.828;7.872;2022-11-22T00:32:06;17.90;;;8.70;;
66601;SDS011;53459;51.828;7.872;2022-11-22T00:34:32;17.93;;;8.33;;
66601;SDS011;53459;51.828;7.872;2022-11-22T00:36:57;16.47;;;8.07;;
66601;SDS011;53459;51.828;7.872;2022-11-22T00:39:22;17.60;;;8.37;;
66601;SDS011;53459;51.828;7.872;2022-11-22T00:41:48;17.13;;;8.03;;
66601;SDS011;53459;51.828;7.872;2022-11-22T00:44:13;15.90;;;7.83;;
66601;SDS011;53459;51.828;7.872;2022-11-22T00:46:38;14.67;;;7.47;;
66601;SDS011;53459;51.828;7.872;2022-11-22T00:49:04;15.52;;;7.32;;
66601;SDS011;53459;51.828;7.872;2022-11-22T00:51:29;16.10;;;7.13;;
66601;SDS011;53459;51.828;7.872;2022-11-22T00:53:55;16.20;;;7.23;;
66601;SDS011;53459;51.828;7.872;2022-11-22T00:56:20;14.67;;;7.00;;
66601;SDS011;53459;51.828;7.872;2022-11-22T00:58:45;14.00;;;6.53;;
66601;SDS011;53459;51.828;7.872;2022-11-22T01:01:11;15.17;;;6.63;;
66601;SDS011;53459;51.828;7.872;2022-11-22T01:03:36;14.87;;;7.23;;
66601;SDS011;53459;51.828;7.872;2022-11-22T01:06:01;16.10;;;8.27;;
66601;SDS011;53459;51.828;7.872;2022-11-22T01:08:27;17.13;;;8.30;;
66601;SDS011;53459;51.828;7.872;2022-11-22T01:10:55;15.82;;;7.65;;
66601;SDS011;53459;51.828;7.872;2022-11-22T01:13:21;14.52;;;6.93;;
66601;SDS011;53459;51.828;7.872;2022-11-22T01:15:46;15.93;;;6.40;;
66601;SDS011;53459;51.828;7.872;2022-11-22T01:18:12;13.10;;;6.88;;
66601;SDS011;53459;51.828;7.872;2022-11-22T01:20:38;15.07;;;7.20;;
66601;SDS011;53459;51.828;7.872;2022-11-22T01:23:04;14.85;;;7.40;;
66601;SDS011;53459;51.828;7.872;2022-11-22T01:25:29;14.13;;;6.70;;
66601;SDS011;53459;51.828;7.872;2022-11-22T01:27:54;14.77;;;6.80;;
66601;SDS011;53459;51.828;7.872;2022-11-22T01:30:20;14.07;;;6.83;;
66601;SDS011;53459;51.828;7.872;2022-11-22T01:32:45;14.30;;;6.30;;
66601;SDS011;53459;51.828;7.872;2022-11-22T01:35:10;13.85;;;6.80;;
66601;SDS011;53459;51.828;7.872;2022-11-22T01:37:36;13.73;;;6.30;;
66601;SDS011;53459;51.828;7.872;2022-11-22T01:40:01;12.73;;;6.33;;
66601;SDS011;53459;51.828;7.872;2022-11-22T01:42:49;13.53;;;6.20;;
66601;SDS011;53459;51.828;7.872;2022-11-22T01:47:53;12.00;;;5.68;;
66601;SDS011;53459;51.828;7.872;2022-11-22T01:50:19;11.30;;;5.53;;
66601;SDS011;53459;51.828;7.872;2022-11-22T01:52:44;13.52;;;5.40;;
66601;SDS011;53459;51.828;7.872;2022-11-22T01:55:10;11.73;;;5.30;;
66601;SDS011;53459;51.828;7.872;2022-11-22T01:57:36;11.82;;;5.38;;
66601;SDS011;53459;51.828;7.872;2022-11-22T02:00:13;11.40;;;5.00;;
66601;SDS011;53459;51.828;7.872;2022-11-22T02:02:40;10.40;;;5.07;;
66601;SDS011;53459;51.828;7.872;2022-11-22T02:05:06;11.13;;;4.97;;
66601;SDS011;53459;51.828;7.872;2022-11-22T02:10:28;10.43;;;4.43;;
66601;SDS011;53459;51.828;7.872;2022-11-22T02:12:54;9.43;;;4.20;;
66601;SDS011;53459;51.828;7.872;2022-11-22T02:15:21;11.02;;;4.50;;
66601;SDS011;53459;51.828;7.872;2022-11-22T02:17:46;11.67;;;4.40;;
66601;SDS011;53459;51.828;7.872;2022-11-22T02:21:36;10.90;;;4.60;;
66601;SDS011;53459;51.828;7.872;2022-11-22T02:24:09;8.53;;;4.17;;
66601;SDS011;53459;51.828;7.872;2022-11-22T02:26:37;11.63;;;3.53;;
66601;SDS011;53459;51.828;7.872;2022-11-22T02:29:04;8.60;;;3.33;;
66601;SDS011;53459;51.828;7.872;2022-11-22T02:31:40;8.40;;;3.13;;
66601;SDS011;53459;51.828;7.872;2022-11-22T02:34:06;8.50;;;3.10;;
66601;SDS011;53459;51.828;7.872;2022-11-22T02:36:33;7.03;;;2.80;;
66601;SDS011;53459;51.828;7.872;2022-11-22T02:39:10;8.98;;;2.85;;
66601;SDS011;53459;51.828;7.872;2022-11-22T02:41:36;7.72;;;2.42;;
66601;SDS011;53459;51.828;7.872;2022-11-22T02:44:02;6.57;;;2.10;;
66601;SDS011;53459;51.828;7.872;2022-11-22T02:46:28;7.43;;;2.57;;
66601;SDS011;53459;51.828;7.872;2022-11-22T02:48:54;6.25;;;2.25;;
66601;SDS011;53459;51.828;7.872;2022-11-22T02:51:47;5.55;;;2.15;;
66601;SDS011;53459;51.828;7.872;2022-11-22T02:54:12;5.93;;;2.20;;
66601;SDS011;53459;51.828;7.872;2022-11-22T02:56:38;8.35;;;2.28;;
66601;SDS011;53459;51.828;7.872;2022-11-22T02:59:03;8.10;;;2.40;;
66601;SDS011;53459;51.828;7.872;2022-11-22T03:01:28;7.23;;;2.70;;
66601;SDS011;53459;51.828;7.872;2022-11-22T03:03:54;7.10;;;2.40;;
66601;SDS011;53459;51.828;7.872;2022-11-22T03:06:19;7.18;;;2.75;;
66601;SDS011;53459;51.828;7.872;2022-11-22T03:08:45;6.88;;;2.63;;
66601;SDS011;53459;51.828;7.872;2022-11-22T03:11:12;9.23;;;3.10;;
66601;SDS011;53459;51.828;7.872;2022-11-22T03:13:38;8.13;;;3.10;;
66601;SDS011;53459;51.828;7.872;2022-11-22T03:16:03;7.80;;;3.20;;
66601;SDS011;53459;51.828;7.872;2022-11-22T03:18:29;8.13;;;3.47;;
66601;SDS011;53459;51.828;7.872;2022-11-22T03:20:54;8.90;;;3.50;;
66601;SDS011;53459;51.828;7.872;2022-11-22T03:23:20;7.00;;;3.20;;
66601;SDS011;53459;51.828;7.872;2022-11-22T03:25:45;8.37;;;3.40;;
66601;SDS011;53459;51.828;7.872;2022-11-22T03:28:10;8.70;;;3.53;;
66601;SDS011;53459;51.828;7.872;2022-11-22T03:30:39;7.10;;;3.17;;
66601;SDS011;53459;51.828;7.872;2022-11-22T03:33:05;7.83;;;3.30;;
66601;SDS011;53459;51.828;7.872;2022-11-22T03:35:30;8.60;;;3.50;;
66601;SDS011;53459;51.828;7.872;2022-11-22T03:37:56;7.03;;;3.30;;
66601;SDS011;53459;51.828;7.872;2022-11-22T03:40:21;7.57;;;3.27;;
66601;SDS011;53459;51.828;7.872;2022-11-22T03:42:46;8.33;;;3.57;;
66601;SDS011;53459;51.828;7.872;2022-11-22T03:45:12;9.17;;;3.80;;
66601;SDS011;53459;51.828;7.872;2022-11-22T03:50:03;8.23;;;3.50;;
66601;SDS011;53459;51.828;7.872;2022-11-22T03:52:29;8.52;;;3.70;;
66601;SDS011;53459;51.828;7.872;2022-11-22T03:54:55;7.93;;;3.30;;
66601;SDS011;53459;51.828;7.872;2022-11-22T03:57:20;7.67;;;3.50;;
66601;SDS011;53459;51.828;7.872;2022-11-22T03:59:45;9.30;;;3.38;;
66601;SDS011;53459;51.828;7.872;2022-11-22T04:02:11;10.17;;;3.50;;
66601;SDS011;53459;51.828;7.872;2022-11-22T04:04:36;8.03;;;3.10;;
66601;SDS011;53459;51.828;7.872;2022-11-22T04:07:01;8.03;;;2.90;;
66601;SDS011;53459;51.828;7.872;2022-11-22T04:09:27;8.00;;;2.80;;
66601;SDS011;53459;51.828;7.872;2022-11-22T04:11:52;7.23;;;2.87;;
66601;SDS011;53459;51.828;7.872;2022-11-22T04:14:17;7.80;;;2.87;;
66601;SDS011;53459;51.828;7.872;2022-11-22T04:17:01;7.68;;;2.97;;
66601;SDS011;53459;51.828;7.872;2022-11-22T04:19:26;7.63;;;2.60;;
66601;SDS011;53459;51.828;7.872;2022-11-22T04:21:52;7.73;;;3.00;;
66601;SDS011;53459;51.828;7.872;2022-11-22T04:24:17;8.10;;;2.60;;
66601;SDS011;53459;51.828;7.872;2022-11-22T04:27:01;8.40;;;2.40;;
66601;SDS011;53459;51.828;7.872;2022-11-22T04:29:27;10.07;;;2.97;;
66601;SDS011;53459;51.828;7.872;2022-11-22T04:31:52;8.90;;;2.97;;
66601;SDS011;53459;51.828;7.872;2022-11-22T04:34:36;13.65;;;3.10;;
66601;SDS011;53459;51.828;7.872;2022-11-22T04:37:02;10.40;;;3.00;;
66601;SDS011;53459;51.828;7.872;2022-11-22T04:39:27;8.07;;;3.00;;
66601;SDS011;53459;51.828;7.872;2022-11-22T04:41:53;8.45;;;2.92;;
66601;SDS011;53459;51.828;7.872;2022-11-22T04:44:37;9.07;;;3.00;;
66601;SDS011;53459;51.828;7.872;2022-11-22T04:47:06;8.00;;;3.13;;
66601;SDS011;53459;51.828;7.872;2022-11-22T04:49:31;11.27;;;3.15;;
66601;SDS011;53459;51.828;7.872;2022-11-22T04:51:57;8.97;;;3.00;;
66601;SDS011;53459;51.828;7.872;2022-11-22T04:56:11;8.98;;;3.20;;
66601;SDS011;53459;51.828;7.872;2022-11-22T04:58:36;8.23;;;3.07;;
66601;SDS011;53459;51.828;7.872;2022-11-22T05:01:02;9.55;;;3.38;;
66601;SDS011;53459;51.828;7.872;2022-11-22T05:03:27;10.13;;;3.20;;
66601;SDS011;53459;51.828;7.872;2022-11-22T05:05:53;10.13;;;2.93;;
66601;SDS011;53459;51.828;7.872;2022-11-22T05:08:18;11.23;;;3.20;;
66601;SDS011;53459;51.828;7.872;2022-11-22T05:10:46;10.27;;;3.22;;
66601;SDS011;53459;51.828;7.872;2022-11-22T05:13:28;9.95;;;3.08;;
66601;SDS011;53459;51.828;7.872;2022-11-22T05:15:54;11.77;;;3.50;;
66601;SDS011;53459;51.828;7.872;2022-11-22T05:18:20;10.80;;;3.25;;
66601;SDS011;53459;51.828;7.872;2022-11-22T05:20:45;10.03;;;2.93;;
66601;SDS011;53459;51.828;7.872;2022-11-22T05:23:11;11.55;;;3.45;;
66601;SDS011;53459;51.828;7.872;2022-11-22T05:25:55;10.73;;;3.70;;
66601;SDS011;53459;51.828;7.872;2022-11-22T05:28:21;13.32;;;3.50;;
66601;SDS011;53459;51.828;7.872;2022-11-22T05:30:46;10.90;;;3.73;;
66601;SDS011;53459;51.828;7.872;2022-11-22T05:33:11;10.77;;;3.23;;
66601;SDS011;53459;51.828;7.872;2022-11-22T05:35:37;12.07;;;3.57;;
66601;SDS011;53459;51.828;7.872;2022-11-22T05:38:02;10.77;;;3.45;;
66601;SDS011;53459;51.828;7.872;2022-11-22T05:40:28;9.87;;;3.47;;
66601;SDS011;53459;51.828;7.872;2022-11-22T05:42:53;10.63;;;3.70;;
66601;SDS011;53459;51.828;7.872;2022-11-22T05:46:19;11.40;;;3.47;;
66601;SDS011;53459;51.828;7.872;2022-11-22T05:48:45;13.65;;;3.65;;
66601;SDS011;53459;51.828;7.872;2022-11-22T05:51:11;13.60;;;3.72;;
66601;SDS011;53459;51.828;7.872;2022-11-22T05:53:37;15.00;;;4.27;;
66601;SDS011;53459;51.828;7.872;2022-11-22T05:56:04;14.52;;;3.90;;
66601;SDS011;53459;51.828;7.872;2022-11-22T05:58:29;15.82;;;4.20;;
66601;SDS011;53459;51.828;7.872;2022-11-22T06:00:54;12.73;;;3.90;;
66601;SDS011;53459;51.828;7.872;2022-11-22T06:03:20;12.77;;;3.43;;
66601;SDS011;53459;51.828;7.872;2022-11-22T06:05:51;13.10;;;3.57;;
66601;SDS011;53459;51.828;7.872;2022-11-22T06:08:17;11.70;;;3.37;;
66601;SDS011;53459;51.828;7.872;2022-11-22T06:10:42;10.60;;;3.50;;
66601;SDS011;53459;51.828;7.872;2022-11-22T06:13:07;13.97;;;3.50;;
66601;SDS011;53459;51.828;7.872;2022-11-22T06:15:33;13.60;;;3.90;;
66601;SDS011;53459;51.828;7.872;2022-11-22T06:20:17;15.10;;;4.05;;
66601;SDS011;53459;51.828;7.872;2022-11-22T06:22:43;10.50;;;3.30;;
66601;SDS011;53459;51.828;7.872;2022-11-22T06:25:08;11.57;;;3.27;;
66601;SDS011;53459;51.828;7.872;2022-11-22T06:27:34;14.98;;;4.03;;
66601;SDS011;53459;51.828;7.872;2022-11-22T06:29:59;14.67;;;3.60;;
66601;SDS011;53459;51.828;7.872;2022-11-22T06:32:24;15.17;;;3.80;;
66601;SDS011;53459;51.828;7.872;2022-11-22T06:34:50;10.63;;;3.20;;
66601;SDS011;53459;51.828;7.872;2022-11-22T06:37:15;14.70;;;3.70;;
66601;SDS011;53459;51.828;7.872;2022-11-22T06:39:41;14.15;;;3.80;;
66601;SDS011;53459;51.828;7.872;2022-11-22T06:42:06;12.93;;;3.20;;
66601;SDS011;53459;51.828;7.872;2022-11-22T06:44:31;11.77;;;3.07;;
66601;SDS011;53459;51.828;7.872;2022-11-22T06:46:58;17.27;;;3.65;;
66601;SDS011;53459;51.828;7.872;2022-11-22T06:49:23;13.07;;;3.50;;
66601;SDS011;53459;51.828;7.872;2022-11-22T06:51:49;13.70;;;3.38;;
66601;SDS011;53459;51.828;7.872;2022-11-22T06:54:14;13.80;;;3.50;;
66601;SDS011;53459;51.828;7.872;2022-11-22T06:56:40;12.27;;;3.37;;
66601;SDS011;53459;51.828;7.872;2022-11-22T06:59:06;14.30;;;3.40;;
66601;SDS011;53459;51.828;7.872;2022-11-22T07:01:32;11.77;;;3.53;;
66601;SDS011;53459;51.828;7.872;2022-11-22T07:03:58;16.30;;;4.15;;
66601;SDS011;53459;51.828;7.872;2022-11-22T07:07:31;18.23;;;5.65;;
66601;SDS011;53459;51.828;7.872;2022-11-22T07:09:56;16.17;;;4.90;;
66601;SDS011;53459;51.828;7.872;2022-11-22T07:12:22;14.70;;;3.67;;
66601;SDS011;53459;51.828;7.872;2022-11-22T07:14:47;13.38;;;3.58;;
66601;SDS011;53459;51.828;7.872;2022-11-22T07:17:13;14.10;;;3.65;;
66601;SDS011;53459;51.828;7.872;2022-11-22T07:19:38;14.27;;;3.77;;
66601;SDS011;53459;51.828;7.872;2022-11-22T07:22:03;12.83;;;3.27;;
66601;SDS011;53459;51.828;7.872;2022-11-22T07:24:29;15.23;;;3.70;;
66601;SDS011;53459;51.828;7.872;2022-11-22T07:26:54;15.60;;;3.93;;
66601;SDS011;53459;51.828;7.872;2022-11-22T07:29:20;16.37;;;4.17;;
66601;SDS011;53459;51.828;7.872;2022-11-22T07:31:45;15.75;;;3.53;;
66601;SDS011;53459;51.828;7.872;2022-11-22T07:34:10;16.33;;;3.50;;
66601;SDS011;53459;51.828;7.872;2022-11-22T07:36:36;15.17;;;4.07;;
66601;SDS011;53459;51.828;7.872;2022-11-22T07:39:01;14.47;;;3.10;;
66601;SDS011;53459;51.828;7.872;2022-11-22T07:41:27;14.07;;;3.20;;
66601;SDS011;53459;51.828;7.872;2022-11-22T07:43:52;15.48;;;3.70;;
66601;SDS011;53459;51.828;7.872;2022-11-22T07:46:25;15.13;;;3.38;;
66601;SDS011;53459;51.828;7.872;2022-11-22T07:48:53;14.85;;;3.38;;
66601;SDS011;53459;51.828;7.872;2022-11-22T07:51:19;15.60;;;3.10;;
66601;SDS011;53459;51.828;7.872;2022-11-22T07:53:44;16.07;;;3.23;;
66601;SDS011;53459;51.828;7.872;2022-11-22T07:56:09;14.00;;;2.80;;
66601;SDS011;53459;51.828;7.872;2022-11-22T07:58:35;16.52;;;3.10;;
66601;SDS011;53459;51.828;7.872;2022-11-22T08:01:08;12.10;;;3.22;;
66601;SDS011;53459;51.828;7.872;2022-11-22T08:03:34;14.90;;;3.40;;
66601;SDS011;53459;51.828;7.872;2022-11-22T08:06:00;17.17;;;3.35;;
66601;SDS011;53459;51.828;7.872;2022-11-22T08:08:26;18.80;;;3.53;;
66601;SDS011;53459;51.828;7.872;2022-11-22T08:10:51;13.93;;;2.75;;
66601;SDS011;53459;51.828;7.872;2022-11-22T08:13:17;12.80;;;2.40;;
66601;SDS011;53459;51.828;7.872;2022-11-22T08:15:42;15.83;;;2.87;;
66601;SDS011;53459;51.828;7.872;2022-11-22T08:18:07;15.13;;;2.70;;
66601;SDS011;53459;51.828;7.872;2022-11-22T08:20:33;9.83;;;2.30;;
66601;SDS011;53459;51.828;7.872;2022-11-22T08:22:58;14.03;;;2.50;;
66601;SDS011;53459;51.828;7.872;2022-11-22T08:25:23;11.30;;;1.90;;
66601;SDS011;53459;51.828;7.872;2022-11-22T08:28:49;11.45;;;1.98;;
66601;SDS011;53459;51.828;7.872;2022-11-22T08:31:15;14.77;;;2.40;;
66601;SDS011;53459;51.828;7.872;2022-11-22T08:33:43;14.93;;;2.13;;
66601;SDS011;53459;51.828;7.872;2022-11-22T08:36:08;13.98;;;2.00;;
66601;SDS011;53459;51.828;7.872;2022-11-22T08:38:33;11.30;;;1.80;;
66601;SDS011;53459;51.828;7.872;2022-11-22T08:41:00;11.80;;;2.05;;
66601;SDS011;53459;51.828;7.872;2022-11-22T08:43:25;12.73;;;2.17;;
66601;SDS011;53459;51.828;7.872;2022-11-22T08:45:54;12.67;;;1.93;;
66601;SDS011;53459;51.828;7.872;2022-11-22T08:48:21;13.40;;;1.98;;
66601;SDS011;53459;51.828;7.872;2022-11-22T08:50:53;13.10;;;2.00;;
66601;SDS011;53459;51.828;7.872;2022-11-22T08:53:19;14.07;;;2.22;;
66601;SDS011;53459;51.828;7.872;2022-11-22T08:55:44;15.13;;;2.17;;
66601;SDS011;53459;51.828;7.872;2022-11-22T08:58:10;11.37;;;1.70;;
66601;SDS011;53459;51.828;7.872;2022-11-22T09:00:35;14.20;;;2.03;;
66601;SDS011;53459;51.828;7.872;2022-11-22T09:03:00;13.90;;;2.20;;
66601;SDS011;53459;51.828;7.872;2022-11-22T09:05:26;12.93;;;1.93;;
66601;SDS011;53459;51.828;7.872;2022-11-22T09:07:51;13.02;;;1.83;;
66601;SDS011;53459;51.828;7.872;2022-11-22T09:10:17;12.05;;;1.98;;
66601;SDS011;53459;51.828;7.872;2022-11-22T09:12:43;13.43;;;2.20;;
66601;SDS011;53459;51.828;7.872;2022-11-22T09:15:09;14.25;;;2.00;;
66601;SDS011;53459;51.828;7.872;2022-11-22T09:17:34;14.43;;;1.95;;
66601;SDS011;53459;51.828;7.872;2022-11-22T09:20:00;11.70;;;1.83;;
66601;SDS011;53459;51.828;7.872;2022-11-22T09:22:25;12.27;;;2.27;;
66601;SDS011;53459;51.828;7.872;2022-11-22T09:24:50;10.83;;;1.57;;
66601;SDS011;53459;51.828;7.872;2022-11-22T09:27:16;12.00;;;1.80;;
66601;SDS011;53459;51.828;7.872;2022-11-22T09:31:24;10.98;;;1.63;;
66601;SDS011;53459;51.828;7.872;2022-11-22T09:33:50;9.93;;;1.70;;
66601;SDS011;53459;51.828;7.872;2022-11-22T09:36:16;12.25;;;1.75;;
66601;SDS011;53459;51.828;7.872;2022-11-22T09:38:42;11.13;;;1.92;;
66601;SDS011;53459;51.828;7.872;2022-11-22T09:41:18;10.23;;;1.70;;
66601;SDS011;53459;51.828;7.872;2022-11-22T09:43:55;12.13;;;1.93;;
66601;SDS011;53459;51.828;7.872;2022-11-22T09:49:15;12.63;;;1.67;;
66601;SDS011;53459;51.828;7.872;2022-11-22T09:51:52;11.40;;;1.58;;
66601;SDS011;53459;51.828;7.872;2022-11-22T09:54:20;12.98;;;1.80;;
66601;SDS011;53459;51.828;7.872;2022-11-22T09:56:48;8.63;;;1.53;;
66601;SDS011;53459;51.828;7.872;2022-11-22T09:59:24;13.98;;;1.80;;
66601;SDS011;53459;51.828;7.872;2022-11-22T10:04:20;8.30;;;1.60;;
66601;SDS011;53459;51.828;7.872;2022-11-22T10:08:05;9.20;;;1.67;;
66601;SDS011;53459;51.828;7.872;2022-11-22T10:10:34;9.85;;;1.70;;
66601;SDS011;53459;51.828;7.872;2022-11-22T10:13:04;11.15;;;1.90;;
66601;SDS011;53459;51.828;7.872;2022-11-22T10:15:43;9.35;;;1.40;;
66601;SDS011;53459;51.828;7.872;2022-11-22T10:18:13;11.40;;;2.27;;
66601;SDS011;53459;51.828;7.872;2022-11-22T10:20:40;11.25;;;1.77;;
66601;SDS011;53459;51.828;7.872;2022-11-22T10:23:13;10.57;;;1.73;;
66601;SDS011;53459;51.828;7.872;2022-11-22T10:25:40;10.65;;;1.52;;
66601;SDS011;53459;51.828;7.872;2022-11-22T10:28:21;9.27;;;1.40;;
66601;SDS011;53459;51.828;7.872;2022-11-22T10:31:34;10.18;;;1.40;;
66601;SDS011;53459;51.828;7.872;2022-11-22T10:33:46;10.32;;;1.48;;
66601;SDS011;53459;51.828;7.872;2022-11-22T10:41:30;10.10;;;1.53;;
66601;SDS011;53459;51.828;7.872;2022-11-22T10:49:19;9.20;;;1.30;;
66601;SDS011;53459;51.828;7.872;2022-11-22T10:57:01;7.43;;;1.23;;
66601;SDS011;53459;51.828;7.872;2022-11-22T10:59:36;12.27;;;1.70;;
66601;SDS011;53459;51.828;7.872;2022-11-22T11:04:34;9.75;;;1.60;;
66601;SDS011;53459;51.828;7.872;2022-11-22T11:07:00;8.00;;;1.15;;
66601;SDS011;53459;51.828;7.872;2022-11-22T11:11:55;9.63;;;1.30;;
66601;SDS011;53459;51.828;7.872;2022-11-22T11:16:48;8.13;;;1.55;;
66601;SDS011;53459;51.828;7.872;2022-11-22T11:19:17;7.83;;;1.00;;
66601;SDS011;53459;51.828;7.872;2022-11-22T11:21:43;8.05;;;1.20;;
66601;SDS011;53459;51.828;7.872;2022-11-22T11:24:12;7.10;;;1.13;;
66601;SDS011;53459;51.828;7.872;2022-11-22T11:26:39;6.80;;;1.10;;
66601;SDS011;53459;51.828;7.872;2022-11-22T11:31:42;7.80;;;1.38;;
66601;SDS011;53459;51.828;7.872;2022-11-22T11:36:40;7.67;;;1.30;;
66601;SDS011;53459;51.828;7.872;2022-11-22T11:39:17;6.53;;;1.08;;
66601;SDS011;53459;51.828;7.872;2022-11-22T11:41:44;11.43;;;1.60;;
66601;SDS011;53459;51.828;7.872;2022-11-22T11:44:24;9.68;;;1.30;;
66601;SDS011;53459;51.828;7.872;2022-11-22T11:46:52;6.97;;;1.10;;
66601;SDS011;53459;51.828;7.872;2022-11-22T11:50:15;8.23;;;1.30;;
66601;SDS011;53459;51.828;7.872;2022-11-22T11:52:48;8.80;;;1.00;;
66601;SDS011;53459;51.828;7.872;2022-11-22T11:55:14;7.47;;;1.15;;
66601;SDS011;53459;51.828;7.872;2022-11-22T11:57:41;7.03;;;1.03;;
66601;SDS011;53459;51.828;7.872;2022-11-22T12:00:15;9.35;;;1.20;;
66601;SDS011;53459;51.828;7.872;2022-11-22T12:02:43;7.63;;;1.08;;
66601;SDS011;53459;51.828;7.872;2022-11-22T12:09:28;8.27;;;1.45;;
66601;SDS011;53459;51.828;7.872;2022-11-22T12:11:54;11.38;;;1.48;;
66601;SDS011;53459;51.828;7.872;2022-11-22T12:14:21;7.30;;;0.88;;
66601;SDS011;53459;51.828;7.872;2022-11-22T12:16:49;9.80;;;1.50;;
66601;SDS011;53459;51.828;7.872;2022-11-22T12:19:20;7.47;;;1.10;;
66601;SDS011;53459;51.828;7.872;2022-11-22T12:23:04;8.15;;;1.15;;
66601;SDS011;53459;51.828;7.872;2022-11-22T12:25:35;5.67;;;1.00;;
66601;SDS011;53459;51.828;7.872;2022-11-22T12:28:11;6.13;;;1.17;;
66601;SDS011;53459;51.828;7.872;2022-11-22T12:30:41;7.30;;;1.45;;
66601;SDS011;53459;51.828;7.872;2022-11-22T12:33:09;9.68;;;1.27;;
66601;SDS011;53459;51.828;7.872;2022-11-22T12:35:41;9.05;;;1.40;;
66601;SDS011;53459;51.828;7.872;2022-11-22T12:38:14;6.63;;;1.00;;
66601;SDS011;53459;51.828;7.872;2022-11-22T12:40:42;8.93;;;1.38;;
66601;SDS011;53459;51.828;7.872;2022-11-22T12:43:13;7.37;;;1.10;;
66601;SDS011;53459;51.828;7.872;2022-11-22T12:45:41;6.83;;;1.10;;
66601;SDS011;53459;51.828;7.872;2022-11-22T12:48:20;8.50;;;1.30;;
66601;SDS011;53459;51.828;7.872;2022-11-22T12:50:48;6.00;;;0.95;;
66601;SDS011;53459;51.828;7.872;2022-11-22T12:53:18;7.28;;;1.00;;
66601;SDS011;53459;51.828;7.872;2022-11-22T12:56:28;4.40;;;0.73;;
66601;SDS011;53459;51.828;7.872;2022-11-22T12:58:42;7.32;;;0.90;;
66601;SDS011;53459;51.828;7.872;2022-11-22T13:01:12;5.35;;;1.00;;
66601;SDS011;53459;51.828;7.872;2022-11-22T13:06:27;8.52;;;1.15;;
66601;SDS011;53459;51.828;7.872;2022-11-22T13:09:01;7.63;;;1.05;;
66601;SDS011;53459;51.828;7.872;2022-11-22T13:11:28;7.10;;;1.13;;
66601;SDS011;53459;51.828;7.872;2022-11-22T13:14:38;8.95;;;1.35;;
66601;SDS011;53459;51.828;7.872;2022-11-22T13:16:43;5.88;;;0.90;;
66601;SDS011;53459;51.828;7.872;2022-11-22T13:19:12;6.10;;;1.10;;
66601;SDS011;53459;51.828;7.872;2022-11-22T13:22:01;6.60;;;0.90;;
66601;SDS011;53459;51.828;7.872;2022-11-22T13:24:48;6.40;;;1.00;;
66601;SDS011;53459;51.828;7.872;2022-11-22T13:27:23;5.72;;;1.00;;
66601;SDS011;53459;51.828;7.872;2022-11-22T13:29:51;7.28;;;0.95;;
66601;SDS011;53459;51.828;7.872;2022-11-22T13:32:18;6.97;;;1.20;;
66601;SDS011;53459;51.828;7.872;2022-11-22T13:37:28;6.00;;;1.00;;
66601;SDS011;53459;51.828;7.872;2022-11-22T13:39:54;5.73;;;1.00;;
66601;SDS011;53459;51.828;7.872;2022-11-22T13:42:24;6.68;;;0.90;;
66601;SDS011;53459;51.828;7.872;2022-11-22T13:45:04;5.90;;;0.70;;
66601;SDS011;53459;51.828;7.872;2022-11-22T13:47:40;6.37;;;0.87;;
66601;SDS011;53459;51.828;7.872;2022-11-22T13:52:51;8.63;;;1.42;;
66601;SDS011;53459;51.828;7.872;2022-11-22T13:55:35;6.63;;;1.00;;
66601;SDS011;53459;51.828;7.872;2022-11-22T14:00:53;8.55;;;0.95;;
66601;SDS011;53459;51.828;7.872;2022-11-22T14:04:01;6.43;;;1.08;;
66601;SDS011;53459;51.828;7.872;2022-11-22T14:29:13;5.43;;;0.87;;
66601;SDS011;53459;51.828;7.872;2022-11-22T14:31:40;4.47;;;0.80;;
66601;SDS011;53459;51.828;7.872;2022-11-22T14:34:22;5.40;;;0.80;;
66601;SDS011;53459;51.828;7.872;2022-11-22T14:37:56;5.50;;;0.82;;
66601;SDS011;53459;51.828;7.872;2022-11-22T14:44:52;4.70;;;0.80;;
66601;SDS011;53459;51.828;7.872;2022-11-22T14:47:18;7.05;;;1.15;;
66601;SDS011;53459;51.828;7.872;2022-11-22T14:49:47;4.90;;;0.80;;
66601;SDS011;53459;51.828;7.872;2022-11-22T14:52:19;6.57;;;1.52;;
66601;SDS011;53459;51.828;7.872;2022-11-22T14:54:46;10.50;;;3.33;;
66601;SDS011;53459;51.828;7.872;2022-11-22T14:57:17;7.90;;;2.17;;
66601;SDS011;53459;51.828;7.872;2022-11-22T14:59:53;10.23;;;3.60;;
66601;SDS011;53459;51.828;7.872;2022-11-22T15:17:49;5.10;;;1.00;;
66601;SDS011;53459;51.828;7.872;2022-11-22T15:20:29;6.30;;;1.40;;
66601;SDS011;53459;51.828;7.872;2022-11-22T15:22:59;5.45;;;1.10;;
66601;SDS011;53459;51.828;7.872;2022-11-22T15:26:02;6.45;;;1.48;;
66601;SDS011;53459;51.828;7.872;2022-11-22T15:28:27;6.20;;;1.33;;
66601;SDS011;53459;51.828;7.872;2022-11-22T15:31:00;6.30;;;1.10;;
66601;SDS011;53459;51.828;7.872;2022-11-22T15:33:28;6.35;;;1.50;;
66601;SDS011;53459;51.828;7.872;2022-11-22T15:36:02;7.68;;;1.30;;
66601;SDS011;53459;51.828;7.872;2022-11-22T15:38:32;6.60;;;1.33;;
66601;SDS011;53459;51.828;7.872;2022-11-22T15:41:02;5.70;;;1.20;;
66601;SDS011;53459;51.828;7.872;2022-11-22T15:43:28;7.05;;;1.30;;
66601;SDS011;53459;51.828;7.872;2022-11-22T15:45:54;6.20;;;1.40;;
66601;SDS011;53459;51.828;7.872;2022-11-22T15:48:41;8.30;;;1.30;;
66601;SDS011;53459;51.828;7.872;2022-11-22T15:53:34;7.75;;;1.15;;
66601;SDS011;53459;51.828;7.872;2022-11-22T15:58:47;5.93;;;1.25;;
66601;SDS011;53459;51.828;7.872;2022-11-22T16:01:14;6.72;;;1.65;;
66601;SDS011;53459;51.828;7.872;2022-11-22T16:03:40;5.47;;;1.20;;
66601;SDS011;53459;51.828;7.872;2022-11-22T16:06:12;6.00;;;1.40;;
66601;SDS011;53459;51.828;7.872;2022-11-22T16:08:38;6.70;;;1.40;;
66601;SDS011;53459;51.828;7.872;2022-11-22T16:11:03;6.43;;;1.30;;
66601;SDS011;53459;51.828;7.872;2022-11-22T16:13:33;5.72;;;1.30;;
66601;SDS011;53459;51.828;7.872;2022-11-22T16:18:34;5.05;;;1.30;;
66601;SDS011;53459;51.828;7.872;2022-11-22T16:21:01;4.55;;;1.30;;
66601;SDS011;53459;51.828;7.872;2022-11-22T16:23:27;5.53;;;1.30;;
66601;SDS011;53459;51.828;7.872;2022-11-22T16:26:35;6.95;;;1.30;;
66601;SDS011;53459;51.828;7.872;2022-11-22T16:28:42;5.77;;;1.47;;
66601;SDS011;53459;51.828;7.872;2022-11-22T16:31:18;6.65;;;1.20;;
66601;SDS011;53459;51.828;7.872;2022-11-22T16:33:45;6.03;;;1.37;;
66601;SDS011;53459;51.828;7.872;2022-11-22T16:36:11;4.30;;;1.10;;
66601;SDS011;53459;51.828;7.872;2022-11-22T16:38:40;6.03;;;1.40;;
66601;SDS011;53459;51.828;7.872;2022-11-22T16:43:44;5.78;;;1.58;;
66601;SDS011;53459;51.828;7.872;2022-11-22T16:46:13;5.65;;;1.33;;
66601;SDS011;53459;51.828;7.872;2022-11-22T16:48:38;7.85;;;1.48;;
66601;SDS011;53459;51.828;7.872;2022-11-22T16:51:05;6.85;;;1.48;;
66601;SDS011;53459;51.828;7.872;2022-11-22T16:53:40;6.15;;;1.40;;