sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13571;SDS011;6857;53.484;10.216;2022-12-29T00:02:09;3.87;;;2.70;;
13571;SDS011;6857;53.484;10.216;2022-12-29T00:04:35;4.83;;;3.30;;
13571;SDS011;6857;53.484;10.216;2022-12-29T00:07:01;3.53;;;3.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T00:09:29;4.10;;;2.93;;
13571;SDS011;6857;53.484;10.216;2022-12-29T00:11:55;3.20;;;2.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T00:14:21;4.00;;;2.73;;
13571;SDS011;6857;53.484;10.216;2022-12-29T00:17:06;3.30;;;3.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T00:19:32;3.50;;;3.20;;
13571;SDS011;6857;53.484;10.216;2022-12-29T00:22:17;3.30;;;3.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T00:25:02;3.57;;;2.97;;
13571;SDS011;6857;53.484;10.216;2022-12-29T00:27:47;3.43;;;3.03;;
13571;SDS011;6857;53.484;10.216;2022-12-29T00:30:32;5.13;;;2.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T00:33:17;5.30;;;2.93;;
13571;SDS011;6857;53.484;10.216;2022-12-29T00:36:11;4.07;;;2.83;;
13571;SDS011;6857;53.484;10.216;2022-12-29T00:38:38;4.20;;;3.17;;
13571;SDS011;6857;53.484;10.216;2022-12-29T00:41:24;2.97;;;2.70;;
13571;SDS011;6857;53.484;10.216;2022-12-29T00:44:09;3.33;;;2.77;;
13571;SDS011;6857;53.484;10.216;2022-12-29T00:46:36;3.30;;;3.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T00:49:02;4.10;;;3.57;;
13571;SDS011;6857;53.484;10.216;2022-12-29T00:51:47;5.87;;;3.73;;
13571;SDS011;6857;53.484;10.216;2022-12-29T00:54:13;3.70;;;3.30;;
13571;SDS011;6857;53.484;10.216;2022-12-29T00:56:39;3.43;;;3.13;;
13571;SDS011;6857;53.484;10.216;2022-12-29T00:59:07;3.80;;;3.40;;
13571;SDS011;6857;53.484;10.216;2022-12-29T01:01:33;4.97;;;3.33;;
13571;SDS011;6857;53.484;10.216;2022-12-29T01:04:00;3.27;;;2.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T01:06:26;3.43;;;3.10;;
13571;SDS011;6857;53.484;10.216;2022-12-29T01:08:52;3.13;;;2.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T01:11:40;4.07;;;3.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T01:14:06;3.87;;;3.20;;
13571;SDS011;6857;53.484;10.216;2022-12-29T01:16:32;3.40;;;2.87;;
13571;SDS011;6857;53.484;10.216;2022-12-29T01:18:58;3.33;;;3.03;;
13571;SDS011;6857;53.484;10.216;2022-12-29T01:21:24;4.10;;;2.93;;
13571;SDS011;6857;53.484;10.216;2022-12-29T01:23:50;3.87;;;3.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T01:26:17;3.13;;;2.87;;
13571;SDS011;6857;53.484;10.216;2022-12-29T01:28:43;3.37;;;2.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T01:31:09;5.00;;;2.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T01:33:35;3.93;;;3.10;;
13571;SDS011;6857;53.484;10.216;2022-12-29T01:36:05;3.53;;;2.97;;
13571;SDS011;6857;53.484;10.216;2022-12-29T01:38:32;3.13;;;2.67;;
13571;SDS011;6857;53.484;10.216;2022-12-29T01:40:58;3.33;;;3.03;;
13571;SDS011;6857;53.484;10.216;2022-12-29T01:46:14;3.87;;;3.50;;
13571;SDS011;6857;53.484;10.216;2022-12-29T01:48:42;3.70;;;3.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T01:51:08;3.83;;;3.33;;
13571;SDS011;6857;53.484;10.216;2022-12-29T01:53:34;3.83;;;3.43;;
13571;SDS011;6857;53.484;10.216;2022-12-29T01:56:02;4.20;;;3.53;;
13571;SDS011;6857;53.484;10.216;2022-12-29T01:58:29;4.70;;;3.73;;
13571;SDS011;6857;53.484;10.216;2022-12-29T02:00:56;4.00;;;3.47;;
13571;SDS011;6857;53.484;10.216;2022-12-29T02:03:23;5.23;;;3.93;;
13571;SDS011;6857;53.484;10.216;2022-12-29T02:05:58;3.83;;;3.43;;
13571;SDS011;6857;53.484;10.216;2022-12-29T02:08:28;4.63;;;3.70;;
13571;SDS011;6857;53.484;10.216;2022-12-29T02:10:58;4.50;;;3.43;;
13571;SDS011;6857;53.484;10.216;2022-12-29T02:13:25;4.40;;;3.83;;
13571;SDS011;6857;53.484;10.216;2022-12-29T02:16:34;4.00;;;3.60;;
13571;SDS011;6857;53.484;10.216;2022-12-29T02:29:06;3.80;;;3.40;;
13571;SDS011;6857;53.484;10.216;2022-12-29T02:39:31;7.47;;;3.67;;
13571;SDS011;6857;53.484;10.216;2022-12-29T02:44:49;5.13;;;3.60;;
13571;SDS011;6857;53.484;10.216;2022-12-29T02:47:25;6.80;;;3.60;;
13571;SDS011;6857;53.484;10.216;2022-12-29T02:52:26;4.40;;;3.50;;
13571;SDS011;6857;53.484;10.216;2022-12-29T02:54:54;5.77;;;3.27;;
13571;SDS011;6857;53.484;10.216;2022-12-29T02:59:51;4.07;;;3.43;;
13571;SDS011;6857;53.484;10.216;2022-12-29T03:05:01;3.63;;;3.33;;
13571;SDS011;6857;53.484;10.216;2022-12-29T03:10:16;4.13;;;3.40;;
13571;SDS011;6857;53.484;10.216;2022-12-29T03:12:53;4.10;;;3.47;;
13571;SDS011;6857;53.484;10.216;2022-12-29T03:23:44;3.47;;;3.10;;
13571;SDS011;6857;53.484;10.216;2022-12-29T03:26:12;4.40;;;3.73;;
13571;SDS011;6857;53.484;10.216;2022-12-29T03:28:41;4.23;;;3.27;;
13571;SDS011;6857;53.484;10.216;2022-12-29T03:31:10;3.17;;;2.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T03:33:36;3.83;;;3.27;;
13571;SDS011;6857;53.484;10.216;2022-12-29T03:36:04;3.33;;;2.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T03:41:02;5.03;;;3.30;;
13571;SDS011;6857;53.484;10.216;2022-12-29T03:43:29;2.87;;;2.67;;
13571;SDS011;6857;53.484;10.216;2022-12-29T03:45:55;4.63;;;2.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T03:48:21;6.80;;;3.07;;
13571;SDS011;6857;53.484;10.216;2022-12-29T03:50:47;3.20;;;2.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T03:53:13;3.53;;;3.13;;
13571;SDS011;6857;53.484;10.216;2022-12-29T03:55:40;3.23;;;2.87;;
13571;SDS011;6857;53.484;10.216;2022-12-29T03:58:06;3.63;;;2.77;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:00:31;3.47;;;3.17;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:02:57;3.90;;;2.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:05:23;2.67;;;2.33;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:07:49;3.13;;;2.50;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:10:15;4.43;;;2.57;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:12:41;2.67;;;2.30;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:15:08;2.87;;;2.43;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:17:34;3.07;;;2.50;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:20:00;2.70;;;1.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:22:45;2.20;;;2.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:25:11;3.67;;;1.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:27:37;2.73;;;2.10;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:30:03;3.13;;;2.03;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:32:29;2.33;;;2.10;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:34:55;2.43;;;1.87;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:37:21;3.43;;;1.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:39:47;2.50;;;2.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:42:13;5.00;;;2.10;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:44:38;3.90;;;1.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:47:04;2.73;;;1.73;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:49:30;1.93;;;1.67;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:51:56;1.70;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:54:22;1.70;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:56:48;2.10;;;1.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T04:59:14;2.57;;;1.50;;
13571;SDS011;6857;53.484;10.216;2022-12-29T05:01:40;2.03;;;1.83;;
13571;SDS011;6857;53.484;10.216;2022-12-29T05:04:07;2.30;;;1.47;;
13571;SDS011;6857;53.484;10.216;2022-12-29T05:06:33;2.63;;;1.53;;
13571;SDS011;6857;53.484;10.216;2022-12-29T05:08:59;1.30;;;1.20;;
13571;SDS011;6857;53.484;10.216;2022-12-29T05:11:25;1.40;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-12-29T05:13:51;1.70;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-12-29T05:16:17;2.77;;;1.53;;
13571;SDS011;6857;53.484;10.216;2022-12-29T05:18:42;1.67;;;1.57;;
13571;SDS011;6857;53.484;10.216;2022-12-29T05:21:08;1.77;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-12-29T05:23:34;1.50;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-12-29T05:26:00;1.60;;;1.50;;
13571;SDS011;6857;53.484;10.216;2022-12-29T05:28:26;2.73;;;1.70;;
13571;SDS011;6857;53.484;10.216;2022-12-29T05:30:52;2.37;;;1.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T05:33:18;2.00;;;1.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T05:35:44;2.10;;;1.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T05:38:10;3.37;;;2.10;;
13571;SDS011;6857;53.484;10.216;2022-12-29T05:40:36;2.00;;;1.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T05:43:02;2.10;;;1.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T05:45:28;2.00;;;1.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T05:47:54;1.97;;;1.70;;
13571;SDS011;6857;53.484;10.216;2022-12-29T05:50:20;2.00;;;1.63;;
13571;SDS011;6857;53.484;10.216;2022-12-29T05:52:46;1.70;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-12-29T05:55:12;2.80;;;1.70;;
13571;SDS011;6857;53.484;10.216;2022-12-29T05:57:38;1.60;;;1.50;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:00:05;1.70;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:02:31;1.93;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:04:57;1.77;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:07:23;1.40;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:09:49;1.70;;;1.57;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:12:15;4.03;;;1.50;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:14:41;1.40;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:17:07;1.47;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:19:33;3.13;;;1.50;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:21:59;2.33;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:24:25;1.77;;;1.33;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:26:51;2.03;;;1.53;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:29:17;1.50;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:31:46;1.87;;;1.50;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:34:14;2.43;;;2.03;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:36:40;2.83;;;1.20;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:39:06;1.67;;;1.20;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:41:32;1.00;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:43:58;1.60;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:46:24;1.17;;;1.07;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:48:50;2.60;;;0.87;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:51:15;1.50;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:53:41;2.23;;;1.07;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:56:07;1.13;;;1.03;;
13571;SDS011;6857;53.484;10.216;2022-12-29T06:58:33;1.83;;;1.10;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:00:59;1.67;;;1.13;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:03:25;1.30;;;1.20;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:05:51;3.13;;;1.83;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:08:19;2.10;;;1.67;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:10:45;2.37;;;1.50;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:13:11;3.70;;;1.70;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:15:37;3.17;;;1.57;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:18:03;2.90;;;1.33;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:20:30;3.27;;;1.73;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:22:56;2.53;;;2.30;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:25:22;2.07;;;1.87;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:27:48;4.23;;;2.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:30:14;3.70;;;2.50;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:32:40;3.60;;;1.87;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:35:06;1.87;;;1.63;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:37:33;2.00;;;1.67;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:40:00;2.50;;;1.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:42:26;2.23;;;1.57;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:44:52;2.93;;;1.70;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:47:18;2.00;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:49:44;2.83;;;1.63;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:52:10;2.07;;;1.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:54:36;1.80;;;1.70;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:57:02;1.57;;;1.33;;
13571;SDS011;6857;53.484;10.216;2022-12-29T07:59:28;3.17;;;1.50;;
13571;SDS011;6857;53.484;10.216;2022-12-29T08:01:55;1.83;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-12-29T08:04:21;2.40;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-12-29T08:06:47;5.53;;;1.70;;
13571;SDS011;6857;53.484;10.216;2022-12-29T08:09:13;1.50;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-12-29T08:11:39;2.80;;;1.37;;
13571;SDS011;6857;53.484;10.216;2022-12-29T08:14:05;1.47;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-12-29T08:16:31;5.63;;;1.57;;
13571;SDS011;6857;53.484;10.216;2022-12-29T08:18:57;1.60;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-12-29T08:21:24;1.40;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-12-29T08:23:50;2.63;;;1.50;;
13571;SDS011;6857;53.484;10.216;2022-12-29T08:26:16;1.83;;;1.20;;
13571;SDS011;6857;53.484;10.216;2022-12-29T08:28:42;4.60;;;1.33;;
13571;SDS011;6857;53.484;10.216;2022-12-29T08:31:07;2.43;;;1.37;;
13571;SDS011;6857;53.484;10.216;2022-12-29T08:33:33;2.00;;;1.20;;
13571;SDS011;6857;53.484;10.216;2022-12-29T08:36:00;1.50;;;1.17;;
13571;SDS011;6857;53.484;10.216;2022-12-29T08:38:27;1.73;;;1.20;;
13571;SDS011;6857;53.484;10.216;2022-12-29T08:40:53;1.10;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T08:43:19;3.30;;;1.20;;
13571;SDS011;6857;53.484;10.216;2022-12-29T08:45:45;1.67;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T08:48:11;1.17;;;1.03;;
13571;SDS011;6857;53.484;10.216;2022-12-29T08:50:37;2.03;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T08:53:03;1.50;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T08:55:29;1.67;;;0.77;;
13571;SDS011;6857;53.484;10.216;2022-12-29T08:57:55;3.60;;;1.10;;
13571;SDS011;6857;53.484;10.216;2022-12-29T09:00:21;2.70;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T09:02:47;0.73;;;0.63;;
13571;SDS011;6857;53.484;10.216;2022-12-29T09:05:13;3.47;;;1.03;;
13571;SDS011;6857;53.484;10.216;2022-12-29T09:07:39;1.20;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-12-29T09:10:05;1.30;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T09:12:32;1.17;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T09:14:58;1.50;;;0.87;;
13571;SDS011;6857;53.484;10.216;2022-12-29T09:17:24;1.37;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T09:20:09;1.73;;;0.73;;
13571;SDS011;6857;53.484;10.216;2022-12-29T09:22:36;1.90;;;0.60;;
13571;SDS011;6857;53.484;10.216;2022-12-29T09:25:02;3.93;;;0.83;;
13571;SDS011;6857;53.484;10.216;2022-12-29T09:27:28;2.93;;;1.10;;
13571;SDS011;6857;53.484;10.216;2022-12-29T09:29:55;2.37;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T09:32:21;3.73;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T09:34:47;1.47;;;0.73;;
13571;SDS011;6857;53.484;10.216;2022-12-29T09:37:13;1.50;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T09:39:38;1.83;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-12-29T09:46:57;4.57;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T09:52:12;3.10;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T09:57:15;3.87;;;1.07;;
13571;SDS011;6857;53.484;10.216;2022-12-29T09:59:44;5.90;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T10:02:21;4.40;;;1.10;;
13571;SDS011;6857;53.484;10.216;2022-12-29T10:04:49;5.93;;;1.23;;
13571;SDS011;6857;53.484;10.216;2022-12-29T10:07:27;3.30;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T10:10:02;2.60;;;0.73;;
13571;SDS011;6857;53.484;10.216;2022-12-29T10:12:51;7.30;;;0.97;;
13571;SDS011;6857;53.484;10.216;2022-12-29T10:15:38;5.67;;;1.57;;
13571;SDS011;6857;53.484;10.216;2022-12-29T10:23:22;4.10;;;1.33;;
13571;SDS011;6857;53.484;10.216;2022-12-29T10:25:50;3.13;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T10:28:23;5.07;;;1.27;;
13571;SDS011;6857;53.484;10.216;2022-12-29T10:30:50;4.40;;;1.07;;
13571;SDS011;6857;53.484;10.216;2022-12-29T10:33:30;3.63;;;1.13;;
13571;SDS011;6857;53.484;10.216;2022-12-29T10:35:57;3.37;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T10:38:37;4.93;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T10:41:23;4.20;;;1.17;;
13571;SDS011;6857;53.484;10.216;2022-12-29T10:43:52;2.67;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T10:46:20;4.00;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T10:48:47;1.70;;;1.17;;
13571;SDS011;6857;53.484;10.216;2022-12-29T10:51:28;3.17;;;1.17;;
13571;SDS011;6857;53.484;10.216;2022-12-29T10:58:54;4.20;;;1.13;;
13571;SDS011;6857;53.484;10.216;2022-12-29T11:01:20;6.37;;;1.50;;
13571;SDS011;6857;53.484;10.216;2022-12-29T11:03:50;4.83;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-12-29T11:06:23;6.27;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T11:08:53;5.10;;;1.47;;
13571;SDS011;6857;53.484;10.216;2022-12-29T11:11:27;6.47;;;1.43;;
13571;SDS011;6857;53.484;10.216;2022-12-29T11:16:38;3.70;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T11:19:04;5.57;;;1.20;;
13571;SDS011;6857;53.484;10.216;2022-12-29T11:21:34;3.77;;;1.10;;
13571;SDS011;6857;53.484;10.216;2022-12-29T11:24:05;3.17;;;1.10;;
13571;SDS011;6857;53.484;10.216;2022-12-29T11:26:43;2.47;;;0.83;;
13571;SDS011;6857;53.484;10.216;2022-12-29T11:31:45;4.67;;;0.97;;
13571;SDS011;6857;53.484;10.216;2022-12-29T11:34:19;1.87;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T11:36:46;3.83;;;0.97;;
13571;SDS011;6857;53.484;10.216;2022-12-29T11:39:32;2.43;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T11:42:00;4.27;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T11:44:27;3.27;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T11:46:55;2.70;;;0.83;;
13571;SDS011;6857;53.484;10.216;2022-12-29T11:49:22;3.83;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T11:51:49;8.20;;;1.73;;
13571;SDS011;6857;53.484;10.216;2022-12-29T11:54:18;5.30;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T11:56:45;5.70;;;1.13;;
13571;SDS011;6857;53.484;10.216;2022-12-29T12:01:53;2.17;;;0.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T12:04:20;3.13;;;0.77;;
13571;SDS011;6857;53.484;10.216;2022-12-29T12:07:31;1.77;;;0.70;;
13571;SDS011;6857;53.484;10.216;2022-12-29T12:09:43;4.40;;;1.23;;
13571;SDS011;6857;53.484;10.216;2022-12-29T12:12:15;4.93;;;1.20;;
13571;SDS011;6857;53.484;10.216;2022-12-29T12:14:55;5.80;;;1.83;;
13571;SDS011;6857;53.484;10.216;2022-12-29T12:17:29;2.67;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T12:20:04;6.00;;;0.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T12:22:40;3.37;;;0.83;;
13571;SDS011;6857;53.484;10.216;2022-12-29T12:25:24;4.93;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-12-29T12:27:56;4.03;;;1.23;;
13571;SDS011;6857;53.484;10.216;2022-12-29T12:30:23;3.67;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T12:35:20;5.10;;;1.10;;
13571;SDS011;6857;53.484;10.216;2022-12-29T12:37:52;5.17;;;1.20;;
13571;SDS011;6857;53.484;10.216;2022-12-29T12:40:32;5.47;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-12-29T12:45:53;9.97;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-12-29T12:53:31;4.70;;;1.37;;
13571;SDS011;6857;53.484;10.216;2022-12-29T12:56:16;4.90;;;1.37;;
13571;SDS011;6857;53.484;10.216;2022-12-29T12:58:49;7.77;;;1.50;;
13571;SDS011;6857;53.484;10.216;2022-12-29T13:01:36;6.57;;;1.50;;
13571;SDS011;6857;53.484;10.216;2022-12-29T13:04:08;3.30;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T13:09:17;5.37;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T13:14:19;9.33;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-12-29T13:16:55;6.27;;;1.10;;
13571;SDS011;6857;53.484;10.216;2022-12-29T13:19:43;4.60;;;1.03;;
13571;SDS011;6857;53.484;10.216;2022-12-29T13:22:14;4.40;;;1.20;;
13571;SDS011;6857;53.484;10.216;2022-12-29T13:30:33;3.97;;;1.07;;
13571;SDS011;6857;53.484;10.216;2022-12-29T13:38:11;4.57;;;1.20;;
13571;SDS011;6857;53.484;10.216;2022-12-29T13:40:48;5.50;;;1.13;;
13571;SDS011;6857;53.484;10.216;2022-12-29T13:43:15;2.77;;;0.93;;
13571;SDS011;6857;53.484;10.216;2022-12-29T13:45:41;2.17;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T13:48:14;5.07;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T13:50:42;3.90;;;1.10;;
13571;SDS011;6857;53.484;10.216;2022-12-29T13:53:33;5.47;;;1.57;;
13571;SDS011;6857;53.484;10.216;2022-12-29T13:56:06;8.60;;;1.03;;
13571;SDS011;6857;53.484;10.216;2022-12-29T14:01:10;5.07;;;1.10;;
13571;SDS011;6857;53.484;10.216;2022-12-29T14:03:49;4.70;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-12-29T14:06:18;4.43;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-12-29T14:08:45;5.13;;;1.10;;
13571;SDS011;6857;53.484;10.216;2022-12-29T14:11:12;2.37;;;1.20;;
13571;SDS011;6857;53.484;10.216;2022-12-29T14:13:40;2.80;;;0.83;;
13571;SDS011;6857;53.484;10.216;2022-12-29T14:16:07;5.03;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-12-29T14:18:34;3.77;;;1.27;;
13571;SDS011;6857;53.484;10.216;2022-12-29T14:23:39;9.43;;;2.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T14:28:35;7.97;;;2.27;;
13571;SDS011;6857;53.484;10.216;2022-12-29T14:33:41;6.33;;;2.47;;
13571;SDS011;6857;53.484;10.216;2022-12-29T14:36:26;5.17;;;2.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T14:38:58;4.83;;;2.07;;
13571;SDS011;6857;53.484;10.216;2022-12-29T14:43:55;5.40;;;1.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T14:46:21;5.17;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-12-29T14:48:48;4.33;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-12-29T14:51:35;5.47;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-12-29T14:54:34;4.87;;;1.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T14:56:48;3.00;;;1.37;;
13571;SDS011;6857;53.484;10.216;2022-12-29T14:59:14;3.83;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-12-29T15:01:45;4.73;;;1.53;;
13571;SDS011;6857;53.484;10.216;2022-12-29T15:04:15;3.00;;;1.10;;
13571;SDS011;6857;53.484;10.216;2022-12-29T15:06:42;4.60;;;1.20;;
13571;SDS011;6857;53.484;10.216;2022-12-29T15:11:56;3.03;;;1.20;;
13571;SDS011;6857;53.484;10.216;2022-12-29T15:14:26;3.87;;;1.20;;
13571;SDS011;6857;53.484;10.216;2022-12-29T15:16:53;3.00;;;1.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T15:19:23;3.50;;;1.53;;
13571;SDS011;6857;53.484;10.216;2022-12-29T15:21:49;4.47;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-12-29T15:24:15;3.23;;;1.37;;
13571;SDS011;6857;53.484;10.216;2022-12-29T15:26:42;7.37;;;2.83;;
13571;SDS011;6857;53.484;10.216;2022-12-29T15:29:28;8.63;;;3.40;;
13571;SDS011;6857;53.484;10.216;2022-12-29T15:31:54;7.50;;;2.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T15:34:21;7.30;;;2.87;;
13571;SDS011;6857;53.484;10.216;2022-12-29T15:36:47;9.90;;;2.60;;
13571;SDS011;6857;53.484;10.216;2022-12-29T15:39:19;6.30;;;2.73;;
13571;SDS011;6857;53.484;10.216;2022-12-29T15:41:50;14.23;;;4.77;;
13571;SDS011;6857;53.484;10.216;2022-12-29T15:44:38;13.07;;;3.97;;
13571;SDS011;6857;53.484;10.216;2022-12-29T15:47:05;8.30;;;2.30;;
13571;SDS011;6857;53.484;10.216;2022-12-29T15:49:32;6.83;;;2.20;;
13571;SDS011;6857;53.484;10.216;2022-12-29T15:51:58;6.83;;;2.73;;
13571;SDS011;6857;53.484;10.216;2022-12-29T15:54:24;4.27;;;1.77;;
13571;SDS011;6857;53.484;10.216;2022-12-29T15:56:52;8.23;;;2.30;;
13571;SDS011;6857;53.484;10.216;2022-12-29T16:01:49;7.47;;;2.20;;
13571;SDS011;6857;53.484;10.216;2022-12-29T16:04:16;7.90;;;2.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T16:06:47;5.73;;;2.17;;
13571;SDS011;6857;53.484;10.216;2022-12-29T16:09:28;10.60;;;3.23;;
13571;SDS011;6857;53.484;10.216;2022-12-29T16:11:56;4.80;;;2.00;;
13571;SDS011;6857;53.484;10.216;2022-12-29T16:14:29;9.63;;;2.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T16:16:58;3.13;;;1.73;;
13571;SDS011;6857;53.484;10.216;2022-12-29T16:19:28;4.67;;;1.93;;
13571;SDS011;6857;53.484;10.216;2022-12-29T16:21:55;4.70;;;1.80;;
13571;SDS011;6857;53.484;10.216;2022-12-29T16:24:22;5.10;;;1.73;;
13571;SDS011;6857;53.484;10.216;2022-12-29T16:26:50;4.43;;;1.57;;
13571;SDS011;6857;53.484;10.216;2022-12-29T16:29:16;4.33;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-12-29T16:34:33;4.93;;;1.53;;
13571;SDS011;6857;53.484;10.216;2022-12-29T16:39:52;3.63;;;1.53;;
13571;SDS011;6857;53.484;10.216;2022-12-29T16:45:09;4.07;;;1.53;;
13571;SDS011;6857;53.484;10.216;2022-12-29T16:50:25;4.93;;;1.70;;
13571;SDS011;6857;53.484;10.216;2022-12-29T16:52:52;4.47;;;2.27;;
13571;SDS011;6857;53.484;10.216;2022-12-29T16:55:18;4.27;;;1.40;;
13571;SDS011;6857;53.484;10.216;2022-12-29T16:57:45;6.53;;;1.90;;
13571;SDS011;6857;53.484;10.216;2022-12-29T17:00:19;4.10;;;1.30;;
13571;SDS011;6857;53.484;10.216;2022-12-29T17:02:45;5.63;;;2.10;;
13571;SDS011;6857;53.484;10.216;2022-12-29T17:05:12;4.50;;;1.60;;
13571;SDS011;6857;53.484;10.216;2022-12-29T17:07:38;4.03;;;1.37;;
13571;SDS011;6857;53.484;10.216;2022-12-29T17:10:05;6.97;;;3.97;;