sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22714;DHT22;11524;50.846;4.326;2023-03-01T00:00:27;15.70;57.30
22714;DHT22;11524;50.846;4.326;2023-03-01T00:02:52;15.70;57.40
22714;DHT22;11524;50.846;4.326;2023-03-01T00:05:18;15.70;58.20
22714;DHT22;11524;50.846;4.326;2023-03-01T00:07:43;15.70;58.10
22714;DHT22;11524;50.846;4.326;2023-03-01T00:10:10;15.70;57.70
22714;DHT22;11524;50.846;4.326;2023-03-01T00:12:35;15.70;58.00
22714;DHT22;11524;50.846;4.326;2023-03-01T00:15:02;15.70;57.60
22714;DHT22;11524;50.846;4.326;2023-03-01T00:17:27;15.70;58.00
22714;DHT22;11524;50.846;4.326;2023-03-01T00:19:53;15.70;57.90
22714;DHT22;11524;50.846;4.326;2023-03-01T00:22:19;15.70;58.20
22714;DHT22;11524;50.846;4.326;2023-03-01T00:24:45;15.80;58.70
22714;DHT22;11524;50.846;4.326;2023-03-01T00:27:10;15.70;58.30
22714;DHT22;11524;50.846;4.326;2023-03-01T00:29:36;15.70;58.30
22714;DHT22;11524;50.846;4.326;2023-03-01T00:32:01;15.70;58.20
22714;DHT22;11524;50.846;4.326;2023-03-01T00:34:27;15.70;58.40
22714;DHT22;11524;50.846;4.326;2023-03-01T00:36:52;15.70;58.90
22714;DHT22;11524;50.846;4.326;2023-03-01T00:39:18;15.70;59.40
22714;DHT22;11524;50.846;4.326;2023-03-01T00:41:44;15.70;58.90
22714;DHT22;11524;50.846;4.326;2023-03-01T00:44:10;15.70;59.30
22714;DHT22;11524;50.846;4.326;2023-03-01T00:46:36;15.70;58.60
22714;DHT22;11524;50.846;4.326;2023-03-01T00:49:01;15.70;58.60
22714;DHT22;11524;50.846;4.326;2023-03-01T00:51:28;15.70;58.40
22714;DHT22;11524;50.846;4.326;2023-03-01T00:53:56;15.70;58.60
22714;DHT22;11524;50.846;4.326;2023-03-01T00:56:22;15.70;59.10
22714;DHT22;11524;50.846;4.326;2023-03-01T00:58:48;15.70;59.10
22714;DHT22;11524;50.846;4.326;2023-03-01T01:01:19;15.70;59.40
22714;DHT22;11524;50.846;4.326;2023-03-01T01:03:51;15.70;59.00
22714;DHT22;11524;50.846;4.326;2023-03-01T01:06:23;15.70;59.30
22714;DHT22;11524;50.846;4.326;2023-03-01T01:08:51;15.70;59.50
22714;DHT22;11524;50.846;4.326;2023-03-01T01:11:17;15.70;59.00
22714;DHT22;11524;50.846;4.326;2023-03-01T01:13:45;15.70;59.20
22714;DHT22;11524;50.846;4.326;2023-03-01T01:16:11;15.70;59.40
22714;DHT22;11524;50.846;4.326;2023-03-01T01:18:37;15.70;59.70
22714;DHT22;11524;50.846;4.326;2023-03-01T01:21:05;15.60;59.60
22714;DHT22;11524;50.846;4.326;2023-03-01T01:23:31;15.70;59.80
22714;DHT22;11524;50.846;4.326;2023-03-01T01:25:57;15.70;59.60
22714;DHT22;11524;50.846;4.326;2023-03-01T01:28:22;15.70;60.40
22714;DHT22;11524;50.846;4.326;2023-03-01T01:30:48;15.70;59.80
22714;DHT22;11524;50.846;4.326;2023-03-01T01:33:13;15.70;59.70
22714;DHT22;11524;50.846;4.326;2023-03-01T01:35:39;15.70;59.80
22714;DHT22;11524;50.846;4.326;2023-03-01T01:38:04;15.80;61.60
22714;DHT22;11524;50.846;4.326;2023-03-01T01:40:30;15.70;60.30
22714;DHT22;11524;50.846;4.326;2023-03-01T01:42:55;15.70;60.10
22714;DHT22;11524;50.846;4.326;2023-03-01T01:45:34;15.70;60.30
22714;DHT22;11524;50.846;4.326;2023-03-01T01:48:04;15.70;60.10
22714;DHT22;11524;50.846;4.326;2023-03-01T01:50:32;15.70;60.30
22714;DHT22;11524;50.846;4.326;2023-03-01T01:53:17;15.70;60.00
22714;DHT22;11524;50.846;4.326;2023-03-01T01:55:51;15.70;60.00
22714;DHT22;11524;50.846;4.326;2023-03-01T01:58:18;15.70;61.10
22714;DHT22;11524;50.846;4.326;2023-03-01T02:00:44;15.60;60.10
22714;DHT22;11524;50.846;4.326;2023-03-01T02:03:12;15.60;56.40
22714;DHT22;11524;50.846;4.326;2023-03-01T02:06:04;15.60;56.00
22714;DHT22;11524;50.846;4.326;2023-03-01T02:08:35;15.40;55.10
22714;DHT22;11524;50.846;4.326;2023-03-01T02:11:02;15.40;55.30
22714;DHT22;11524;50.846;4.326;2023-03-01T02:13:30;15.40;55.70
22714;DHT22;11524;50.846;4.326;2023-03-01T02:15:56;15.30;55.40
22714;DHT22;11524;50.846;4.326;2023-03-01T02:18:23;15.30;55.10
22714;DHT22;11524;50.846;4.326;2023-03-01T02:24:38;15.30;54.40
22714;DHT22;11524;50.846;4.326;2023-03-01T02:27:06;15.20;54.50
22714;DHT22;11524;50.846;4.326;2023-03-01T02:29:32;15.20;55.00
22714;DHT22;11524;50.846;4.326;2023-03-01T02:32:00;15.20;54.80
22714;DHT22;11524;50.846;4.326;2023-03-01T02:34:28;15.20;54.50
22714;DHT22;11524;50.846;4.326;2023-03-01T02:37:01;15.20;54.70
22714;DHT22;11524;50.846;4.326;2023-03-01T02:40:04;15.20;54.50
22714;DHT22;11524;50.846;4.326;2023-03-01T02:42:36;15.10;53.90
22714;DHT22;11524;50.846;4.326;2023-03-01T02:45:06;15.10;54.70
22714;DHT22;11524;50.846;4.326;2023-03-01T02:47:31;15.10;55.20
22714;DHT22;11524;50.846;4.326;2023-03-01T02:49:58;15.10;54.80
22714;DHT22;11524;50.846;4.326;2023-03-01T02:52:45;15.10;54.70
22714;DHT22;11524;50.846;4.326;2023-03-01T02:55:14;15.10;54.20
22714;DHT22;11524;50.846;4.326;2023-03-01T02:57:44;15.00;54.90
22714;DHT22;11524;50.846;4.326;2023-03-01T03:00:13;15.10;55.00
22714;DHT22;11524;50.846;4.326;2023-03-01T03:02:45;15.10;55.20
22714;DHT22;11524;50.846;4.326;2023-03-01T03:05:17;15.00;54.40
22714;DHT22;11524;50.846;4.326;2023-03-01T03:07:45;15.10;54.70
22714;DHT22;11524;50.846;4.326;2023-03-01T03:10:17;15.00;54.30
22714;DHT22;11524;50.846;4.326;2023-03-01T03:12:48;15.00;54.60
22714;DHT22;11524;50.846;4.326;2023-03-01T03:15:14;14.90;53.90
22714;DHT22;11524;50.846;4.326;2023-03-01T03:17:41;15.00;54.50
22714;DHT22;11524;50.846;4.326;2023-03-01T03:20:09;15.00;54.10
22714;DHT22;11524;50.846;4.326;2023-03-01T03:22:40;15.00;55.20
22714;DHT22;11524;50.846;4.326;2023-03-01T03:25:07;15.00;54.40
22714;DHT22;11524;50.846;4.326;2023-03-01T03:27:47;14.90;54.20
22714;DHT22;11524;50.846;4.326;2023-03-01T03:30:16;14.90;53.90
22714;DHT22;11524;50.846;4.326;2023-03-01T03:32:43;14.90;54.30
22714;DHT22;11524;50.846;4.326;2023-03-01T03:35:24;14.90;53.80
22714;DHT22;11524;50.846;4.326;2023-03-01T03:37:51;14.90;53.60
22714;DHT22;11524;50.846;4.326;2023-03-01T03:40:39;14.90;54.00
22714;DHT22;11524;50.846;4.326;2023-03-01T03:43:16;14.90;53.30
22714;DHT22;11524;50.846;4.326;2023-03-01T03:45:44;14.90;53.80
22714;DHT22;11524;50.846;4.326;2023-03-01T03:48:10;15.00;53.70
22714;DHT22;11524;50.846;4.326;2023-03-01T03:50:37;14.90;53.70
22714;DHT22;11524;50.846;4.326;2023-03-01T03:53:05;14.90;53.60
22714;DHT22;11524;50.846;4.326;2023-03-01T03:55:31;14.80;53.80
22714;DHT22;11524;50.846;4.326;2023-03-01T03:58:00;14.80;53.70
22714;DHT22;11524;50.846;4.326;2023-03-01T04:00:36;14.90;54.00
22714;DHT22;11524;50.846;4.326;2023-03-01T04:03:02;14.90;54.00
22714;DHT22;11524;50.846;4.326;2023-03-01T04:05:29;14.80;54.10
22714;DHT22;11524;50.846;4.326;2023-03-01T04:07:55;14.80;53.90
22714;DHT22;11524;50.846;4.326;2023-03-01T04:10:32;14.80;54.30
22714;DHT22;11524;50.846;4.326;2023-03-01T04:12:57;14.70;54.40
22714;DHT22;11524;50.846;4.326;2023-03-01T04:15:25;14.90;54.40
22714;DHT22;11524;50.846;4.326;2023-03-01T04:17:52;14.70;54.50
22714;DHT22;11524;50.846;4.326;2023-03-01T04:20:20;14.70;53.80
22714;DHT22;11524;50.846;4.326;2023-03-01T04:22:52;14.70;54.20
22714;DHT22;11524;50.846;4.326;2023-03-01T04:25:19;14.70;53.70
22714;DHT22;11524;50.846;4.326;2023-03-01T04:27:44;14.70;54.10
22714;DHT22;11524;50.846;4.326;2023-03-01T04:30:10;14.70;54.20
22714;DHT22;11524;50.846;4.326;2023-03-01T04:32:36;14.70;54.20
22714;DHT22;11524;50.846;4.326;2023-03-01T04:35:01;14.70;54.20
22714;DHT22;11524;50.846;4.326;2023-03-01T04:37:27;14.70;54.20
22714;DHT22;11524;50.846;4.326;2023-03-01T04:39:53;14.70;54.30
22714;DHT22;11524;50.846;4.326;2023-03-01T04:42:18;14.70;54.20
22714;DHT22;11524;50.846;4.326;2023-03-01T04:44:44;14.70;54.60
22714;DHT22;11524;50.846;4.326;2023-03-01T04:47:11;14.70;55.00
22714;DHT22;11524;50.846;4.326;2023-03-01T04:49:37;14.70;55.10
22714;DHT22;11524;50.846;4.326;2023-03-01T04:52:03;14.70;55.20
22714;DHT22;11524;50.846;4.326;2023-03-01T04:54:33;14.70;55.20
22714;DHT22;11524;50.846;4.326;2023-03-01T04:56:59;14.60;55.40
22714;DHT22;11524;50.846;4.326;2023-03-01T04:59:25;14.60;54.90
22714;DHT22;11524;50.846;4.326;2023-03-01T05:01:55;14.60;55.10
22714;DHT22;11524;50.846;4.326;2023-03-01T05:04:22;14.60;54.30
22714;DHT22;11524;50.846;4.326;2023-03-01T05:06:47;14.70;54.50
22714;DHT22;11524;50.846;4.326;2023-03-01T05:09:13;14.60;54.90
22714;DHT22;11524;50.846;4.326;2023-03-01T05:11:39;14.60;55.10
22714;DHT22;11524;50.846;4.326;2023-03-01T05:14:05;14.50;54.80
22714;DHT22;11524;50.846;4.326;2023-03-01T05:16:32;14.60;54.80
22714;DHT22;11524;50.846;4.326;2023-03-01T05:18:58;14.60;54.70
22714;DHT22;11524;50.846;4.326;2023-03-01T05:21:25;14.60;55.00
22714;DHT22;11524;50.846;4.326;2023-03-01T05:23:51;14.60;54.40
22714;DHT22;11524;50.846;4.326;2023-03-01T05:26:18;14.50;54.80
22714;DHT22;11524;50.846;4.326;2023-03-01T05:28:44;14.50;54.30
22714;DHT22;11524;50.846;4.326;2023-03-01T05:31:10;14.50;54.00
22714;DHT22;11524;50.846;4.326;2023-03-01T05:33:40;14.50;54.10
22714;DHT22;11524;50.846;4.326;2023-03-01T05:36:07;14.50;53.70
22714;DHT22;11524;50.846;4.326;2023-03-01T05:38:33;14.50;54.10
22714;DHT22;11524;50.846;4.326;2023-03-01T05:40:59;14.60;53.80
22714;DHT22;11524;50.846;4.326;2023-03-01T05:43:25;14.50;53.70
22714;DHT22;11524;50.846;4.326;2023-03-01T05:45:51;14.60;54.10
22714;DHT22;11524;50.846;4.326;2023-03-01T05:48:16;14.50;53.80
22714;DHT22;11524;50.846;4.326;2023-03-01T05:50:45;14.50;53.90
22714;DHT22;11524;50.846;4.326;2023-03-01T05:55:40;14.50;53.90
22714;DHT22;11524;50.846;4.326;2023-03-01T05:58:13;14.50;54.20
22714;DHT22;11524;50.846;4.326;2023-03-01T06:00:39;14.40;54.00
22714;DHT22;11524;50.846;4.326;2023-03-01T06:03:06;14.40;53.80
22714;DHT22;11524;50.846;4.326;2023-03-01T06:05:31;14.40;53.90
22714;DHT22;11524;50.846;4.326;2023-03-01T06:08:00;14.40;54.00
22714;DHT22;11524;50.846;4.326;2023-03-01T06:10:26;14.40;53.70
22714;DHT22;11524;50.846;4.326;2023-03-01T06:12:51;14.50;53.70
22714;DHT22;11524;50.846;4.326;2023-03-01T06:15:17;14.30;54.00
22714;DHT22;11524;50.846;4.326;2023-03-01T06:17:44;14.40;53.70
22714;DHT22;11524;50.846;4.326;2023-03-01T06:20:17;14.40;53.70
22714;DHT22;11524;50.846;4.326;2023-03-01T06:22:43;14.40;53.60
22714;DHT22;11524;50.846;4.326;2023-03-01T06:25:10;14.40;54.00
22714;DHT22;11524;50.846;4.326;2023-03-01T06:27:37;14.40;54.40
22714;DHT22;11524;50.846;4.326;2023-03-01T06:30:03;14.30;53.90
22714;DHT22;11524;50.846;4.326;2023-03-01T06:32:29;14.30;53.40
22714;DHT22;11524;50.846;4.326;2023-03-01T06:34:56;14.40;53.50
22714;DHT22;11524;50.846;4.326;2023-03-01T06:37:21;14.30;53.30
22714;DHT22;11524;50.846;4.326;2023-03-01T06:39:47;14.30;53.10
22714;DHT22;11524;50.846;4.326;2023-03-01T06:42:14;14.60;54.00
22714;DHT22;11524;50.846;4.326;2023-03-01T06:44:39;15.00;50.80
22714;DHT22;11524;50.846;4.326;2023-03-01T06:47:05;15.20;49.80
22714;DHT22;11524;50.846;4.326;2023-03-01T06:49:30;15.30;48.90
22714;DHT22;11524;50.846;4.326;2023-03-01T06:51:56;15.40;48.30
22714;DHT22;11524;50.846;4.326;2023-03-01T06:54:22;15.60;48.30
22714;DHT22;11524;50.846;4.326;2023-03-01T06:56:49;15.60;47.90
22714;DHT22;11524;50.846;4.326;2023-03-01T06:59:16;15.70;47.80
22714;DHT22;11524;50.846;4.326;2023-03-01T07:01:41;15.70;47.90
22714;DHT22;11524;50.846;4.326;2023-03-01T07:04:07;15.70;47.80
22714;DHT22;11524;50.846;4.326;2023-03-01T07:06:33;15.80;47.40
22714;DHT22;11524;50.846;4.326;2023-03-01T07:08:58;15.90;47.40
22714;DHT22;11524;50.846;4.326;2023-03-01T07:11:24;15.90;47.20
22714;DHT22;11524;50.846;4.326;2023-03-01T07:13:50;15.90;47.70
22714;DHT22;11524;50.846;4.326;2023-03-01T07:16:15;16.00;48.00
22714;DHT22;11524;50.846;4.326;2023-03-01T07:18:41;15.90;47.10
22714;DHT22;11524;50.846;4.326;2023-03-01T07:21:08;16.00;47.10
22714;DHT22;11524;50.846;4.326;2023-03-01T07:23:34;16.00;47.00
22714;DHT22;11524;50.846;4.326;2023-03-01T07:26:00;16.00;46.70
22714;DHT22;11524;50.846;4.326;2023-03-01T07:28:26;16.20;47.10
22714;DHT22;11524;50.846;4.326;2023-03-01T07:30:53;16.10;46.20
22714;DHT22;11524;50.846;4.326;2023-03-01T07:33:18;16.10;47.20
22714;DHT22;11524;50.846;4.326;2023-03-01T07:35:46;16.10;46.60
22714;DHT22;11524;50.846;4.326;2023-03-01T07:38:12;16.20;47.10
22714;DHT22;11524;50.846;4.326;2023-03-01T07:40:37;16.30;47.20
22714;DHT22;11524;50.846;4.326;2023-03-01T07:43:05;16.40;46.80
22714;DHT22;11524;50.846;4.326;2023-03-01T07:45:31;16.50;46.50
22714;DHT22;11524;50.846;4.326;2023-03-01T07:47:56;16.60;46.90
22714;DHT22;11524;50.846;4.326;2023-03-01T07:50:22;16.70;46.30
22714;DHT22;11524;50.846;4.326;2023-03-01T07:52:49;16.80;46.20
22714;DHT22;11524;50.846;4.326;2023-03-01T07:55:15;16.80;45.90
22714;DHT22;11524;50.846;4.326;2023-03-01T07:57:42;16.90;45.50
22714;DHT22;11524;50.846;4.326;2023-03-01T08:00:10;16.90;45.70
22714;DHT22;11524;50.846;4.326;2023-03-01T08:02:36;16.90;45.50
22714;DHT22;11524;50.846;4.326;2023-03-01T08:05:02;16.90;45.70
22714;DHT22;11524;50.846;4.326;2023-03-01T08:07:28;16.90;45.70
22714;DHT22;11524;50.846;4.326;2023-03-01T08:09:53;16.90;45.70
22714;DHT22;11524;50.846;4.326;2023-03-01T08:12:19;16.90;41.90
22714;DHT22;11524;50.846;4.326;2023-03-01T08:14:44;17.00;43.00
22714;DHT22;11524;50.846;4.326;2023-03-01T08:17:10;16.90;43.20
22714;DHT22;11524;50.846;4.326;2023-03-01T08:19:36;16.90;44.10
22714;DHT22;11524;50.846;4.326;2023-03-01T08:22:02;16.90;44.50
22714;DHT22;11524;50.846;4.326;2023-03-01T08:24:28;16.80;44.50
22714;DHT22;11524;50.846;4.326;2023-03-01T08:26:54;16.90;44.80
22714;DHT22;11524;50.846;4.326;2023-03-01T08:29:20;17.00;44.30
22714;DHT22;11524;50.846;4.326;2023-03-01T08:31:46;17.00;44.40
22714;DHT22;11524;50.846;4.326;2023-03-01T08:34:15;17.00;44.30
22714;DHT22;11524;50.846;4.326;2023-03-01T08:36:46;17.10;44.30
22714;DHT22;11524;50.846;4.326;2023-03-01T08:39:14;17.10;44.20
22714;DHT22;11524;50.846;4.326;2023-03-01T08:41:41;17.20;44.30
22714;DHT22;11524;50.846;4.326;2023-03-01T08:44:08;17.20;44.30
22714;DHT22;11524;50.846;4.326;2023-03-01T08:46:39;17.10;44.20
22714;DHT22;11524;50.846;4.326;2023-03-01T08:49:17;17.20;44.10
22714;DHT22;11524;50.846;4.326;2023-03-01T08:52:06;17.20;44.10
22714;DHT22;11524;50.846;4.326;2023-03-01T08:54:32;17.30;44.00
22714;DHT22;11524;50.846;4.326;2023-03-01T08:56:58;17.30;44.10
22714;DHT22;11524;50.846;4.326;2023-03-01T08:59:27;17.20;43.60
22714;DHT22;11524;50.846;4.326;2023-03-01T09:01:55;17.30;43.90
22714;DHT22;11524;50.846;4.326;2023-03-01T09:04:21;17.30;43.90
22714;DHT22;11524;50.846;4.326;2023-03-01T09:06:48;17.20;43.80
22714;DHT22;11524;50.846;4.326;2023-03-01T09:09:15;17.30;43.50
22714;DHT22;11524;50.846;4.326;2023-03-01T09:11:42;17.30;43.50
22714;DHT22;11524;50.846;4.326;2023-03-01T09:14:09;17.30;43.60
22714;DHT22;11524;50.846;4.326;2023-03-01T09:16:34;17.30;43.50
22714;DHT22;11524;50.846;4.326;2023-03-01T09:19:02;17.30;43.20
22714;DHT22;11524;50.846;4.326;2023-03-01T09:21:32;17.30;42.90
22714;DHT22;11524;50.846;4.326;2023-03-01T09:23:59;17.30;43.10
22714;DHT22;11524;50.846;4.326;2023-03-01T09:26:26;17.30;42.70
22714;DHT22;11524;50.846;4.326;2023-03-01T09:28:58;17.40;42.60
22714;DHT22;11524;50.846;4.326;2023-03-01T09:31:24;17.30;42.60
22714;DHT22;11524;50.846;4.326;2023-03-01T09:33:52;17.30;42.40
22714;DHT22;11524;50.846;4.326;2023-03-01T09:36:20;17.40;42.60
22714;DHT22;11524;50.846;4.326;2023-03-01T09:38:47;17.40;42.60
22714;DHT22;11524;50.846;4.326;2023-03-01T09:50:35;17.30;42.10
22714;DHT22;11524;50.846;4.326;2023-03-01T09:53:18;17.40;41.90
22714;DHT22;11524;50.846;4.326;2023-03-01T09:56:00;17.30;41.80
22714;DHT22;11524;50.846;4.326;2023-03-01T10:01:34;17.40;41.80
22714;DHT22;11524;50.846;4.326;2023-03-01T10:04:12;17.30;42.10
22714;DHT22;11524;50.846;4.326;2023-03-01T10:06:47;17.30;42.20
22714;DHT22;11524;50.846;4.326;2023-03-01T10:09:18;17.40;42.60
22714;DHT22;11524;50.846;4.326;2023-03-01T10:11:53;17.40;42.40
22714;DHT22;11524;50.846;4.326;2023-03-01T10:15:04;17.30;42.00
22714;DHT22;11524;50.846;4.326;2023-03-01T10:18:01;17.40;41.90
22714;DHT22;11524;50.846;4.326;2023-03-01T10:20:56;17.40;41.80
22714;DHT22;11524;50.846;4.326;2023-03-01T10:23:24;17.40;41.90
22714;DHT22;11524;50.846;4.326;2023-03-01T10:29:03;17.40;42.00
22714;DHT22;11524;50.846;4.326;2023-03-01T10:31:44;17.40;42.00
22714;DHT22;11524;50.846;4.326;2023-03-01T10:34:33;17.40;41.90
22714;DHT22;11524;50.846;4.326;2023-03-01T10:37:15;17.40;41.70
22714;DHT22;11524;50.846;4.326;2023-03-01T10:40:03;17.40;42.10
22714;DHT22;11524;50.846;4.326;2023-03-01T10:42:48;17.40;42.40
22714;DHT22;11524;50.846;4.326;2023-03-01T10:45:31;17.40;41.80
22714;DHT22;11524;50.846;4.326;2023-03-01T10:48:16;17.50;41.90
22714;DHT22;11524;50.846;4.326;2023-03-01T10:50:50;17.40;42.10
22714;DHT22;11524;50.846;4.326;2023-03-01T10:53:36;17.40;41.90
22714;DHT22;11524;50.846;4.326;2023-03-01T10:58:32;17.40;42.40
22714;DHT22;11524;50.846;4.326;2023-03-01T11:01:00;17.40;42.10
22714;DHT22;11524;50.846;4.326;2023-03-01T11:03:33;17.40;42.20
22714;DHT22;11524;50.846;4.326;2023-03-01T11:08:45;17.40;42.00
22714;DHT22;11524;50.846;4.326;2023-03-01T11:11:30;17.40;42.00
22714;DHT22;11524;50.846;4.326;2023-03-01T11:14:05;17.40;42.30
22714;DHT22;11524;50.846;4.326;2023-03-01T11:16:34;17.40;42.20
22714;DHT22;11524;50.846;4.326;2023-03-01T11:21:52;17.50;42.70
22714;DHT22;11524;50.846;4.326;2023-03-01T11:24:19;17.40;42.00
22714;DHT22;11524;50.846;4.326;2023-03-01T11:26:52;17.50;41.90
22714;DHT22;11524;50.846;4.326;2023-03-01T11:29:33;17.40;42.20
22714;DHT22;11524;50.846;4.326;2023-03-01T11:32:02;17.40;42.40
22714;DHT22;11524;50.846;4.326;2023-03-01T11:37:33;17.50;42.40
22714;DHT22;11524;50.846;4.326;2023-03-01T11:45:53;17.40;42.10
22714;DHT22;11524;50.846;4.326;2023-03-01T11:48:34;17.50;42.50
22714;DHT22;11524;50.846;4.326;2023-03-01T11:51:12;17.50;41.90
22714;DHT22;11524;50.846;4.326;2023-03-01T11:54:09;17.50;42.50
22714;DHT22;11524;50.846;4.326;2023-03-01T11:56:48;17.50;42.50
22714;DHT22;11524;50.846;4.326;2023-03-01T12:02:17;17.50;42.20
22714;DHT22;11524;50.846;4.326;2023-03-01T12:10:29;17.50;42.60
22714;DHT22;11524;50.846;4.326;2023-03-01T12:13:22;17.50;43.20
22714;DHT22;11524;50.846;4.326;2023-03-01T12:19:08;17.50;43.20
22714;DHT22;11524;50.846;4.326;2023-03-01T12:24:58;17.50;42.90
22714;DHT22;11524;50.846;4.326;2023-03-01T12:45:02;17.60;43.20
22714;DHT22;11524;50.846;4.326;2023-03-01T12:50:20;17.60;42.80
22714;DHT22;11524;50.846;4.326;2023-03-01T12:52:56;17.60;43.20
22714;DHT22;11524;50.846;4.326;2023-03-01T12:58:38;17.60;42.80
22714;DHT22;11524;50.846;4.326;2023-03-01T13:01:59;17.60;43.30
22714;DHT22;11524;50.846;4.326;2023-03-01T13:05:06;17.60;43.20
22714;DHT22;11524;50.846;4.326;2023-03-01T13:10:58;17.70;43.50
22714;DHT22;11524;50.846;4.326;2023-03-01T13:13:29;17.70;43.40
22714;DHT22;11524;50.846;4.326;2023-03-01T13:15:55;17.70;43.50
22714;DHT22;11524;50.846;4.326;2023-03-01T13:20:55;17.70;43.50
22714;DHT22;11524;50.846;4.326;2023-03-01T13:26:01;17.70;43.50
22714;DHT22;11524;50.846;4.326;2023-03-01T13:28:47;17.70;43.40
22714;DHT22;11524;50.846;4.326;2023-03-01T13:31:57;17.80;47.00
22714;DHT22;11524;50.846;4.326;2023-03-01T13:34:47;17.80;47.50
22714;DHT22;11524;50.846;4.326;2023-03-01T13:37:31;17.90;48.10
22714;DHT22;11524;50.846;4.326;2023-03-01T13:40:00;17.90;45.20
22714;DHT22;11524;50.846;4.326;2023-03-01T13:44:59;17.80;42.60
22714;DHT22;11524;50.846;4.326;2023-03-01T13:47:27;17.90;42.10
22714;DHT22;11524;50.846;4.326;2023-03-01T13:49:58;17.80;41.70
22714;DHT22;11524;50.846;4.326;2023-03-01T13:52:48;17.90;41.60
22714;DHT22;11524;50.846;4.326;2023-03-01T13:55:48;17.80;41.60
22714;DHT22;11524;50.846;4.326;2023-03-01T13:58:29;17.80;41.50
22714;DHT22;11524;50.846;4.326;2023-03-01T14:01:07;17.80;41.50
22714;DHT22;11524;50.846;4.326;2023-03-01T14:06:48;17.80;41.80
22714;DHT22;11524;50.846;4.326;2023-03-01T14:09:23;17.80;41.80
22714;DHT22;11524;50.846;4.326;2023-03-01T14:19:16;17.90;41.70
22714;DHT22;11524;50.846;4.326;2023-03-01T14:21:43;17.90;42.30
22714;DHT22;11524;50.846;4.326;2023-03-01T14:24:20;18.00;42.50
22714;DHT22;11524;50.846;4.326;2023-03-01T14:26:47;18.00;42.90
22714;DHT22;11524;50.846;4.326;2023-03-01T14:29:37;18.10;42.60
22714;DHT22;11524;50.846;4.326;2023-03-01T14:32:21;18.00;42.90
22714;DHT22;11524;50.846;4.326;2023-03-01T14:34:49;18.00;42.90
22714;DHT22;11524;50.846;4.326;2023-03-01T14:37:33;18.10;42.90
22714;DHT22;11524;50.846;4.326;2023-03-01T14:40:03;18.10;42.30
22714;DHT22;11524;50.846;4.326;2023-03-01T14:42:34;18.10;42.60
22714;DHT22;11524;50.846;4.326;2023-03-01T14:45:00;18.10;42.20
22714;DHT22;11524;50.846;4.326;2023-03-01T14:47:34;18.10;42.10
22714;DHT22;11524;50.846;4.326;2023-03-01T14:50:23;18.10;42.70
22714;DHT22;11524;50.846;4.326;2023-03-01T14:52:51;18.10;42.90
22714;DHT22;11524;50.846;4.326;2023-03-01T14:55:19;18.10;42.60
22714;DHT22;11524;50.846;4.326;2023-03-01T14:57:50;18.20;42.50
22714;DHT22;11524;50.846;4.326;2023-03-01T15:00:27;18.10;42.30
22714;DHT22;11524;50.846;4.326;2023-03-01T15:02:55;18.10;42.30
22714;DHT22;11524;50.846;4.326;2023-03-01T15:05:40;18.10;42.20
22714;DHT22;11524;50.846;4.326;2023-03-01T15:08:07;18.10;42.20
22714;DHT22;11524;50.846;4.326;2023-03-01T15:10:39;18.20;42.00
22714;DHT22;11524;50.846;4.326;2023-03-01T15:13:20;18.20;42.00
22714;DHT22;11524;50.846;4.326;2023-03-01T15:15:47;18.10;41.90
22714;DHT22;11524;50.846;4.326;2023-03-01T15:18:25;18.10;42.20
22714;DHT22;11524;50.846;4.326;2023-03-01T15:20:52;18.20;42.10
22714;DHT22;11524;50.846;4.326;2023-03-01T15:23:22;18.20;41.80
22714;DHT22;11524;50.846;4.326;2023-03-01T15:25:49;18.30;41.90
22714;DHT22;11524;50.846;4.326;2023-03-01T15:28:30;18.20;42.00
22714;DHT22;11524;50.846;4.326;2023-03-01T15:31:17;18.20;41.70
22714;DHT22;11524;50.846;4.326;2023-03-01T15:33:43;18.20;41.80
22714;DHT22;11524;50.846;4.326;2023-03-01T15:38:57;18.10;42.00
22714;DHT22;11524;50.846;4.326;2023-03-01T15:41:33;18.20;41.50
22714;DHT22;11524;50.846;4.326;2023-03-01T15:44:17;18.30;41.80
22714;DHT22;11524;50.846;4.326;2023-03-01T15:46:48;18.20;41.90
22714;DHT22;11524;50.846;4.326;2023-03-01T15:49:37;18.20;41.60
22714;DHT22;11524;50.846;4.326;2023-03-01T15:52:08;18.10;41.50
22714;DHT22;11524;50.846;4.326;2023-03-01T15:54:39;18.20;41.70
22714;DHT22;11524;50.846;4.326;2023-03-01T15:57:13;18.10;41.30
22714;DHT22;11524;50.846;4.326;2023-03-01T15:59:40;18.10;41.50
22714;DHT22;11524;50.846;4.326;2023-03-01T16:02:11;18.10;41.50
22714;DHT22;11524;50.846;4.326;2023-03-01T16:04:38;18.20;41.80
22714;DHT22;11524;50.846;4.326;2023-03-01T16:07:03;18.20;41.70
22714;DHT22;11524;50.846;4.326;2023-03-01T16:09:29;18.10;42.00
22714;DHT22;11524;50.846;4.326;2023-03-01T16:11:55;18.10;41.70
22714;DHT22;11524;50.846;4.326;2023-03-01T16:14:21;18.20;42.40
22714;DHT22;11524;50.846;4.326;2023-03-01T16:16:47;18.10;41.70
22714;DHT22;11524;50.846;4.326;2023-03-01T16:19:16;18.10;41.60
22714;DHT22;11524;50.846;4.326;2023-03-01T16:21:42;18.20;42.00
22714;DHT22;11524;50.846;4.326;2023-03-01T16:24:12;18.20;41.70
22714;DHT22;11524;50.846;4.326;2023-03-01T16:26:38;18.10;41.90
22714;DHT22;11524;50.846;4.326;2023-03-01T16:29:04;18.10;41.70
22714;DHT22;11524;50.846;4.326;2023-03-01T16:31:30;18.10;41.70
22714;DHT22;11524;50.846;4.326;2023-03-01T16:33:57;18.10;41.50
22714;DHT22;11524;50.846;4.326;2023-03-01T16:36:24;18.10;41.40
22714;DHT22;11524;50.846;4.326;2023-03-01T16:38:51;18.10;41.50
22714;DHT22;11524;50.846;4.326;2023-03-01T16:41:20;18.10;41.40
22714;DHT22;11524;50.846;4.326;2023-03-01T16:43:46;18.10;41.50
22714;DHT22;11524;50.846;4.326;2023-03-01T16:46:17;18.10;41.70
22714;DHT22;11524;50.846;4.326;2023-03-01T16:48:45;18.10;41.30
22714;DHT22;11524;50.846;4.326;2023-03-01T16:51:11;18.10;41.50
22714;DHT22;11524;50.846;4.326;2023-03-01T16:53:37;18.10;42.10
22714;DHT22;11524;50.846;4.326;2023-03-01T16:56:05;18.10;41.20
22714;DHT22;11524;50.846;4.326;2023-03-01T16:58:32;18.10;41.30
22714;DHT22;11524;50.846;4.326;2023-03-01T17:01:12;18.10;41.60
22714;DHT22;11524;50.846;4.326;2023-03-01T17:03:39;18.00;41.30
22714;DHT22;11524;50.846;4.326;2023-03-01T17:06:11;18.00;41.70
22714;DHT22;11524;50.846;4.326;2023-03-01T17:08:37;18.00;41.30
22714;DHT22;11524;50.846;4.326;2023-03-01T17:13:35;18.00;41.40
22714;DHT22;11524;50.846;4.326;2023-03-01T17:16:03;18.00;41.40
22714;DHT22;11524;50.846;4.326;2023-03-01T17:18:29;18.00;41.80
22714;DHT22;11524;50.846;4.326;2023-03-01T17:20:55;18.00;41.70
22714;DHT22;11524;50.846;4.326;2023-03-01T17:23:20;18.00;41.80
22714;DHT22;11524;50.846;4.326;2023-03-01T17:25:46;17.90;41.60
22714;DHT22;11524;50.846;4.326;2023-03-01T17:28:13;17.90;41.10
22714;DHT22;11524;50.846;4.326;2023-03-01T17:30:46;17.90;41.40
22714;DHT22;11524;50.846;4.326;2023-03-01T17:33:13;17.90;41.40