sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62978;BME280;49073;42.352;23.808;2023-08-12T00:02:14;95215.09;;;18.01;75.26
62978;BME280;49073;42.352;23.808;2023-08-12T00:05:15;95215.06;;;17.91;74.85
62978;BME280;49073;42.352;23.808;2023-08-12T00:08:16;95217.75;;;17.91;74.07
62978;BME280;49073;42.352;23.808;2023-08-12T00:11:16;95216.63;;;17.63;75.09
62978;BME280;49073;42.352;23.808;2023-08-12T00:14:17;95211.63;;;17.57;74.86
62978;BME280;49073;42.352;23.808;2023-08-12T00:17:18;95213.53;;;17.53;75.65
62978;BME280;49073;42.352;23.808;2023-08-12T00:20:19;95218.94;;;17.32;76.04
62978;BME280;49073;42.352;23.808;2023-08-12T00:23:20;95216.22;;;17.32;76.05
62978;BME280;49073;42.352;23.808;2023-08-12T00:26:20;95219.31;;;17.34;75.00
62978;BME280;49073;42.352;23.808;2023-08-12T00:29:21;95210.81;;;17.13;75.02
62978;BME280;49073;42.352;23.808;2023-08-12T00:32:21;95213.09;;;17.08;75.27
62978;BME280;49073;42.352;23.808;2023-08-12T00:35:22;95209.66;;;17.00;76.27
62978;BME280;49073;42.352;23.808;2023-08-12T00:38:22;95217.66;;;16.96;76.01
62978;BME280;49073;42.352;23.808;2023-08-12T00:41:23;95203.81;;;16.83;76.81
62978;BME280;49073;42.352;23.808;2023-08-12T00:44:23;95203.44;;;16.81;76.37
62978;BME280;49073;42.352;23.808;2023-08-12T00:47:24;95202.22;;;16.71;76.66
62978;BME280;49073;42.352;23.808;2023-08-12T00:50:25;95196.06;;;16.67;77.53
62978;BME280;49073;42.352;23.808;2023-08-12T00:53:25;95197.97;;;16.63;77.92
62978;BME280;49073;42.352;23.808;2023-08-12T00:56:26;95195.22;;;16.49;77.63
62978;BME280;49073;42.352;23.808;2023-08-12T00:59:27;95192.91;;;16.43;78.17
62978;BME280;49073;42.352;23.808;2023-08-12T01:02:29;95193.69;;;16.51;77.93
62978;BME280;49073;42.352;23.808;2023-08-12T01:05:30;95191.41;;;16.50;78.10
62978;BME280;49073;42.352;23.808;2023-08-12T01:08:31;95192.50;;;16.41;78.04
62978;BME280;49073;42.352;23.808;2023-08-12T01:11:36;95194.50;;;16.52;78.19
62978;BME280;49073;42.352;23.808;2023-08-12T01:14:46;95202.09;;;16.32;79.12
62978;BME280;49073;42.352;23.808;2023-08-12T01:17:49;95196.72;;;16.39;78.64
62978;BME280;49073;42.352;23.808;2023-08-12T01:20:53;95190.19;;;16.36;78.86
62978;BME280;49073;42.352;23.808;2023-08-12T01:23:54;95187.16;;;16.45;78.77
62978;BME280;49073;42.352;23.808;2023-08-12T01:26:55;95195.59;;;16.40;78.53
62978;BME280;49073;42.352;23.808;2023-08-12T01:29:55;95196.34;;;16.37;79.17
62978;BME280;49073;42.352;23.808;2023-08-12T01:36:19;95189.09;;;16.48;79.03
62978;BME280;49073;42.352;23.808;2023-08-12T01:39:22;95192.13;;;16.39;79.07
62978;BME280;49073;42.352;23.808;2023-08-12T01:42:24;95190.16;;;16.29;79.66
62978;BME280;49073;42.352;23.808;2023-08-12T01:45:25;95198.97;;;16.26;80.84
62978;BME280;49073;42.352;23.808;2023-08-12T01:48:26;95198.59;;;16.27;80.37
62978;BME280;49073;42.352;23.808;2023-08-12T01:51:27;95200.53;;;16.34;80.05
62978;BME280;49073;42.352;23.808;2023-08-12T01:54:27;95202.88;;;16.36;79.73
62978;BME280;49073;42.352;23.808;2023-08-12T01:57:33;95207.44;;;16.28;79.97
62978;BME280;49073;42.352;23.808;2023-08-12T02:00:33;95204.75;;;16.28;80.28
62978;BME280;49073;42.352;23.808;2023-08-12T02:03:34;95204.00;;;16.31;79.83
62978;BME280;49073;42.352;23.808;2023-08-12T02:06:34;95207.47;;;16.35;79.30
62978;BME280;49073;42.352;23.808;2023-08-12T02:09:35;95210.16;;;16.32;79.57
62978;BME280;49073;42.352;23.808;2023-08-12T02:12:35;95205.91;;;16.27;79.82
62978;BME280;49073;42.352;23.808;2023-08-12T02:15:36;95202.88;;;16.36;80.72
62978;BME280;49073;42.352;23.808;2023-08-12T02:18:37;95199.75;;;16.30;80.75
62978;BME280;49073;42.352;23.808;2023-08-12T02:21:38;95194.00;;;16.28;81.16
62978;BME280;49073;42.352;23.808;2023-08-12T02:24:38;95192.44;;;16.23;81.67
62978;BME280;49073;42.352;23.808;2023-08-12T02:27:39;95198.22;;;16.25;82.31
62978;BME280;49073;42.352;23.808;2023-08-12T02:30:42;95202.06;;;16.24;82.14
62978;BME280;49073;42.352;23.808;2023-08-12T02:33:43;95197.44;;;16.21;82.16
62978;BME280;49073;42.352;23.808;2023-08-12T02:36:44;95195.53;;;16.25;82.44
62978;BME280;49073;42.352;23.808;2023-08-12T02:39:44;95198.25;;;16.33;82.17
62978;BME280;49073;42.352;23.808;2023-08-12T02:42:45;95200.53;;;16.34;82.32
62978;BME280;49073;42.352;23.808;2023-08-12T02:45:45;95212.47;;;16.40;81.97
62978;BME280;49073;42.352;23.808;2023-08-12T02:48:46;95216.31;;;16.39;82.10
62978;BME280;49073;42.352;23.808;2023-08-12T02:51:47;95212.47;;;16.37;81.95
62978;BME280;49073;42.352;23.808;2023-08-12T02:54:48;95213.63;;;16.39;81.61
62978;BME280;49073;42.352;23.808;2023-08-12T02:57:49;95210.19;;;16.39;81.95
62978;BME280;49073;42.352;23.808;2023-08-12T03:00:49;95213.25;;;16.34;83.21
62978;BME280;49073;42.352;23.808;2023-08-12T03:03:50;95213.63;;;16.39;82.67
62978;BME280;49073;42.352;23.808;2023-08-12T03:06:50;95217.88;;;16.40;82.18
62978;BME280;49073;42.352;23.808;2023-08-12T03:09:53;95209.00;;;16.36;82.47
62978;BME280;49073;42.352;23.808;2023-08-12T03:12:53;95212.47;;;16.37;82.31
62978;BME280;49073;42.352;23.808;2023-08-12T03:15:54;95204.81;;;16.42;82.56
62978;BME280;49073;42.352;23.808;2023-08-12T03:18:54;95218.22;;;16.35;82.12
62978;BME280;49073;42.352;23.808;2023-08-12T03:21:55;95212.47;;;16.40;82.14
62978;BME280;49073;42.352;23.808;2023-08-12T03:24:55;95213.19;;;16.23;82.72
62978;BME280;49073;42.352;23.808;2023-08-12T03:27:56;95215.50;;;16.24;82.58
62978;BME280;49073;42.352;23.808;2023-08-12T03:30:56;95215.00;;;16.08;83.01
62978;BME280;49073;42.352;23.808;2023-08-12T03:33:57;95227.34;;;16.12;83.05
62978;BME280;49073;42.352;23.808;2023-08-12T03:36:58;95228.50;;;16.15;82.94
62978;BME280;49073;42.352;23.808;2023-08-12T03:39:59;95223.50;;;16.13;82.28
62978;BME280;49073;42.352;23.808;2023-08-12T03:43:00;95223.09;;;16.11;81.73
62978;BME280;49073;42.352;23.808;2023-08-12T03:46:01;95229.16;;;15.94;82.31
62978;BME280;49073;42.352;23.808;2023-08-12T03:49:01;95229.59;;;16.03;81.58
62978;BME280;49073;42.352;23.808;2023-08-12T03:52:02;95229.94;;;15.98;82.24
62978;BME280;49073;42.352;23.808;2023-08-12T03:55:03;95228.31;;;15.90;83.40
62978;BME280;49073;42.352;23.808;2023-08-12T03:58:04;95229.16;;;15.94;83.67
62978;BME280;49073;42.352;23.808;2023-08-12T04:01:05;95238.44;;;16.07;82.85
62978;BME280;49073;42.352;23.808;2023-08-12T04:04:05;95234.19;;;15.99;83.48
62978;BME280;49073;42.352;23.808;2023-08-12T04:07:06;95233.38;;;15.95;83.50
62978;BME280;49073;42.352;23.808;2023-08-12T04:10:07;95242.28;;;16.06;83.09
62978;BME280;49073;42.352;23.808;2023-08-12T04:13:07;95240.41;;;16.18;83.21
62978;BME280;49073;42.352;23.808;2023-08-12T04:16:08;95235.81;;;16.14;82.62
62978;BME280;49073;42.352;23.808;2023-08-12T04:19:08;95241.50;;;16.06;83.62
62978;BME280;49073;42.352;23.808;2023-08-12T04:22:09;95238.44;;;16.11;83.61
62978;BME280;49073;42.352;23.808;2023-08-12T04:25:10;95241.44;;;15.95;84.78
62978;BME280;49073;42.352;23.808;2023-08-12T04:28:11;95246.91;;;16.09;84.73
62978;BME280;49073;42.352;23.808;2023-08-12T04:31:12;95243.91;;;16.22;84.06
62978;BME280;49073;42.352;23.808;2023-08-12T04:34:13;95240.50;;;16.32;84.43
62978;BME280;49073;42.352;23.808;2023-08-12T04:37:13;95237.09;;;16.39;83.73
62978;BME280;49073;42.352;23.808;2023-08-12T04:40:14;95241.75;;;16.53;82.56
62978;BME280;49073;42.352;23.808;2023-08-12T04:43:14;95244.81;;;16.51;82.86
62978;BME280;49073;42.352;23.808;2023-08-12T04:46:15;95247.84;;;16.42;83.51
62978;BME280;49073;42.352;23.808;2023-08-12T04:49:16;95240.56;;;16.43;82.97
62978;BME280;49073;42.352;23.808;2023-08-12T04:52:16;95248.28;;;16.52;81.43
62978;BME280;49073;42.352;23.808;2023-08-12T04:55:17;95244.06;;;16.51;80.90
62978;BME280;49073;42.352;23.808;2023-08-12T04:58:17;95246.78;;;16.58;80.56
62978;BME280;49073;42.352;23.808;2023-08-12T05:01:18;95250.66;;;16.68;80.43
62978;BME280;49073;42.352;23.808;2023-08-12T05:04:19;95250.28;;;16.69;79.97
62978;BME280;49073;42.352;23.808;2023-08-12T05:07:20;95243.72;;;16.67;80.51
62978;BME280;49073;42.352;23.808;2023-08-12T05:10:20;95252.59;;;16.67;80.62
62978;BME280;49073;42.352;23.808;2023-08-12T05:13:21;95242.63;;;16.79;80.42
62978;BME280;49073;42.352;23.808;2023-08-12T05:16:23;95239.56;;;16.84;80.46
62978;BME280;49073;42.352;23.808;2023-08-12T05:19:24;95244.56;;;16.89;80.98
62978;BME280;49073;42.352;23.808;2023-08-12T05:22:24;95245.75;;;16.95;81.25
62978;BME280;49073;42.352;23.808;2023-08-12T05:25:25;95240.03;;;17.08;81.29
62978;BME280;49073;42.352;23.808;2023-08-12T05:28:25;95246.63;;;17.21;82.14
62978;BME280;49073;42.352;23.808;2023-08-12T05:31:26;95247.38;;;17.18;83.40
62978;BME280;49073;42.352;23.808;2023-08-12T05:34:27;95241.63;;;17.30;82.66
62978;BME280;49073;42.352;23.808;2023-08-12T05:37:27;95244.69;;;17.36;82.80
62978;BME280;49073;42.352;23.808;2023-08-12T05:40:28;95242.78;;;17.44;82.63
62978;BME280;49073;42.352;23.808;2023-08-12T05:43:28;95247.44;;;17.43;80.98
62978;BME280;49073;42.352;23.808;2023-08-12T05:46:29;95246.66;;;17.47;80.94
62978;BME280;49073;42.352;23.808;2023-08-12T05:49:30;95240.88;;;17.63;80.07
62978;BME280;49073;42.352;23.808;2023-08-12T05:52:30;95238.94;;;17.78;79.50
62978;BME280;49073;42.352;23.808;2023-08-12T05:55:46;95241.28;;;17.72;78.31
62978;BME280;49073;42.352;23.808;2023-08-12T05:58:47;95239.72;;;17.85;78.22
62978;BME280;49073;42.352;23.808;2023-08-12T06:01:48;95232.41;;;18.04;77.60
62978;BME280;49073;42.352;23.808;2023-08-12T06:04:48;95225.44;;;18.17;77.13
62978;BME280;49073;42.352;23.808;2023-08-12T06:07:49;95231.97;;;18.27;75.42
62978;BME280;49073;42.352;23.808;2023-08-12T06:10:49;95224.25;;;18.26;75.03
62978;BME280;49073;42.352;23.808;2023-08-12T06:13:50;95211.91;;;18.36;73.83
62978;BME280;49073;42.352;23.808;2023-08-12T06:16:50;95213.03;;;18.45;74.28
62978;BME280;49073;42.352;23.808;2023-08-12T06:19:51;95213.38;;;18.55;74.81
62978;BME280;49073;42.352;23.808;2023-08-12T06:22:52;95210.25;;;18.67;73.01
62978;BME280;49073;42.352;23.808;2023-08-12T06:25:53;95214.84;;;18.74;71.00
62978;BME280;49073;42.352;23.808;2023-08-12T06:28:53;95218.28;;;18.82;71.07
62978;BME280;49073;42.352;23.808;2023-08-12T06:31:54;95204.69;;;19.03;69.94
62978;BME280;49073;42.352;23.808;2023-08-12T06:34:54;95206.97;;;19.09;67.83
62978;BME280;49073;42.352;23.808;2023-08-12T06:37:55;95201.09;;;19.25;66.67
62978;BME280;49073;42.352;23.808;2023-08-12T06:40:56;95197.97;;;19.26;65.92
62978;BME280;49073;42.352;23.808;2023-08-12T06:43:56;95204.44;;;19.40;65.66
62978;BME280;49073;42.352;23.808;2023-08-12T06:46:57;95209.00;;;19.50;64.06
62978;BME280;49073;42.352;23.808;2023-08-12T06:49:57;95207.78;;;19.58;64.79
62978;BME280;49073;42.352;23.808;2023-08-12T06:52:58;95203.44;;;19.72;62.27
62978;BME280;49073;42.352;23.808;2023-08-12T06:56:00;95201.03;;;19.81;64.21
62978;BME280;49073;42.352;23.808;2023-08-12T06:59:02;95196.31;;;19.89;61.06
62978;BME280;49073;42.352;23.808;2023-08-12T07:02:03;95207.47;;;19.98;61.43
62978;BME280;49073;42.352;23.808;2023-08-12T07:05:04;95198.94;;;20.00;61.24
62978;BME280;49073;42.352;23.808;2023-08-12T07:08:05;95201.09;;;20.16;62.04
62978;BME280;49073;42.352;23.808;2023-08-12T07:11:05;95206.16;;;20.14;60.80
62978;BME280;49073;42.352;23.808;2023-08-12T07:14:06;95200.94;;;20.30;59.92
62978;BME280;49073;42.352;23.808;2023-08-12T07:17:06;95199.75;;;20.35;59.78
62978;BME280;49073;42.352;23.808;2023-08-12T07:20:07;95201.19;;;20.43;60.50
62978;BME280;49073;42.352;23.808;2023-08-12T07:23:08;95196.22;;;20.38;58.46
62978;BME280;49073;42.352;23.808;2023-08-12T07:26:08;95198.31;;;20.58;60.65
62978;BME280;49073;42.352;23.808;2023-08-12T07:29:09;95191.00;;;20.55;60.98
62978;BME280;49073;42.352;23.808;2023-08-12T07:32:10;95197.34;;;20.75;60.32
62978;BME280;49073;42.352;23.808;2023-08-12T07:35:10;95186.88;;;20.74;57.43
62978;BME280;49073;42.352;23.808;2023-08-12T07:38:11;95186.81;;;20.81;57.59
62978;BME280;49073;42.352;23.808;2023-08-12T07:41:12;95174.28;;;20.95;58.87
62978;BME280;49073;42.352;23.808;2023-08-12T07:44:12;95172.78;;;20.90;57.94
62978;BME280;49073;42.352;23.808;2023-08-12T07:47:14;95168.03;;;20.98;57.86
62978;BME280;49073;42.352;23.808;2023-08-12T07:50:15;95169.81;;;21.08;55.97
62978;BME280;49073;42.352;23.808;2023-08-12T07:53:16;95167.03;;;21.12;55.74
62978;BME280;49073;42.352;23.808;2023-08-12T07:56:16;95162.44;;;21.08;55.13
62978;BME280;49073;42.352;23.808;2023-08-12T07:59:17;95161.25;;;21.37;54.07
62978;BME280;49073;42.352;23.808;2023-08-12T08:02:17;95153.09;;;21.37;56.70
62978;BME280;49073;42.352;23.808;2023-08-12T08:05:18;95158.75;;;21.46;56.95
62978;BME280;49073;42.352;23.808;2023-08-12T08:08:18;95166.03;;;21.77;55.47
62978;BME280;49073;42.352;23.808;2023-08-12T08:11:20;95157.50;;;21.78;56.40
62978;BME280;49073;42.352;23.808;2023-08-12T08:14:20;95168.03;;;21.97;54.05
62978;BME280;49073;42.352;23.808;2023-08-12T08:17:21;95161.91;;;21.92;55.12
62978;BME280;49073;42.352;23.808;2023-08-12T08:20:21;95159.31;;;22.05;51.18
62978;BME280;49073;42.352;23.808;2023-08-12T08:23:22;95163.88;;;22.12;51.71
62978;BME280;49073;42.352;23.808;2023-08-12T08:26:23;95164.69;;;22.09;50.29
62978;BME280;49073;42.352;23.808;2023-08-12T08:29:23;95158.78;;;22.14;54.52
62978;BME280;49073;42.352;23.808;2023-08-12T08:32:24;95157.59;;;22.35;53.09
62978;BME280;49073;42.352;23.808;2023-08-12T08:35:26;95156.50;;;22.53;50.24
62978;BME280;49073;42.352;23.808;2023-08-12T08:38:26;95160.09;;;22.66;51.04
62978;BME280;49073;42.352;23.808;2023-08-12T08:41:32;95154.78;;;22.79;51.46
62978;BME280;49073;42.352;23.808;2023-08-12T08:44:40;95149.38;;;22.96;49.50
62978;BME280;49073;42.352;23.808;2023-08-12T08:47:42;95145.84;;;22.99;49.27
62978;BME280;49073;42.352;23.808;2023-08-12T08:50:45;95148.44;;;23.03;50.85
62978;BME280;49073;42.352;23.808;2023-08-12T08:53:46;95140.75;;;23.18;50.84
62978;BME280;49073;42.352;23.808;2023-08-12T08:56:49;95145.09;;;23.32;48.01
62978;BME280;49073;42.352;23.808;2023-08-12T08:59:49;95136.94;;;23.32;45.74
62978;BME280;49073;42.352;23.808;2023-08-12T09:02:50;95140.75;;;23.34;46.94
62978;BME280;49073;42.352;23.808;2023-08-12T09:05:52;95132.41;;;23.42;47.93
62978;BME280;49073;42.352;23.808;2023-08-12T09:08:53;95127.66;;;23.46;45.73
62978;BME280;49073;42.352;23.808;2023-08-12T09:11:55;95125.88;;;23.56;46.60
62978;BME280;49073;42.352;23.808;2023-08-12T09:14:55;95124.59;;;23.60;44.77
62978;BME280;49073;42.352;23.808;2023-08-12T09:17:56;95123.06;;;23.59;45.77
62978;BME280;49073;42.352;23.808;2023-08-12T09:20:57;95118.78;;;23.75;44.92
62978;BME280;49073;42.352;23.808;2023-08-12T09:24:02;95109.00;;;24.07;45.38
62978;BME280;49073;42.352;23.808;2023-08-12T09:27:04;95121.59;;;24.30;43.96
62978;BME280;49073;42.352;23.808;2023-08-12T09:30:06;95102.44;;;24.34;45.10
62978;BME280;49073;42.352;23.808;2023-08-12T09:33:08;95102.13;;;24.58;43.60
62978;BME280;49073;42.352;23.808;2023-08-12T09:36:08;95101.69;;;24.72;42.95
62978;BME280;49073;42.352;23.808;2023-08-12T09:39:09;95099.88;;;24.82;43.18
62978;BME280;49073;42.352;23.808;2023-08-12T09:42:09;95097.56;;;24.67;43.04
62978;BME280;49073;42.352;23.808;2023-08-12T09:45:10;95094.66;;;24.75;42.95
62978;BME280;49073;42.352;23.808;2023-08-12T09:48:11;95096.59;;;24.74;42.27
62978;BME280;49073;42.352;23.808;2023-08-12T09:51:13;95094.22;;;24.76;43.49
62978;BME280;49073;42.352;23.808;2023-08-12T09:54:13;95093.09;;;24.61;41.85
62978;BME280;49073;42.352;23.808;2023-08-12T09:57:15;95086.63;;;24.29;41.62
62978;BME280;49073;42.352;23.808;2023-08-12T10:00:18;95082.78;;;24.13;42.40
62978;BME280;49073;42.352;23.808;2023-08-12T10:03:20;95091.06;;;24.09;41.83
62978;BME280;49073;42.352;23.808;2023-08-12T10:06:21;95085.16;;;24.11;42.84
62978;BME280;49073;42.352;23.808;2023-08-12T10:09:22;95083.97;;;24.12;42.95
62978;BME280;49073;42.352;23.808;2023-08-12T10:12:24;95078.72;;;24.05;43.03
62978;BME280;49073;42.352;23.808;2023-08-12T10:15:25;95075.50;;;24.23;41.05
62978;BME280;49073;42.352;23.808;2023-08-12T10:18:27;95084.13;;;24.21;42.50
62978;BME280;49073;42.352;23.808;2023-08-12T10:21:28;95077.91;;;24.21;42.63
62978;BME280;49073;42.352;23.808;2023-08-12T10:24:29;95080.44;;;23.98;42.58
62978;BME280;49073;42.352;23.808;2023-08-12T10:27:30;95072.66;;;23.84;44.12
62978;BME280;49073;42.352;23.808;2023-08-12T10:30:31;95076.28;;;23.94;44.07
62978;BME280;49073;42.352;23.808;2023-08-12T10:33:41;95085.69;;;24.06;44.70
62978;BME280;49073;42.352;23.808;2023-08-12T10:36:41;95084.84;;;24.09;43.65
62978;BME280;49073;42.352;23.808;2023-08-12T10:39:42;95081.25;;;24.12;43.47
62978;BME280;49073;42.352;23.808;2023-08-12T10:42:45;95077.59;;;24.32;44.79
62978;BME280;49073;42.352;23.808;2023-08-12T10:45:48;95067.16;;;24.43;42.76
62978;BME280;49073;42.352;23.808;2023-08-12T10:49:21;95073.75;;;24.16;43.97
62978;BME280;49073;42.352;23.808;2023-08-12T10:52:29;95071.75;;;24.59;42.79
62978;BME280;49073;42.352;23.808;2023-08-12T10:55:30;95063.66;;;24.94;41.70
62978;BME280;49073;42.352;23.808;2023-08-12T11:01:44;95055.06;;;26.02;40.46
62978;BME280;49073;42.352;23.808;2023-08-12T11:04:48;95054.28;;;26.23;38.67
62978;BME280;49073;42.352;23.808;2023-08-12T11:07:58;95054.28;;;25.79;38.10
62978;BME280;49073;42.352;23.808;2023-08-12T11:11:01;95050.72;;;25.47;39.47
62978;BME280;49073;42.352;23.808;2023-08-12T11:14:11;95053.13;;;25.32;39.92
62978;BME280;49073;42.352;23.808;2023-08-12T11:17:15;95057.31;;;25.10;40.82
62978;BME280;49073;42.352;23.808;2023-08-12T11:20:16;95051.88;;;25.10;40.39
62978;BME280;49073;42.352;23.808;2023-08-12T11:23:17;95045.22;;;25.11;40.40
62978;BME280;49073;42.352;23.808;2023-08-12T11:26:17;95056.25;;;25.08;40.40
62978;BME280;49073;42.352;23.808;2023-08-12T11:29:18;95050.47;;;25.06;40.25
62978;BME280;49073;42.352;23.808;2023-08-12T11:32:19;95049.13;;;25.10;41.61
62978;BME280;49073;42.352;23.808;2023-08-12T11:35:22;95052.09;;;25.16;40.16
62978;BME280;49073;42.352;23.808;2023-08-12T11:38:22;95049.69;;;25.18;39.78
62978;BME280;49073;42.352;23.808;2023-08-12T11:41:24;95047.28;;;25.20;40.38
62978;BME280;49073;42.352;23.808;2023-08-12T11:44:24;95045.28;;;25.21;40.43
62978;BME280;49073;42.352;23.808;2023-08-12T11:47:25;95040.06;;;25.13;39.33
62978;BME280;49073;42.352;23.808;2023-08-12T11:50:44;95040.16;;;25.23;38.73
62978;BME280;49073;42.352;23.808;2023-08-12T11:53:46;95038.94;;;25.24;38.28
62978;BME280;49073;42.352;23.808;2023-08-12T11:56:47;95039.50;;;25.19;40.05
62978;BME280;49073;42.352;23.808;2023-08-12T11:59:51;95029.97;;;25.01;40.93
62978;BME280;49073;42.352;23.808;2023-08-12T12:02:58;95035.66;;;24.94;39.87
62978;BME280;49073;42.352;23.808;2023-08-12T12:06:02;95031.66;;;25.21;39.97
62978;BME280;49073;42.352;23.808;2023-08-12T12:09:07;95035.34;;;25.27;38.34
62978;BME280;49073;42.352;23.808;2023-08-12T12:12:10;95032.53;;;25.18;39.16
62978;BME280;49073;42.352;23.808;2023-08-12T12:15:13;95032.13;;;25.06;38.31
62978;BME280;49073;42.352;23.808;2023-08-12T12:18:14;95022.97;;;25.00;39.45
62978;BME280;49073;42.352;23.808;2023-08-12T12:21:20;95017.31;;;24.94;38.71
62978;BME280;49073;42.352;23.808;2023-08-12T12:24:28;95016.25;;;24.92;39.56
62978;BME280;49073;42.352;23.808;2023-08-12T12:27:29;95029.16;;;25.13;38.08
62978;BME280;49073;42.352;23.808;2023-08-12T12:30:30;95020.63;;;25.24;38.18
62978;BME280;49073;42.352;23.808;2023-08-12T12:33:31;95020.91;;;25.39;38.63
62978;BME280;49073;42.352;23.808;2023-08-12T12:36:35;95017.66;;;25.32;37.75
62978;BME280;49073;42.352;23.808;2023-08-12T12:39:36;95020.16;;;24.91;38.57
62978;BME280;49073;42.352;23.808;2023-08-12T12:42:37;95017.13;;;24.76;39.48
62978;BME280;49073;42.352;23.808;2023-08-12T12:45:38;95017.69;;;24.83;39.60
62978;BME280;49073;42.352;23.808;2023-08-12T12:48:39;95015.03;;;24.93;40.19
62978;BME280;49073;42.352;23.808;2023-08-12T12:51:41;95011.44;;;24.96;40.37
62978;BME280;49073;42.352;23.808;2023-08-12T12:54:41;95009.75;;;25.11;39.34
62978;BME280;49073;42.352;23.808;2023-08-12T12:57:42;95009.31;;;25.13;40.15
62978;BME280;49073;42.352;23.808;2023-08-12T13:00:43;95009.34;;;25.00;40.78
62978;BME280;49073;42.352;23.808;2023-08-12T13:03:43;95006.09;;;24.92;40.17
62978;BME280;49073;42.352;23.808;2023-08-12T13:06:44;95005.53;;;24.97;39.95
62978;BME280;49073;42.352;23.808;2023-08-12T13:09:45;95003.13;;;24.99;41.63
62978;BME280;49073;42.352;23.808;2023-08-12T13:12:45;95005.84;;;24.99;41.64
62978;BME280;49073;42.352;23.808;2023-08-12T13:15:46;95007.59;;;25.06;40.87
62978;BME280;49073;42.352;23.808;2023-08-12T13:18:47;95006.38;;;25.07;40.28
62978;BME280;49073;42.352;23.808;2023-08-12T13:21:48;95006.06;;;25.05;41.05
62978;BME280;49073;42.352;23.808;2023-08-12T13:24:49;94997.00;;;25.08;41.21
62978;BME280;49073;42.352;23.808;2023-08-12T13:27:50;95001.91;;;25.01;42.10
62978;BME280;49073;42.352;23.808;2023-08-12T13:30:50;95004.06;;;24.83;41.35
62978;BME280;49073;42.352;23.808;2023-08-12T13:33:51;94997.88;;;25.05;41.23
62978;BME280;49073;42.352;23.808;2023-08-12T13:36:52;95006.84;;;25.06;43.66
62978;BME280;49073;42.352;23.808;2023-08-12T13:39:53;95001.47;;;25.15;40.35
62978;BME280;49073;42.352;23.808;2023-08-12T13:42:54;94989.03;;;25.14;40.15
62978;BME280;49073;42.352;23.808;2023-08-12T13:45:54;94996.91;;;25.12;39.69
62978;BME280;49073;42.352;23.808;2023-08-12T13:48:55;94997.78;;;25.09;39.04
62978;BME280;49073;42.352;23.808;2023-08-12T13:51:55;94994.44;;;25.27;40.10
62978;BME280;49073;42.352;23.808;2023-08-12T13:54:56;94994.88;;;25.25;40.41
62978;BME280;49073;42.352;23.808;2023-08-12T13:57:57;94991.06;;;25.23;40.08
62978;BME280;49073;42.352;23.808;2023-08-12T14:01:00;94995.47;;;25.07;41.41
62978;BME280;49073;42.352;23.808;2023-08-12T14:04:01;94998.22;;;25.07;41.10
62978;BME280;49073;42.352;23.808;2023-08-12T14:07:01;94998.50;;;25.22;41.10
62978;BME280;49073;42.352;23.808;2023-08-12T14:10:03;94993.09;;;25.32;41.84
62978;BME280;49073;42.352;23.808;2023-08-12T14:13:03;94996.47;;;25.36;40.18
62978;BME280;49073;42.352;23.808;2023-08-12T14:16:07;94988.75;;;25.34;40.78
62978;BME280;49073;42.352;23.808;2023-08-12T14:19:08;94988.81;;;25.44;41.82
62978;BME280;49073;42.352;23.808;2023-08-12T14:22:08;94990.34;;;25.45;41.01
62978;BME280;49073;42.352;23.808;2023-08-12T14:25:09;94993.41;;;25.47;41.29
62978;BME280;49073;42.352;23.808;2023-08-12T14:28:11;94992.63;;;25.46;42.05
62978;BME280;49073;42.352;23.808;2023-08-12T14:31:11;94995.00;;;25.44;41.70
62978;BME280;49073;42.352;23.808;2023-08-12T14:34:12;94999.09;;;25.39;41.10
62978;BME280;49073;42.352;23.808;2023-08-12T14:37:13;94996.78;;;25.38;41.11
62978;BME280;49073;42.352;23.808;2023-08-12T14:40:13;94993.22;;;25.28;40.54
62978;BME280;49073;42.352;23.808;2023-08-12T14:43:14;94997.63;;;25.12;41.68
62978;BME280;49073;42.352;23.808;2023-08-12T14:46:17;94993.41;;;25.11;40.62
62978;BME280;49073;42.352;23.808;2023-08-12T14:49:18;94996.94;;;24.99;41.31
62978;BME280;49073;42.352;23.808;2023-08-12T14:52:20;94995.06;;;24.96;41.24
62978;BME280;49073;42.352;23.808;2023-08-12T14:55:20;94987.22;;;24.98;41.09
62978;BME280;49073;42.352;23.808;2023-08-12T14:58:21;94997.66;;;24.99;41.41
62978;BME280;49073;42.352;23.808;2023-08-12T15:01:21;94987.31;;;24.94;41.87
62978;BME280;49073;42.352;23.808;2023-08-12T15:04:24;94994.13;;;24.90;42.92
62978;BME280;49073;42.352;23.808;2023-08-12T15:07:25;94987.38;;;24.81;43.57
62978;BME280;49073;42.352;23.808;2023-08-12T15:10:26;94984.31;;;24.79;43.19
62978;BME280;49073;42.352;23.808;2023-08-12T15:13:30;94976.47;;;24.68;43.86
62978;BME280;49073;42.352;23.808;2023-08-12T15:16:30;94979.59;;;24.67;43.24
62978;BME280;49073;42.352;23.808;2023-08-12T15:19:32;94972.31;;;24.64;44.01
62978;BME280;49073;42.352;23.808;2023-08-12T15:22:32;94976.00;;;24.70;45.34
62978;BME280;49073;42.352;23.808;2023-08-12T15:25:33;94972.97;;;24.68;44.80
62978;BME280;49073;42.352;23.808;2023-08-12T15:28:33;94975.50;;;24.62;44.89
62978;BME280;49073;42.352;23.808;2023-08-12T15:31:36;94977.75;;;24.64;46.33
62978;BME280;49073;42.352;23.808;2023-08-12T15:34:36;94981.69;;;24.63;49.46
62978;BME280;49073;42.352;23.808;2023-08-12T15:37:37;94983.91;;;24.55;46.71
62978;BME280;49073;42.352;23.808;2023-08-12T15:40:38;94984.53;;;24.46;45.86
62978;BME280;49073;42.352;23.808;2023-08-12T15:43:39;94983.78;;;24.46;46.35
62978;BME280;49073;42.352;23.808;2023-08-12T15:46:40;94991.19;;;24.45;46.05
62978;BME280;49073;42.352;23.808;2023-08-12T15:49:41;94985.09;;;24.41;46.31
62978;BME280;49073;42.352;23.808;2023-08-12T15:52:42;94986.28;;;24.40;46.37
62978;BME280;49073;42.352;23.808;2023-08-12T15:55:42;94977.56;;;24.32;50.18