sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21215;SDS011;10765;50.954;5.322;2022-09-17T00:01:25;6.07;;;2.00;;
21215;SDS011;10765;50.954;5.322;2022-09-17T00:03:54;5.60;;;1.73;;
21215;SDS011;10765;50.954;5.322;2022-09-17T00:06:23;5.87;;;1.63;;
21215;SDS011;10765;50.954;5.322;2022-09-17T00:08:51;4.73;;;1.90;;
21215;SDS011;10765;50.954;5.322;2022-09-17T00:11:20;6.67;;;1.50;;
21215;SDS011;10765;50.954;5.322;2022-09-17T00:13:49;7.40;;;2.10;;
21215;SDS011;10765;50.954;5.322;2022-09-17T00:16:22;7.23;;;2.07;;
21215;SDS011;10765;50.954;5.322;2022-09-17T00:18:51;7.00;;;2.10;;
21215;SDS011;10765;50.954;5.322;2022-09-17T00:21:18;9.50;;;2.53;;
21215;SDS011;10765;50.954;5.322;2022-09-17T00:23:47;5.87;;;2.03;;
21215;SDS011;10765;50.954;5.322;2022-09-17T00:26:14;10.27;;;1.83;;
21215;SDS011;10765;50.954;5.322;2022-09-17T00:28:41;5.97;;;2.37;;
21215;SDS011;10765;50.954;5.322;2022-09-17T00:31:12;7.60;;;2.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T00:33:40;6.40;;;1.97;;
21215;SDS011;10765;50.954;5.322;2022-09-17T00:36:07;10.87;;;2.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T00:38:34;6.70;;;2.33;;
21215;SDS011;10765;50.954;5.322;2022-09-17T00:41:01;7.03;;;2.27;;
21215;SDS011;10765;50.954;5.322;2022-09-17T00:43:31;6.83;;;2.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T00:46:00;7.97;;;2.37;;
21215;SDS011;10765;50.954;5.322;2022-09-17T00:48:28;10.53;;;2.07;;
21215;SDS011;10765;50.954;5.322;2022-09-17T00:50:56;5.00;;;1.90;;
21215;SDS011;10765;50.954;5.322;2022-09-17T00:53:26;7.87;;;2.50;;
21215;SDS011;10765;50.954;5.322;2022-09-17T00:55:55;8.80;;;2.43;;
21215;SDS011;10765;50.954;5.322;2022-09-17T00:58:26;10.43;;;2.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T01:00:54;7.00;;;2.70;;
21215;SDS011;10765;50.954;5.322;2022-09-17T01:03:21;7.80;;;2.43;;
21215;SDS011;10765;50.954;5.322;2022-09-17T01:08:38;9.50;;;2.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T01:11:24;10.87;;;2.80;;
21215;SDS011;10765;50.954;5.322;2022-09-17T01:14:02;8.77;;;3.37;;
21215;SDS011;10765;50.954;5.322;2022-09-17T01:16:40;10.67;;;3.53;;
21215;SDS011;10765;50.954;5.322;2022-09-17T01:19:22;12.60;;;3.63;;
21215;SDS011;10765;50.954;5.322;2022-09-17T01:22:17;11.17;;;4.00;;
21215;SDS011;10765;50.954;5.322;2022-09-17T01:24:55;10.43;;;3.30;;
21215;SDS011;10765;50.954;5.322;2022-09-17T01:27:43;8.63;;;3.50;;
21215;SDS011;10765;50.954;5.322;2022-09-17T01:33:36;9.63;;;3.70;;
21215;SDS011;10765;50.954;5.322;2022-09-17T01:36:13;10.80;;;4.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T01:38:53;10.27;;;3.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T01:41:29;12.60;;;3.37;;
21215;SDS011;10765;50.954;5.322;2022-09-17T01:44:01;8.27;;;2.70;;
21215;SDS011;10765;50.954;5.322;2022-09-17T01:46:34;8.73;;;2.80;;
21215;SDS011;10765;50.954;5.322;2022-09-17T01:49:05;12.43;;;3.37;;
21215;SDS011;10765;50.954;5.322;2022-09-17T01:51:36;6.50;;;2.80;;
21215;SDS011;10765;50.954;5.322;2022-09-17T01:54:06;10.57;;;2.37;;
21215;SDS011;10765;50.954;5.322;2022-09-17T01:56:39;8.07;;;2.53;;
21215;SDS011;10765;50.954;5.322;2022-09-17T01:59:21;8.57;;;1.90;;
21215;SDS011;10765;50.954;5.322;2022-09-17T02:01:56;9.57;;;2.53;;
21215;SDS011;10765;50.954;5.322;2022-09-17T02:04:29;10.53;;;2.77;;
21215;SDS011;10765;50.954;5.322;2022-09-17T02:07:01;10.47;;;2.93;;
21215;SDS011;10765;50.954;5.322;2022-09-17T02:09:32;8.13;;;2.63;;
21215;SDS011;10765;50.954;5.322;2022-09-17T02:12:04;9.03;;;2.57;;
21215;SDS011;10765;50.954;5.322;2022-09-17T02:14:38;8.33;;;2.57;;
21215;SDS011;10765;50.954;5.322;2022-09-17T02:17:12;10.60;;;2.77;;
21215;SDS011;10765;50.954;5.322;2022-09-17T02:19:46;9.63;;;2.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T02:22:15;9.47;;;2.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T02:24:52;9.23;;;2.67;;
21215;SDS011;10765;50.954;5.322;2022-09-17T02:27:29;8.73;;;2.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T02:30:06;11.47;;;3.23;;
21215;SDS011;10765;50.954;5.322;2022-09-17T02:32:34;8.33;;;2.83;;
21215;SDS011;10765;50.954;5.322;2022-09-17T02:35:02;11.50;;;4.07;;
21215;SDS011;10765;50.954;5.322;2022-09-17T02:37:30;10.17;;;4.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T02:40:00;9.70;;;3.80;;
21215;SDS011;10765;50.954;5.322;2022-09-17T02:42:29;11.73;;;3.73;;
21215;SDS011;10765;50.954;5.322;2022-09-17T02:45:05;9.13;;;3.27;;
21215;SDS011;10765;50.954;5.322;2022-09-17T02:47:46;12.77;;;3.40;;
21215;SDS011;10765;50.954;5.322;2022-09-17T02:50:25;11.10;;;3.80;;
21215;SDS011;10765;50.954;5.322;2022-09-17T02:53:04;10.93;;;4.30;;
21215;SDS011;10765;50.954;5.322;2022-09-17T02:55:49;9.33;;;3.77;;
21215;SDS011;10765;50.954;5.322;2022-09-17T02:58:25;9.87;;;3.63;;
21215;SDS011;10765;50.954;5.322;2022-09-17T03:00:56;9.40;;;2.83;;
21215;SDS011;10765;50.954;5.322;2022-09-17T03:03:31;13.20;;;3.37;;
21215;SDS011;10765;50.954;5.322;2022-09-17T03:06:01;10.20;;;3.10;;
21215;SDS011;10765;50.954;5.322;2022-09-17T03:08:28;10.83;;;2.73;;
21215;SDS011;10765;50.954;5.322;2022-09-17T03:10:58;11.00;;;2.70;;
21215;SDS011;10765;50.954;5.322;2022-09-17T03:13:25;10.93;;;2.30;;
21215;SDS011;10765;50.954;5.322;2022-09-17T03:15:52;10.80;;;2.83;;
21215;SDS011;10765;50.954;5.322;2022-09-17T03:18:18;13.57;;;3.13;;
21215;SDS011;10765;50.954;5.322;2022-09-17T03:20:47;8.23;;;2.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T03:23:13;7.43;;;2.40;;
21215;SDS011;10765;50.954;5.322;2022-09-17T03:25:40;10.63;;;2.90;;
21215;SDS011;10765;50.954;5.322;2022-09-17T03:28:07;8.73;;;2.63;;
21215;SDS011;10765;50.954;5.322;2022-09-17T03:30:34;9.07;;;3.00;;
21215;SDS011;10765;50.954;5.322;2022-09-17T03:33:01;10.13;;;2.70;;
21215;SDS011;10765;50.954;5.322;2022-09-17T03:35:28;10.40;;;2.93;;
21215;SDS011;10765;50.954;5.322;2022-09-17T03:37:56;7.17;;;2.37;;
21215;SDS011;10765;50.954;5.322;2022-09-17T03:40:23;9.00;;;2.30;;
21215;SDS011;10765;50.954;5.322;2022-09-17T03:42:50;9.03;;;2.30;;
21215;SDS011;10765;50.954;5.322;2022-09-17T03:45:17;7.17;;;1.97;;
21215;SDS011;10765;50.954;5.322;2022-09-17T03:47:44;10.27;;;2.33;;
21215;SDS011;10765;50.954;5.322;2022-09-17T03:50:10;8.13;;;2.33;;
21215;SDS011;10765;50.954;5.322;2022-09-17T03:52:37;7.03;;;2.33;;
21215;SDS011;10765;50.954;5.322;2022-09-17T03:55:06;6.40;;;2.37;;
21215;SDS011;10765;50.954;5.322;2022-09-17T03:57:33;11.63;;;2.37;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:00:00;10.07;;;2.70;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:02:27;8.00;;;2.30;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:04:54;6.73;;;2.03;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:07:21;5.87;;;1.77;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:09:47;9.97;;;2.10;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:12:16;9.67;;;2.23;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:14:43;11.87;;;2.63;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:17:09;10.47;;;2.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:19:42;7.20;;;2.40;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:22:09;9.07;;;2.77;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:24:35;9.97;;;2.27;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:27:02;8.77;;;2.43;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:29:31;11.40;;;2.90;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:31:57;9.57;;;2.47;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:34:24;7.67;;;2.50;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:36:51;9.37;;;2.47;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:39:18;14.07;;;2.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:41:45;10.57;;;2.50;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:44:12;10.87;;;2.70;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:46:40;10.43;;;2.37;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:49:07;6.93;;;2.90;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:51:34;10.57;;;2.90;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:54:01;10.97;;;3.47;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:56:28;10.03;;;3.40;;
21215;SDS011;10765;50.954;5.322;2022-09-17T04:58:54;10.70;;;3.53;;
21215;SDS011;10765;50.954;5.322;2022-09-17T05:01:21;8.77;;;2.33;;
21215;SDS011;10765;50.954;5.322;2022-09-17T05:03:50;8.93;;;2.67;;
21215;SDS011;10765;50.954;5.322;2022-09-17T05:06:17;7.57;;;2.50;;
21215;SDS011;10765;50.954;5.322;2022-09-17T05:08:43;8.20;;;2.37;;
21215;SDS011;10765;50.954;5.322;2022-09-17T05:11:10;12.70;;;2.70;;
21215;SDS011;10765;50.954;5.322;2022-09-17T05:13:37;9.00;;;2.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T05:16:04;9.43;;;2.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T05:18:31;9.13;;;2.33;;
21215;SDS011;10765;50.954;5.322;2022-09-17T05:20:59;7.57;;;2.13;;
21215;SDS011;10765;50.954;5.322;2022-09-17T05:23:26;8.70;;;2.30;;
21215;SDS011;10765;50.954;5.322;2022-09-17T05:25:56;10.77;;;2.90;;
21215;SDS011;10765;50.954;5.322;2022-09-17T05:28:24;7.83;;;2.27;;
21215;SDS011;10765;50.954;5.322;2022-09-17T05:30:51;12.57;;;2.40;;
21215;SDS011;10765;50.954;5.322;2022-09-17T05:33:17;10.50;;;2.27;;
21215;SDS011;10765;50.954;5.322;2022-09-17T05:35:44;8.30;;;2.47;;
21215;SDS011;10765;50.954;5.322;2022-09-17T05:38:13;9.53;;;2.30;;
21215;SDS011;10765;50.954;5.322;2022-09-17T05:40:42;9.87;;;2.70;;
21215;SDS011;10765;50.954;5.322;2022-09-17T05:43:09;13.37;;;2.70;;
21215;SDS011;10765;50.954;5.322;2022-09-17T05:45:37;16.07;;;2.70;;
21215;SDS011;10765;50.954;5.322;2022-09-17T05:48:05;11.73;;;2.43;;
21215;SDS011;10765;50.954;5.322;2022-09-17T05:50:34;9.33;;;2.37;;
21215;SDS011;10765;50.954;5.322;2022-09-17T05:53:04;11.50;;;2.70;;
21215;SDS011;10765;50.954;5.322;2022-09-17T05:55:34;8.80;;;2.37;;
21215;SDS011;10765;50.954;5.322;2022-09-17T05:58:07;12.37;;;2.67;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:00:35;11.73;;;2.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:03:02;9.33;;;2.87;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:05:29;12.93;;;2.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:07:56;10.90;;;2.73;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:10:23;11.77;;;2.80;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:12:55;13.97;;;2.97;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:15:22;10.80;;;2.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:17:49;9.83;;;2.53;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:20:17;10.73;;;2.80;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:22:44;7.93;;;2.30;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:25:11;9.90;;;2.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:27:39;10.17;;;2.53;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:30:07;12.17;;;2.30;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:32:34;10.30;;;2.50;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:35:02;13.33;;;3.17;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:37:29;9.33;;;2.80;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:39:58;9.07;;;3.13;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:42:25;11.33;;;2.80;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:44:52;8.97;;;2.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:47:22;14.47;;;3.10;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:49:49;9.27;;;2.40;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:52:16;10.07;;;2.70;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:54:43;10.37;;;2.63;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:57:10;8.33;;;2.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T06:59:37;8.40;;;2.30;;
21215;SDS011;10765;50.954;5.322;2022-09-17T07:02:04;9.33;;;3.00;;
21215;SDS011;10765;50.954;5.322;2022-09-17T07:04:32;7.60;;;2.17;;
21215;SDS011;10765;50.954;5.322;2022-09-17T07:06:59;8.20;;;2.07;;
21215;SDS011;10765;50.954;5.322;2022-09-17T07:09:27;10.27;;;2.10;;
21215;SDS011;10765;50.954;5.322;2022-09-17T07:11:53;6.27;;;1.80;;
21215;SDS011;10765;50.954;5.322;2022-09-17T07:14:21;8.43;;;2.47;;
21215;SDS011;10765;50.954;5.322;2022-09-17T07:16:48;8.63;;;1.70;;
21215;SDS011;10765;50.954;5.322;2022-09-17T07:19:15;5.63;;;2.10;;
21215;SDS011;10765;50.954;5.322;2022-09-17T07:21:44;5.83;;;1.83;;
21215;SDS011;10765;50.954;5.322;2022-09-17T07:24:13;5.20;;;1.97;;
21215;SDS011;10765;50.954;5.322;2022-09-17T07:26:39;5.23;;;2.13;;
21215;SDS011;10765;50.954;5.322;2022-09-17T07:29:06;4.73;;;1.80;;
21215;SDS011;10765;50.954;5.322;2022-09-17T07:31:33;8.10;;;2.17;;
21215;SDS011;10765;50.954;5.322;2022-09-17T07:34:00;5.87;;;2.03;;
21215;SDS011;10765;50.954;5.322;2022-09-17T07:36:27;8.23;;;2.43;;
21215;SDS011;10765;50.954;5.322;2022-09-17T07:38:56;9.57;;;2.27;;
21215;SDS011;10765;50.954;5.322;2022-09-17T07:41:23;3.60;;;1.83;;
21215;SDS011;10765;50.954;5.322;2022-09-17T07:43:51;6.57;;;2.07;;
21215;SDS011;10765;50.954;5.322;2022-09-17T07:46:19;4.73;;;1.77;;
21215;SDS011;10765;50.954;5.322;2022-09-17T07:48:46;8.00;;;2.03;;
21215;SDS011;10765;50.954;5.322;2022-09-17T07:51:14;6.37;;;1.83;;
21215;SDS011;10765;50.954;5.322;2022-09-17T07:53:42;7.83;;;2.33;;
21215;SDS011;10765;50.954;5.322;2022-09-17T07:56:10;6.93;;;2.23;;
21215;SDS011;10765;50.954;5.322;2022-09-17T07:58:38;4.37;;;1.80;;
21215;SDS011;10765;50.954;5.322;2022-09-17T08:01:05;5.17;;;1.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T08:03:34;5.40;;;1.73;;
21215;SDS011;10765;50.954;5.322;2022-09-17T08:06:01;6.60;;;1.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T08:08:29;6.63;;;1.73;;
21215;SDS011;10765;50.954;5.322;2022-09-17T08:11:00;6.53;;;1.53;;
21215;SDS011;10765;50.954;5.322;2022-09-17T08:13:29;7.87;;;1.73;;
21215;SDS011;10765;50.954;5.322;2022-09-17T08:15:59;6.30;;;1.83;;
21215;SDS011;10765;50.954;5.322;2022-09-17T08:18:26;6.40;;;1.70;;
21215;SDS011;10765;50.954;5.322;2022-09-17T08:20:55;4.87;;;1.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T08:23:23;5.60;;;1.77;;
21215;SDS011;10765;50.954;5.322;2022-09-17T08:25:51;7.90;;;1.90;;
21215;SDS011;10765;50.954;5.322;2022-09-17T08:28:18;6.90;;;1.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T08:30:46;6.17;;;2.00;;
21215;SDS011;10765;50.954;5.322;2022-09-17T08:33:14;5.17;;;1.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T08:35:41;7.53;;;1.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T08:38:08;4.73;;;1.70;;
21215;SDS011;10765;50.954;5.322;2022-09-17T08:40:35;4.03;;;1.80;;
21215;SDS011;10765;50.954;5.322;2022-09-17T08:43:10;4.37;;;1.47;;
21215;SDS011;10765;50.954;5.322;2022-09-17T08:45:42;6.23;;;1.77;;
21215;SDS011;10765;50.954;5.322;2022-09-17T08:48:10;4.83;;;1.67;;
21215;SDS011;10765;50.954;5.322;2022-09-17T08:50:39;4.40;;;1.23;;
21215;SDS011;10765;50.954;5.322;2022-09-17T08:53:13;6.73;;;1.50;;
21215;SDS011;10765;50.954;5.322;2022-09-17T08:55:57;6.03;;;1.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T08:58:39;5.57;;;1.67;;
21215;SDS011;10765;50.954;5.322;2022-09-17T09:01:22;4.20;;;1.43;;
21215;SDS011;10765;50.954;5.322;2022-09-17T09:04:06;2.87;;;1.30;;
21215;SDS011;10765;50.954;5.322;2022-09-17T09:06:49;4.60;;;1.47;;
21215;SDS011;10765;50.954;5.322;2022-09-17T09:09:20;4.67;;;1.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T09:11:53;2.83;;;1.00;;
21215;SDS011;10765;50.954;5.322;2022-09-17T09:14:27;6.67;;;1.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T09:16:58;4.23;;;1.30;;
21215;SDS011;10765;50.954;5.322;2022-09-17T09:19:33;4.73;;;1.33;;
21215;SDS011;10765;50.954;5.322;2022-09-17T09:22:13;5.43;;;1.27;;
21215;SDS011;10765;50.954;5.322;2022-09-17T09:24:51;4.40;;;1.43;;
21215;SDS011;10765;50.954;5.322;2022-09-17T09:27:26;4.43;;;1.37;;
21215;SDS011;10765;50.954;5.322;2022-09-17T09:29:59;3.37;;;1.10;;
21215;SDS011;10765;50.954;5.322;2022-09-17T09:32:38;4.77;;;1.57;;
21215;SDS011;10765;50.954;5.322;2022-09-17T09:35:18;3.93;;;1.30;;
21215;SDS011;10765;50.954;5.322;2022-09-17T09:37:50;3.50;;;1.00;;
21215;SDS011;10765;50.954;5.322;2022-09-17T09:40:30;5.13;;;1.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T09:43:06;3.27;;;1.17;;
21215;SDS011;10765;50.954;5.322;2022-09-17T09:45:48;3.83;;;1.30;;
21215;SDS011;10765;50.954;5.322;2022-09-17T09:48:28;4.40;;;1.47;;
21215;SDS011;10765;50.954;5.322;2022-09-17T09:51:07;4.53;;;1.70;;
21215;SDS011;10765;50.954;5.322;2022-09-17T09:53:55;3.13;;;1.10;;
21215;SDS011;10765;50.954;5.322;2022-09-17T09:56:38;4.27;;;1.27;;
21215;SDS011;10765;50.954;5.322;2022-09-17T09:59:14;6.37;;;1.73;;
21215;SDS011;10765;50.954;5.322;2022-09-17T10:01:42;3.90;;;1.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T10:04:14;3.57;;;1.27;;
21215;SDS011;10765;50.954;5.322;2022-09-17T10:06:45;5.67;;;1.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T10:09:14;4.07;;;1.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T10:11:57;3.70;;;1.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T10:14:26;3.73;;;1.30;;
21215;SDS011;10765;50.954;5.322;2022-09-17T10:17:10;4.13;;;1.17;;
21215;SDS011;10765;50.954;5.322;2022-09-17T10:19:46;5.37;;;1.17;;
21215;SDS011;10765;50.954;5.322;2022-09-17T10:22:31;3.63;;;1.10;;
21215;SDS011;10765;50.954;5.322;2022-09-17T10:24:59;3.47;;;0.90;;
21215;SDS011;10765;50.954;5.322;2022-09-17T10:27:28;4.67;;;1.40;;
21215;SDS011;10765;50.954;5.322;2022-09-17T10:30:02;4.13;;;1.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T10:32:39;4.23;;;1.10;;
21215;SDS011;10765;50.954;5.322;2022-09-17T10:35:23;4.43;;;1.07;;
21215;SDS011;10765;50.954;5.322;2022-09-17T10:37:53;2.50;;;1.10;;
21215;SDS011;10765;50.954;5.322;2022-09-17T10:40:27;3.33;;;1.10;;
21215;SDS011;10765;50.954;5.322;2022-09-17T10:45:53;5.57;;;1.17;;
21215;SDS011;10765;50.954;5.322;2022-09-17T10:48:22;6.40;;;1.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T10:50:53;3.27;;;1.43;;
21215;SDS011;10765;50.954;5.322;2022-09-17T10:53:23;3.93;;;1.17;;
21215;SDS011;10765;50.954;5.322;2022-09-17T10:55:53;5.67;;;1.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T10:58:31;3.43;;;1.10;;
21215;SDS011;10765;50.954;5.322;2022-09-17T11:01:12;4.33;;;1.40;;
21215;SDS011;10765;50.954;5.322;2022-09-17T11:06:51;3.00;;;1.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T11:09:43;5.07;;;1.27;;
21215;SDS011;10765;50.954;5.322;2022-09-17T11:12:21;4.50;;;1.10;;
21215;SDS011;10765;50.954;5.322;2022-09-17T11:14:55;7.27;;;1.40;;
21215;SDS011;10765;50.954;5.322;2022-09-17T11:17:38;2.03;;;1.07;;
21215;SDS011;10765;50.954;5.322;2022-09-17T11:20:29;4.73;;;1.10;;
21215;SDS011;10765;50.954;5.322;2022-09-17T11:23:14;2.00;;;0.70;;
21215;SDS011;10765;50.954;5.322;2022-09-17T11:25:56;6.43;;;0.87;;
21215;SDS011;10765;50.954;5.322;2022-09-17T11:28:31;1.60;;;0.40;;
21215;SDS011;10765;50.954;5.322;2022-09-17T11:31:14;2.80;;;0.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T11:33:54;2.93;;;0.63;;
21215;SDS011;10765;50.954;5.322;2022-09-17T11:36:41;1.80;;;0.63;;
21215;SDS011;10765;50.954;5.322;2022-09-17T11:39:15;2.83;;;0.80;;
21215;SDS011;10765;50.954;5.322;2022-09-17T11:41:49;1.87;;;0.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T11:44:21;2.73;;;0.77;;
21215;SDS011;10765;50.954;5.322;2022-09-17T11:46:52;4.07;;;0.70;;
21215;SDS011;10765;50.954;5.322;2022-09-17T11:49:24;2.13;;;0.50;;
21215;SDS011;10765;50.954;5.322;2022-09-17T11:51:58;3.90;;;0.80;;
21215;SDS011;10765;50.954;5.322;2022-09-17T11:54:32;2.60;;;0.63;;
21215;SDS011;10765;50.954;5.322;2022-09-17T11:57:06;0.80;;;0.50;;
21215;SDS011;10765;50.954;5.322;2022-09-17T11:59:39;2.07;;;0.53;;
21215;SDS011;10765;50.954;5.322;2022-09-17T12:02:13;1.50;;;0.70;;
21215;SDS011;10765;50.954;5.322;2022-09-17T12:04:48;2.37;;;0.53;;
21215;SDS011;10765;50.954;5.322;2022-09-17T12:07:29;3.30;;;0.67;;
21215;SDS011;10765;50.954;5.322;2022-09-17T12:10:03;2.93;;;0.90;;
21215;SDS011;10765;50.954;5.322;2022-09-17T12:12:47;2.93;;;0.50;;
21215;SDS011;10765;50.954;5.322;2022-09-17T12:15:21;2.83;;;1.07;;
21215;SDS011;10765;50.954;5.322;2022-09-17T12:17:51;2.47;;;0.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T12:20:23;2.87;;;0.53;;
21215;SDS011;10765;50.954;5.322;2022-09-17T12:22:54;1.53;;;0.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T12:25:26;2.00;;;0.70;;
21215;SDS011;10765;50.954;5.322;2022-09-17T12:27:59;2.90;;;0.80;;
21215;SDS011;10765;50.954;5.322;2022-09-17T12:30:34;3.63;;;0.80;;
21215;SDS011;10765;50.954;5.322;2022-09-17T12:33:17;3.37;;;0.87;;
21215;SDS011;10765;50.954;5.322;2022-09-17T12:36:05;2.23;;;0.83;;
21215;SDS011;10765;50.954;5.322;2022-09-17T12:38:45;2.43;;;0.70;;
21215;SDS011;10765;50.954;5.322;2022-09-17T12:41:25;1.27;;;0.50;;
21215;SDS011;10765;50.954;5.322;2022-09-17T12:44:01;0.90;;;0.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T12:46:45;1.93;;;0.50;;
21215;SDS011;10765;50.954;5.322;2022-09-17T12:52:30;2.13;;;0.70;;
21215;SDS011;10765;50.954;5.322;2022-09-17T12:55:20;2.73;;;0.63;;
21215;SDS011;10765;50.954;5.322;2022-09-17T12:58:00;2.73;;;0.80;;
21215;SDS011;10765;50.954;5.322;2022-09-17T13:00:39;1.50;;;0.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T13:03:11;3.17;;;1.00;;
21215;SDS011;10765;50.954;5.322;2022-09-17T13:05:50;4.33;;;1.10;;
21215;SDS011;10765;50.954;5.322;2022-09-17T13:08:42;3.00;;;0.83;;
21215;SDS011;10765;50.954;5.322;2022-09-17T13:11:40;2.97;;;1.17;;
21215;SDS011;10765;50.954;5.322;2022-09-17T13:14:44;2.93;;;1.13;;
21215;SDS011;10765;50.954;5.322;2022-09-17T13:17:35;4.60;;;1.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T13:20:12;5.40;;;1.30;;
21215;SDS011;10765;50.954;5.322;2022-09-17T13:22:43;5.13;;;0.90;;
21215;SDS011;10765;50.954;5.322;2022-09-17T13:25:13;5.77;;;1.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T13:27:42;3.03;;;0.87;;
21215;SDS011;10765;50.954;5.322;2022-09-17T13:30:10;4.97;;;1.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T13:38:17;4.97;;;1.37;;
21215;SDS011;10765;50.954;5.322;2022-09-17T13:40:46;3.83;;;1.00;;
21215;SDS011;10765;50.954;5.322;2022-09-17T13:43:14;5.17;;;1.40;;
21215;SDS011;10765;50.954;5.322;2022-09-17T13:48:36;3.70;;;1.10;;
21215;SDS011;10765;50.954;5.322;2022-09-17T13:54:34;4.33;;;1.40;;
21215;SDS011;10765;50.954;5.322;2022-09-17T13:57:05;5.50;;;1.33;;
21215;SDS011;10765;50.954;5.322;2022-09-17T13:59:50;4.70;;;1.47;;
21215;SDS011;10765;50.954;5.322;2022-09-17T14:02:25;4.67;;;1.23;;
21215;SDS011;10765;50.954;5.322;2022-09-17T14:08:10;5.13;;;1.50;;
21215;SDS011;10765;50.954;5.322;2022-09-17T14:10:52;5.20;;;1.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T14:19:00;4.27;;;1.50;;
21215;SDS011;10765;50.954;5.322;2022-09-17T14:21:31;4.60;;;1.10;;
21215;SDS011;10765;50.954;5.322;2022-09-17T14:24:00;4.30;;;1.33;;
21215;SDS011;10765;50.954;5.322;2022-09-17T14:29:39;4.67;;;0.90;;
21215;SDS011;10765;50.954;5.322;2022-09-17T14:32:21;4.80;;;1.10;;
21215;SDS011;10765;50.954;5.322;2022-09-17T14:34:58;7.20;;;1.90;;
21215;SDS011;10765;50.954;5.322;2022-09-17T14:37:27;5.33;;;1.47;;
21215;SDS011;10765;50.954;5.322;2022-09-17T14:39:54;4.53;;;1.43;;
21215;SDS011;10765;50.954;5.322;2022-09-17T14:42:22;6.90;;;1.70;;
21215;SDS011;10765;50.954;5.322;2022-09-17T14:44:55;3.37;;;1.10;;
21215;SDS011;10765;50.954;5.322;2022-09-17T14:47:24;3.50;;;1.17;;
21215;SDS011;10765;50.954;5.322;2022-09-17T14:49:52;8.73;;;1.37;;
21215;SDS011;10765;50.954;5.322;2022-09-17T14:52:23;6.50;;;1.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T14:57:55;4.97;;;1.03;;
21215;SDS011;10765;50.954;5.322;2022-09-17T15:00:27;4.27;;;1.27;;
21215;SDS011;10765;50.954;5.322;2022-09-17T15:02:58;5.90;;;1.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T15:05:26;6.73;;;1.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T15:08:05;3.43;;;1.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T15:10:44;5.40;;;1.00;;
21215;SDS011;10765;50.954;5.322;2022-09-17T15:13:14;7.10;;;1.60;;
21215;SDS011;10765;50.954;5.322;2022-09-17T15:15:50;4.90;;;1.30;;
21215;SDS011;10765;50.954;5.322;2022-09-17T15:18:19;3.00;;;1.10;;
21215;SDS011;10765;50.954;5.322;2022-09-17T15:20:47;3.63;;;1.03;;
21215;SDS011;10765;50.954;5.322;2022-09-17T15:23:15;3.43;;;1.30;;
21215;SDS011;10765;50.954;5.322;2022-09-17T15:25:48;5.07;;;1.30;;
21215;SDS011;10765;50.954;5.322;2022-09-17T15:28:19;6.67;;;1.17;;
21215;SDS011;10765;50.954;5.322;2022-09-17T15:30:51;4.43;;;1.10;;
21215;SDS011;10765;50.954;5.322;2022-09-17T15:33:18;2.70;;;1.07;;
21215;SDS011;10765;50.954;5.322;2022-09-17T15:35:57;4.40;;;1.30;;
21215;SDS011;10765;50.954;5.322;2022-09-17T15:38:26;4.03;;;1.40;;
21215;SDS011;10765;50.954;5.322;2022-09-17T15:41:11;5.10;;;1.23;;
21215;SDS011;10765;50.954;5.322;2022-09-17T15:44:06;4.30;;;1.20;;
21215;SDS011;10765;50.954;5.322;2022-09-17T15:46:38;6.00;;;1.37;;
21215;SDS011;10765;50.954;5.322;2022-09-17T15:51:54;6.10;;;1.30;;
21215;SDS011;10765;50.954;5.322;2022-09-17T15:54:41;5.90;;;1.10;;
21215;SDS011;10765;50.954;5.322;2022-09-17T15:57:12;6.80;;;1.50;;
21215;SDS011;10765;50.954;5.322;2022-09-17T15:59:40;7.23;;;1.50;;