sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6834;SDS011;3455;42.150;24.734;2022-12-07T00:01:15;38.30;;;23.43;;
6834;SDS011;3455;42.150;24.734;2022-12-07T00:03:44;47.87;;;25.97;;
6834;SDS011;3455;42.150;24.734;2022-12-07T00:06:13;46.97;;;25.37;;
6834;SDS011;3455;42.150;24.734;2022-12-07T00:08:41;44.27;;;23.80;;
6834;SDS011;3455;42.150;24.734;2022-12-07T00:11:10;42.97;;;23.17;;
6834;SDS011;3455;42.150;24.734;2022-12-07T00:13:38;49.07;;;23.93;;
6834;SDS011;3455;42.150;24.734;2022-12-07T00:16:06;37.97;;;24.07;;
6834;SDS011;3455;42.150;24.734;2022-12-07T00:18:34;40.10;;;23.57;;
6834;SDS011;3455;42.150;24.734;2022-12-07T00:21:01;41.50;;;21.97;;
6834;SDS011;3455;42.150;24.734;2022-12-07T00:23:29;37.67;;;21.93;;
6834;SDS011;3455;42.150;24.734;2022-12-07T00:26:02;45.20;;;23.63;;
6834;SDS011;3455;42.150;24.734;2022-12-07T00:28:31;41.83;;;23.13;;
6834;SDS011;3455;42.150;24.734;2022-12-07T00:30:59;40.47;;;23.60;;
6834;SDS011;3455;42.150;24.734;2022-12-07T00:33:27;40.43;;;22.97;;
6834;SDS011;3455;42.150;24.734;2022-12-07T00:35:55;41.20;;;23.03;;
6834;SDS011;3455;42.150;24.734;2022-12-07T00:38:22;41.23;;;23.93;;
6834;SDS011;3455;42.150;24.734;2022-12-07T00:40:53;50.10;;;23.77;;
6834;SDS011;3455;42.150;24.734;2022-12-07T00:43:20;36.17;;;21.67;;
6834;SDS011;3455;42.150;24.734;2022-12-07T00:45:49;42.90;;;21.93;;
6834;SDS011;3455;42.150;24.734;2022-12-07T00:48:15;37.93;;;22.53;;
6834;SDS011;3455;42.150;24.734;2022-12-07T00:50:42;43.73;;;22.90;;
6834;SDS011;3455;42.150;24.734;2022-12-07T00:53:09;40.03;;;23.70;;
6834;SDS011;3455;42.150;24.734;2022-12-07T00:55:36;41.67;;;23.43;;
6834;SDS011;3455;42.150;24.734;2022-12-07T00:58:03;41.57;;;23.03;;
6834;SDS011;3455;42.150;24.734;2022-12-07T01:00:30;40.17;;;21.13;;
6834;SDS011;3455;42.150;24.734;2022-12-07T01:02:58;42.80;;;23.90;;
6834;SDS011;3455;42.150;24.734;2022-12-07T01:05:25;133.50;;;51.53;;
6834;SDS011;3455;42.150;24.734;2022-12-07T01:07:52;93.60;;;36.17;;
6834;SDS011;3455;42.150;24.734;2022-12-07T01:10:18;41.27;;;22.63;;
6834;SDS011;3455;42.150;24.734;2022-12-07T01:12:45;40.03;;;20.60;;
6834;SDS011;3455;42.150;24.734;2022-12-07T01:15:12;38.23;;;20.10;;
6834;SDS011;3455;42.150;24.734;2022-12-07T01:17:39;33.73;;;20.33;;
6834;SDS011;3455;42.150;24.734;2022-12-07T01:20:08;32.63;;;19.93;;
6834;SDS011;3455;42.150;24.734;2022-12-07T01:22:36;37.03;;;20.73;;
6834;SDS011;3455;42.150;24.734;2022-12-07T01:25:04;38.33;;;20.93;;
6834;SDS011;3455;42.150;24.734;2022-12-07T01:27:31;39.67;;;20.37;;
6834;SDS011;3455;42.150;24.734;2022-12-07T01:29:58;39.47;;;20.87;;
6834;SDS011;3455;42.150;24.734;2022-12-07T01:32:26;43.70;;;22.10;;
6834;SDS011;3455;42.150;24.734;2022-12-07T01:34:53;41.00;;;21.00;;
6834;SDS011;3455;42.150;24.734;2022-12-07T01:37:21;42.50;;;20.50;;
6834;SDS011;3455;42.150;24.734;2022-12-07T01:39:48;37.20;;;21.07;;
6834;SDS011;3455;42.150;24.734;2022-12-07T01:42:15;41.97;;;21.23;;
6834;SDS011;3455;42.150;24.734;2022-12-07T01:48:02;35.17;;;21.13;;
6834;SDS011;3455;42.150;24.734;2022-12-07T01:50:30;38.77;;;22.00;;
6834;SDS011;3455;42.150;24.734;2022-12-07T01:52:59;37.93;;;20.93;;
6834;SDS011;3455;42.150;24.734;2022-12-07T01:55:30;46.60;;;21.33;;
6834;SDS011;3455;42.150;24.734;2022-12-07T01:57:57;37.63;;;20.83;;
6834;SDS011;3455;42.150;24.734;2022-12-07T02:00:24;44.67;;;21.93;;
6834;SDS011;3455;42.150;24.734;2022-12-07T02:02:52;36.23;;;20.60;;
6834;SDS011;3455;42.150;24.734;2022-12-07T02:05:22;37.60;;;21.03;;
6834;SDS011;3455;42.150;24.734;2022-12-07T02:07:50;38.13;;;20.70;;
6834;SDS011;3455;42.150;24.734;2022-12-07T02:10:21;42.40;;;21.93;;
6834;SDS011;3455;42.150;24.734;2022-12-07T02:12:50;30.20;;;21.27;;
6834;SDS011;3455;42.150;24.734;2022-12-07T02:15:20;41.87;;;22.00;;
6834;SDS011;3455;42.150;24.734;2022-12-07T02:17:54;40.13;;;21.50;;
6834;SDS011;3455;42.150;24.734;2022-12-07T02:20:30;38.50;;;21.10;;
6834;SDS011;3455;42.150;24.734;2022-12-07T02:23:07;34.43;;;21.23;;
6834;SDS011;3455;42.150;24.734;2022-12-07T02:26:02;43.97;;;21.47;;
6834;SDS011;3455;42.150;24.734;2022-12-07T02:28:58;41.03;;;20.60;;
6834;SDS011;3455;42.150;24.734;2022-12-07T02:31:36;37.37;;;21.07;;
6834;SDS011;3455;42.150;24.734;2022-12-07T02:34:08;38.63;;;19.70;;
6834;SDS011;3455;42.150;24.734;2022-12-07T02:36:39;40.77;;;19.90;;
6834;SDS011;3455;42.150;24.734;2022-12-07T02:39:11;35.67;;;20.60;;
6834;SDS011;3455;42.150;24.734;2022-12-07T02:41:44;37.50;;;20.23;;
6834;SDS011;3455;42.150;24.734;2022-12-07T02:44:16;36.70;;;21.30;;
6834;SDS011;3455;42.150;24.734;2022-12-07T02:46:47;39.00;;;19.80;;
6834;SDS011;3455;42.150;24.734;2022-12-07T02:49:20;35.67;;;19.40;;
6834;SDS011;3455;42.150;24.734;2022-12-07T02:51:49;36.53;;;19.93;;
6834;SDS011;3455;42.150;24.734;2022-12-07T02:54:18;33.20;;;17.23;;
6834;SDS011;3455;42.150;24.734;2022-12-07T02:56:48;34.47;;;19.17;;
6834;SDS011;3455;42.150;24.734;2022-12-07T02:59:20;24.60;;;15.70;;
6834;SDS011;3455;42.150;24.734;2022-12-07T03:01:58;34.70;;;17.40;;
6834;SDS011;3455;42.150;24.734;2022-12-07T03:04:33;30.97;;;16.63;;
6834;SDS011;3455;42.150;24.734;2022-12-07T03:07:14;28.70;;;18.00;;
6834;SDS011;3455;42.150;24.734;2022-12-07T03:09:51;33.33;;;17.93;;
6834;SDS011;3455;42.150;24.734;2022-12-07T03:12:25;35.50;;;17.50;;
6834;SDS011;3455;42.150;24.734;2022-12-07T03:14:59;31.90;;;18.20;;
6834;SDS011;3455;42.150;24.734;2022-12-07T03:17:30;37.43;;;17.30;;
6834;SDS011;3455;42.150;24.734;2022-12-07T03:20:04;37.23;;;17.93;;
6834;SDS011;3455;42.150;24.734;2022-12-07T03:22:34;32.43;;;17.30;;
6834;SDS011;3455;42.150;24.734;2022-12-07T03:25:04;34.70;;;16.73;;
6834;SDS011;3455;42.150;24.734;2022-12-07T03:27:36;28.40;;;16.23;;
6834;SDS011;3455;42.150;24.734;2022-12-07T03:30:09;31.83;;;16.63;;
6834;SDS011;3455;42.150;24.734;2022-12-07T03:32:40;28.13;;;18.07;;
6834;SDS011;3455;42.150;24.734;2022-12-07T03:35:12;27.30;;;15.97;;
6834;SDS011;3455;42.150;24.734;2022-12-07T03:37:45;31.70;;;17.07;;
6834;SDS011;3455;42.150;24.734;2022-12-07T03:40:16;27.30;;;16.30;;
6834;SDS011;3455;42.150;24.734;2022-12-07T03:42:49;32.97;;;16.83;;
6834;SDS011;3455;42.150;24.734;2022-12-07T03:45:19;25.57;;;15.93;;
6834;SDS011;3455;42.150;24.734;2022-12-07T03:47:53;25.67;;;15.60;;
6834;SDS011;3455;42.150;24.734;2022-12-07T03:50:28;28.70;;;15.07;;
6834;SDS011;3455;42.150;24.734;2022-12-07T03:53:02;27.40;;;16.37;;
6834;SDS011;3455;42.150;24.734;2022-12-07T03:55:35;28.83;;;15.03;;
6834;SDS011;3455;42.150;24.734;2022-12-07T03:58:06;25.37;;;15.50;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:00:38;25.70;;;15.13;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:03:07;26.97;;;15.07;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:05:34;24.13;;;14.67;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:08:01;29.13;;;14.80;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:10:28;31.23;;;16.30;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:12:54;29.37;;;16.30;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:15:21;30.83;;;17.17;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:17:49;28.70;;;15.97;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:20:16;30.20;;;16.20;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:22:43;26.83;;;17.80;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:25:10;34.63;;;18.30;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:27:36;30.20;;;18.80;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:30:04;26.20;;;15.63;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:32:31;19.40;;;11.73;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:34:59;17.37;;;12.40;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:37:26;25.13;;;12.80;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:39:53;20.20;;;13.57;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:42:19;28.30;;;15.13;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:44:46;30.30;;;15.37;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:47:13;27.20;;;15.80;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:49:39;29.33;;;14.87;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:52:08;31.27;;;16.07;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:54:35;31.27;;;17.43;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:57:02;33.80;;;17.60;;
6834;SDS011;3455;42.150;24.734;2022-12-07T04:59:29;25.37;;;17.00;;
6834;SDS011;3455;42.150;24.734;2022-12-07T05:01:55;34.80;;;17.23;;
6834;SDS011;3455;42.150;24.734;2022-12-07T05:04:22;33.53;;;16.77;;
6834;SDS011;3455;42.150;24.734;2022-12-07T05:06:49;31.40;;;16.80;;
6834;SDS011;3455;42.150;24.734;2022-12-07T05:09:17;40.33;;;15.90;;
6834;SDS011;3455;42.150;24.734;2022-12-07T05:11:44;34.70;;;16.53;;
6834;SDS011;3455;42.150;24.734;2022-12-07T05:14:12;41.27;;;18.03;;
6834;SDS011;3455;42.150;24.734;2022-12-07T05:16:40;30.73;;;17.50;;
6834;SDS011;3455;42.150;24.734;2022-12-07T05:19:08;37.33;;;18.00;;
6834;SDS011;3455;42.150;24.734;2022-12-07T05:21:35;34.70;;;18.80;;
6834;SDS011;3455;42.150;24.734;2022-12-07T05:24:02;40.67;;;18.90;;
6834;SDS011;3455;42.150;24.734;2022-12-07T05:26:31;43.27;;;19.90;;
6834;SDS011;3455;42.150;24.734;2022-12-07T05:28:59;28.40;;;18.60;;
6834;SDS011;3455;42.150;24.734;2022-12-07T05:31:26;49.37;;;23.17;;
6834;SDS011;3455;42.150;24.734;2022-12-07T05:33:53;46.27;;;22.50;;
6834;SDS011;3455;42.150;24.734;2022-12-07T05:36:20;38.70;;;23.77;;
6834;SDS011;3455;42.150;24.734;2022-12-07T05:38:47;55.63;;;26.67;;
6834;SDS011;3455;42.150;24.734;2022-12-07T05:41:15;58.33;;;28.00;;
6834;SDS011;3455;42.150;24.734;2022-12-07T05:44:02;50.83;;;28.17;;
6834;SDS011;3455;42.150;24.734;2022-12-07T05:46:29;51.13;;;29.93;;
6834;SDS011;3455;42.150;24.734;2022-12-07T05:48:55;59.90;;;31.17;;
6834;SDS011;3455;42.150;24.734;2022-12-07T05:51:22;51.33;;;30.87;;
6834;SDS011;3455;42.150;24.734;2022-12-07T05:53:49;55.10;;;30.83;;
6834;SDS011;3455;42.150;24.734;2022-12-07T05:56:15;55.60;;;27.77;;
6834;SDS011;3455;42.150;24.734;2022-12-07T05:58:42;55.80;;;28.83;;
6834;SDS011;3455;42.150;24.734;2022-12-07T06:01:28;53.17;;;25.43;;
6834;SDS011;3455;42.150;24.734;2022-12-07T06:03:54;39.63;;;21.53;;
6834;SDS011;3455;42.150;24.734;2022-12-07T06:06:21;43.03;;;22.07;;
6834;SDS011;3455;42.150;24.734;2022-12-07T06:08:48;34.47;;;19.87;;
6834;SDS011;3455;42.150;24.734;2022-12-07T06:11:14;32.90;;;18.17;;
6834;SDS011;3455;42.150;24.734;2022-12-07T06:13:59;30.47;;;18.20;;
6834;SDS011;3455;42.150;24.734;2022-12-07T06:16:25;38.20;;;20.27;;
6834;SDS011;3455;42.150;24.734;2022-12-07T06:18:53;39.70;;;18.20;;
6834;SDS011;3455;42.150;24.734;2022-12-07T06:21:20;32.47;;;17.87;;
6834;SDS011;3455;42.150;24.734;2022-12-07T06:23:47;42.80;;;18.90;;
6834;SDS011;3455;42.150;24.734;2022-12-07T06:26:14;38.07;;;18.63;;
6834;SDS011;3455;42.150;24.734;2022-12-07T06:28:40;31.67;;;17.83;;
6834;SDS011;3455;42.150;24.734;2022-12-07T06:31:07;40.33;;;18.47;;
6834;SDS011;3455;42.150;24.734;2022-12-07T06:33:34;36.33;;;19.37;;
6834;SDS011;3455;42.150;24.734;2022-12-07T06:36:02;40.87;;;20.27;;
6834;SDS011;3455;42.150;24.734;2022-12-07T06:38:29;39.27;;;19.00;;
6834;SDS011;3455;42.150;24.734;2022-12-07T06:40:56;31.20;;;16.87;;
6834;SDS011;3455;42.150;24.734;2022-12-07T06:43:22;29.53;;;16.70;;
6834;SDS011;3455;42.150;24.734;2022-12-07T06:45:49;29.17;;;15.67;;
6834;SDS011;3455;42.150;24.734;2022-12-07T06:48:16;31.63;;;16.60;;
6834;SDS011;3455;42.150;24.734;2022-12-07T06:50:43;26.23;;;15.97;;
6834;SDS011;3455;42.150;24.734;2022-12-07T06:53:12;34.17;;;17.27;;
6834;SDS011;3455;42.150;24.734;2022-12-07T06:55:39;32.17;;;17.70;;
6834;SDS011;3455;42.150;24.734;2022-12-07T06:58:05;31.17;;;18.57;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:00:32;31.83;;;18.67;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:02:59;34.07;;;19.67;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:05:27;46.87;;;19.47;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:07:53;33.20;;;16.93;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:10:22;28.77;;;18.90;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:12:48;37.27;;;20.33;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:15:15;34.87;;;19.07;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:17:42;32.67;;;19.30;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:20:09;37.47;;;21.60;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:22:37;37.43;;;21.23;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:25:04;40.17;;;22.40;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:27:32;39.43;;;22.00;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:29:59;34.67;;;20.90;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:32:25;42.73;;;21.27;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:34:53;38.40;;;19.37;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:37:19;36.73;;;21.23;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:39:46;50.57;;;22.03;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:42:13;120.00;;;25.70;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:44:41;79.07;;;25.23;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:47:07;71.63;;;23.13;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:49:34;55.03;;;22.60;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:52:01;35.07;;;20.00;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:54:28;34.50;;;21.10;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:56:55;43.00;;;22.93;;
6834;SDS011;3455;42.150;24.734;2022-12-07T07:59:22;34.27;;;22.83;;
6834;SDS011;3455;42.150;24.734;2022-12-07T08:01:51;44.70;;;21.93;;
6834;SDS011;3455;42.150;24.734;2022-12-07T08:04:17;30.33;;;21.53;;
6834;SDS011;3455;42.150;24.734;2022-12-07T08:06:44;28.77;;;21.33;;
6834;SDS011;3455;42.150;24.734;2022-12-07T08:09:11;32.87;;;21.30;;
6834;SDS011;3455;42.150;24.734;2022-12-07T08:11:38;62.70;;;24.70;;
6834;SDS011;3455;42.150;24.734;2022-12-07T08:14:05;39.77;;;22.47;;
6834;SDS011;3455;42.150;24.734;2022-12-07T08:16:31;43.57;;;21.47;;
6834;SDS011;3455;42.150;24.734;2022-12-07T08:18:59;37.27;;;24.03;;
6834;SDS011;3455;42.150;24.734;2022-12-07T08:21:26;38.07;;;26.33;;
6834;SDS011;3455;42.150;24.734;2022-12-07T08:23:53;31.87;;;20.73;;
6834;SDS011;3455;42.150;24.734;2022-12-07T08:26:19;29.13;;;22.00;;
6834;SDS011;3455;42.150;24.734;2022-12-07T08:28:46;28.60;;;20.60;;
6834;SDS011;3455;42.150;24.734;2022-12-07T08:31:14;26.97;;;19.83;;
6834;SDS011;3455;42.150;24.734;2022-12-07T08:33:43;44.07;;;20.40;;
6834;SDS011;3455;42.150;24.734;2022-12-07T08:36:12;25.45;;;17.15;;
6834;SDS011;3455;42.150;24.734;2022-12-07T08:38:40;23.80;;;18.45;;
6834;SDS011;3455;42.150;24.734;2022-12-07T08:41:07;36.72;;;19.92;;
6834;SDS011;3455;42.150;24.734;2022-12-07T08:43:35;28.95;;;19.73;;
6834;SDS011;3455;42.150;24.734;2022-12-07T08:46:04;27.35;;;20.92;;
6834;SDS011;3455;42.150;24.734;2022-12-07T08:48:35;25.95;;;22.30;;
6834;SDS011;3455;42.150;24.734;2022-12-07T08:51:04;27.55;;;24.10;;
6834;SDS011;3455;42.150;24.734;2022-12-07T08:53:32;31.08;;;23.75;;
6834;SDS011;3455;42.150;24.734;2022-12-07T08:56:00;28.02;;;24.48;;
6834;SDS011;3455;42.150;24.734;2022-12-07T08:58:27;47.13;;;29.10;;
6834;SDS011;3455;42.150;24.734;2022-12-07T09:00:54;35.10;;;25.33;;
6834;SDS011;3455;42.150;24.734;2022-12-07T09:03:21;32.03;;;26.30;;
6834;SDS011;3455;42.150;24.734;2022-12-07T09:05:48;30.75;;;25.08;;
6834;SDS011;3455;42.150;24.734;2022-12-07T09:08:14;31.70;;;24.65;;
6834;SDS011;3455;42.150;24.734;2022-12-07T09:10:43;31.92;;;25.75;;
6834;SDS011;3455;42.150;24.734;2022-12-07T09:13:10;28.73;;;24.13;;
6834;SDS011;3455;42.150;24.734;2022-12-07T09:15:37;34.97;;;26.95;;
6834;SDS011;3455;42.150;24.734;2022-12-07T09:18:03;35.50;;;27.10;;
6834;SDS011;3455;42.150;24.734;2022-12-07T09:20:30;36.70;;;26.25;;
6834;SDS011;3455;42.150;24.734;2022-12-07T09:22:57;37.28;;;26.88;;
6834;SDS011;3455;42.150;24.734;2022-12-07T09:25:24;37.13;;;27.23;;
6834;SDS011;3455;42.150;24.734;2022-12-07T09:27:56;32.05;;;26.35;;
6834;SDS011;3455;42.150;24.734;2022-12-07T09:30:23;31.25;;;25.52;;
6834;SDS011;3455;42.150;24.734;2022-12-07T09:32:50;34.85;;;25.27;;
6834;SDS011;3455;42.150;24.734;2022-12-07T09:35:18;39.13;;;26.65;;
6834;SDS011;3455;42.150;24.734;2022-12-07T09:37:45;33.08;;;26.17;;
6834;SDS011;3455;42.150;24.734;2022-12-07T09:40:12;32.75;;;25.75;;
6834;SDS011;3455;42.150;24.734;2022-12-07T09:42:41;33.38;;;24.63;;
6834;SDS011;3455;42.150;24.734;2022-12-07T09:45:13;34.38;;;24.25;;
6834;SDS011;3455;42.150;24.734;2022-12-07T09:47:41;42.53;;;25.23;;
6834;SDS011;3455;42.150;24.734;2022-12-07T09:50:12;24.80;;;22.13;;
6834;SDS011;3455;42.150;24.734;2022-12-07T09:52:41;25.52;;;20.08;;
6834;SDS011;3455;42.150;24.734;2022-12-07T09:55:11;28.67;;;21.63;;
6834;SDS011;3455;42.150;24.734;2022-12-07T09:57:40;36.95;;;24.10;;
6834;SDS011;3455;42.150;24.734;2022-12-07T10:00:10;34.67;;;24.52;;
6834;SDS011;3455;42.150;24.734;2022-12-07T10:02:42;44.60;;;24.42;;
6834;SDS011;3455;42.150;24.734;2022-12-07T10:05:12;34.05;;;22.77;;
6834;SDS011;3455;42.150;24.734;2022-12-07T10:07:41;61.85;;;34.40;;
6834;SDS011;3455;42.150;24.734;2022-12-07T10:10:12;42.47;;;28.48;;
6834;SDS011;3455;42.150;24.734;2022-12-07T10:15:42;31.85;;;21.98;;
6834;SDS011;3455;42.150;24.734;2022-12-07T10:18:17;28.92;;;21.15;;
6834;SDS011;3455;42.150;24.734;2022-12-07T10:20:46;34.55;;;21.73;;
6834;SDS011;3455;42.150;24.734;2022-12-07T10:23:14;25.88;;;21.00;;
6834;SDS011;3455;42.150;24.734;2022-12-07T10:25:42;28.05;;;22.08;;
6834;SDS011;3455;42.150;24.734;2022-12-07T10:28:12;34.45;;;20.88;;
6834;SDS011;3455;42.150;24.734;2022-12-07T10:30:52;29.35;;;23.58;;
6834;SDS011;3455;42.150;24.734;2022-12-07T10:33:31;25.40;;;21.67;;
6834;SDS011;3455;42.150;24.734;2022-12-07T10:36:01;29.50;;;20.08;;
6834;SDS011;3455;42.150;24.734;2022-12-07T10:38:44;25.77;;;22.10;;
6834;SDS011;3455;42.150;24.734;2022-12-07T10:41:12;26.50;;;19.40;;
6834;SDS011;3455;42.150;24.734;2022-12-07T10:43:46;33.35;;;20.25;;
6834;SDS011;3455;42.150;24.734;2022-12-07T10:52:30;23.45;;;19.10;;
6834;SDS011;3455;42.150;24.734;2022-12-07T10:55:13;25.63;;;19.15;;
6834;SDS011;3455;42.150;24.734;2022-12-07T10:57:49;27.33;;;19.92;;
6834;SDS011;3455;42.150;24.734;2022-12-07T11:00:28;32.35;;;19.58;;
6834;SDS011;3455;42.150;24.734;2022-12-07T11:03:06;21.77;;;18.25;;
6834;SDS011;3455;42.150;24.734;2022-12-07T11:05:50;22.30;;;17.92;;
6834;SDS011;3455;42.150;24.734;2022-12-07T11:08:25;27.23;;;19.25;;
6834;SDS011;3455;42.150;24.734;2022-12-07T11:11:06;22.90;;;17.95;;
6834;SDS011;3455;42.150;24.734;2022-12-07T11:13:39;21.42;;;18.20;;
6834;SDS011;3455;42.150;24.734;2022-12-07T11:16:14;26.23;;;19.73;;
6834;SDS011;3455;42.150;24.734;2022-12-07T11:18:49;21.70;;;19.48;;
6834;SDS011;3455;42.150;24.734;2022-12-07T11:21:24;24.75;;;19.10;;
6834;SDS011;3455;42.150;24.734;2022-12-07T11:24:01;28.20;;;21.38;;
6834;SDS011;3455;42.150;24.734;2022-12-07T11:26:36;25.50;;;18.77;;
6834;SDS011;3455;42.150;24.734;2022-12-07T11:29:17;21.55;;;17.65;;
6834;SDS011;3455;42.150;24.734;2022-12-07T11:31:55;19.60;;;17.33;;
6834;SDS011;3455;42.150;24.734;2022-12-07T11:34:33;27.98;;;19.52;;
6834;SDS011;3455;42.150;24.734;2022-12-07T11:37:07;25.77;;;19.25;;
6834;SDS011;3455;42.150;24.734;2022-12-07T11:39:41;26.17;;;19.10;;
6834;SDS011;3455;42.150;24.734;2022-12-07T11:42:14;29.88;;;19.85;;
6834;SDS011;3455;42.150;24.734;2022-12-07T11:44:47;26.10;;;18.90;;
6834;SDS011;3455;42.150;24.734;2022-12-07T11:47:21;27.33;;;20.05;;
6834;SDS011;3455;42.150;24.734;2022-12-07T11:49:54;28.40;;;20.08;;
6834;SDS011;3455;42.150;24.734;2022-12-07T11:52:27;22.53;;;19.70;;
6834;SDS011;3455;42.150;24.734;2022-12-07T11:55:12;23.97;;;17.60;;
6834;SDS011;3455;42.150;24.734;2022-12-07T11:57:45;24.63;;;17.13;;
6834;SDS011;3455;42.150;24.734;2022-12-07T12:00:18;26.50;;;17.67;;
6834;SDS011;3455;42.150;24.734;2022-12-07T12:02:46;26.53;;;18.60;;
6834;SDS011;3455;42.150;24.734;2022-12-07T12:05:18;29.63;;;17.70;;
6834;SDS011;3455;42.150;24.734;2022-12-07T12:07:47;24.43;;;17.57;;
6834;SDS011;3455;42.150;24.734;2022-12-07T12:10:22;23.07;;;16.50;;
6834;SDS011;3455;42.150;24.734;2022-12-07T12:16:03;25.73;;;16.33;;
6834;SDS011;3455;42.150;24.734;2022-12-07T12:18:58;24.80;;;16.33;;
6834;SDS011;3455;42.150;24.734;2022-12-07T12:21:37;20.50;;;15.33;;
6834;SDS011;3455;42.150;24.734;2022-12-07T12:24:06;38.13;;;24.07;;
6834;SDS011;3455;42.150;24.734;2022-12-07T12:26:40;25.67;;;16.07;;
6834;SDS011;3455;42.150;24.734;2022-12-07T12:29:21;20.00;;;15.53;;
6834;SDS011;3455;42.150;24.734;2022-12-07T12:32:04;38.20;;;20.73;;
6834;SDS011;3455;42.150;24.734;2022-12-07T12:34:39;32.73;;;20.77;;
6834;SDS011;3455;42.150;24.734;2022-12-07T12:49:30;26.13;;;15.57;;
6834;SDS011;3455;42.150;24.734;2022-12-07T12:52:00;22.43;;;15.67;;
6834;SDS011;3455;42.150;24.734;2022-12-07T12:54:57;20.27;;;15.03;;
6834;SDS011;3455;42.150;24.734;2022-12-07T12:57:27;18.67;;;14.90;;
6834;SDS011;3455;42.150;24.734;2022-12-07T12:59:57;19.73;;;15.03;;
6834;SDS011;3455;42.150;24.734;2022-12-07T13:02:26;21.40;;;14.70;;
6834;SDS011;3455;42.150;24.734;2022-12-07T13:04:55;23.43;;;15.97;;
6834;SDS011;3455;42.150;24.734;2022-12-07T13:10:21;23.57;;;15.27;;
6834;SDS011;3455;42.150;24.734;2022-12-07T13:13:00;24.87;;;15.93;;
6834;SDS011;3455;42.150;24.734;2022-12-07T13:15:33;23.10;;;15.53;;
6834;SDS011;3455;42.150;24.734;2022-12-07T13:18:04;26.00;;;15.93;;
6834;SDS011;3455;42.150;24.734;2022-12-07T13:20:47;21.60;;;15.43;;
6834;SDS011;3455;42.150;24.734;2022-12-07T13:23:18;25.63;;;16.40;;
6834;SDS011;3455;42.150;24.734;2022-12-07T13:25:49;26.27;;;14.90;;
6834;SDS011;3455;42.150;24.734;2022-12-07T13:28:20;23.47;;;15.17;;
6834;SDS011;3455;42.150;24.734;2022-12-07T13:31:04;21.53;;;14.50;;
6834;SDS011;3455;42.150;24.734;2022-12-07T13:33:43;24.10;;;14.37;;
6834;SDS011;3455;42.150;24.734;2022-12-07T13:36:13;22.73;;;14.47;;
6834;SDS011;3455;42.150;24.734;2022-12-07T13:38:49;25.70;;;13.90;;
6834;SDS011;3455;42.150;24.734;2022-12-07T13:41:19;22.23;;;15.57;;
6834;SDS011;3455;42.150;24.734;2022-12-07T13:43:55;19.63;;;13.77;;
6834;SDS011;3455;42.150;24.734;2022-12-07T13:46:33;18.90;;;12.83;;
6834;SDS011;3455;42.150;24.734;2022-12-07T13:49:17;24.80;;;14.17;;
6834;SDS011;3455;42.150;24.734;2022-12-07T13:51:46;18.30;;;13.13;;
6834;SDS011;3455;42.150;24.734;2022-12-07T13:54:14;25.17;;;14.97;;
6834;SDS011;3455;42.150;24.734;2022-12-07T13:56:41;19.43;;;13.23;;
6834;SDS011;3455;42.150;24.734;2022-12-07T13:59:12;18.17;;;14.30;;
6834;SDS011;3455;42.150;24.734;2022-12-07T14:01:43;22.03;;;14.33;;
6834;SDS011;3455;42.150;24.734;2022-12-07T14:04:16;21.43;;;14.87;;
6834;SDS011;3455;42.150;24.734;2022-12-07T14:06:46;24.43;;;14.83;;
6834;SDS011;3455;42.150;24.734;2022-12-07T14:09:17;25.07;;;15.17;;
6834;SDS011;3455;42.150;24.734;2022-12-07T14:11:46;24.90;;;15.73;;
6834;SDS011;3455;42.150;24.734;2022-12-07T14:14:16;23.57;;;15.80;;
6834;SDS011;3455;42.150;24.734;2022-12-07T14:16:55;31.33;;;18.10;;
6834;SDS011;3455;42.150;24.734;2022-12-07T14:19:44;27.30;;;16.67;;
6834;SDS011;3455;42.150;24.734;2022-12-07T14:22:25;29.07;;;17.27;;
6834;SDS011;3455;42.150;24.734;2022-12-07T14:25:00;28.57;;;16.60;;
6834;SDS011;3455;42.150;24.734;2022-12-07T14:27:37;32.30;;;18.27;;
6834;SDS011;3455;42.150;24.734;2022-12-07T14:30:05;29.80;;;18.57;;
6834;SDS011;3455;42.150;24.734;2022-12-07T14:32:34;27.00;;;17.40;;
6834;SDS011;3455;42.150;24.734;2022-12-07T14:35:02;31.87;;;17.67;;
6834;SDS011;3455;42.150;24.734;2022-12-07T14:37:36;26.90;;;18.93;;
6834;SDS011;3455;42.150;24.734;2022-12-07T14:40:04;28.37;;;20.27;;
6834;SDS011;3455;42.150;24.734;2022-12-07T14:42:32;29.40;;;19.30;;
6834;SDS011;3455;42.150;24.734;2022-12-07T14:45:00;28.93;;;18.50;;
6834;SDS011;3455;42.150;24.734;2022-12-07T14:47:26;28.57;;;19.10;;
6834;SDS011;3455;42.150;24.734;2022-12-07T14:49:55;32.47;;;19.87;;
6834;SDS011;3455;42.150;24.734;2022-12-07T14:52:22;28.67;;;18.87;;
6834;SDS011;3455;42.150;24.734;2022-12-07T14:54:53;32.47;;;18.37;;
6834;SDS011;3455;42.150;24.734;2022-12-07T14:57:20;37.67;;;19.43;;
6834;SDS011;3455;42.150;24.734;2022-12-07T14:59:46;49.73;;;27.80;;
6834;SDS011;3455;42.150;24.734;2022-12-07T15:02:13;38.17;;;22.30;;
6834;SDS011;3455;42.150;24.734;2022-12-07T15:04:41;43.70;;;21.17;;
6834;SDS011;3455;42.150;24.734;2022-12-07T15:07:18;41.17;;;21.70;;
6834;SDS011;3455;42.150;24.734;2022-12-07T15:09:46;51.53;;;21.17;;
6834;SDS011;3455;42.150;24.734;2022-12-07T15:12:13;44.67;;;21.47;;
6834;SDS011;3455;42.150;24.734;2022-12-07T15:14:40;41.20;;;23.83;;
6834;SDS011;3455;42.150;24.734;2022-12-07T15:17:08;42.63;;;24.23;;
6834;SDS011;3455;42.150;24.734;2022-12-07T15:19:36;48.07;;;24.43;;
6834;SDS011;3455;42.150;24.734;2022-12-07T15:22:03;43.67;;;23.83;;