sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70407;BME280;57821;52.202;0.154;2022-07-06T00:02:25;102692.75;;;16.64;51.57
70407;BME280;57821;52.202;0.154;2022-07-06T00:04:51;102694.47;;;16.60;51.63
70407;BME280;57821;52.202;0.154;2022-07-06T00:07:18;102697.06;;;16.54;52.12
70407;BME280;57821;52.202;0.154;2022-07-06T00:09:44;102696.16;;;16.49;52.37
70407;BME280;57821;52.202;0.154;2022-07-06T00:12:11;102685.69;;;16.44;52.07
70407;BME280;57821;52.202;0.154;2022-07-06T00:14:37;102691.81;;;16.40;52.42
70407;BME280;57821;52.202;0.154;2022-07-06T00:17:04;102690.91;;;16.35;52.82
70407;BME280;57821;52.202;0.154;2022-07-06T00:19:31;102695.25;;;16.33;52.47
70407;BME280;57821;52.202;0.154;2022-07-06T00:21:58;102692.63;;;16.27;53.11
70407;BME280;57821;52.202;0.154;2022-07-06T00:24:24;102689.13;;;16.22;52.74
70407;BME280;57821;52.202;0.154;2022-07-06T00:26:51;102697.84;;;16.27;52.80
70407;BME280;57821;52.202;0.154;2022-07-06T00:29:18;102691.75;;;16.22;52.88
70407;BME280;57821;52.202;0.154;2022-07-06T00:31:44;102688.22;;;16.20;52.85
70407;BME280;57821;52.202;0.154;2022-07-06T00:34:11;102700.47;;;16.18;53.39
70407;BME280;57821;52.202;0.154;2022-07-06T00:36:37;102694.31;;;16.15;53.52
70407;BME280;57821;52.202;0.154;2022-07-06T00:39:04;102682.09;;;16.11;53.61
70407;BME280;57821;52.202;0.154;2022-07-06T00:41:30;102671.59;;;16.00;53.73
70407;BME280;57821;52.202;0.154;2022-07-06T00:43:57;102685.56;;;16.05;53.56
70407;BME280;57821;52.202;0.154;2022-07-06T00:46:30;102668.03;;;15.87;54.09
70407;BME280;57821;52.202;0.154;2022-07-06T00:48:58;102682.03;;;15.98;53.97
70407;BME280;57821;52.202;0.154;2022-07-06T00:51:32;102630.44;;;15.63;54.34
70407;BME280;57821;52.202;0.154;2022-07-06T00:54:03;102694.22;;;15.93;53.95
70407;BME280;57821;52.202;0.154;2022-07-06T00:56:31;102689.00;;;15.89;54.09
70407;BME280;57821;52.202;0.154;2022-07-06T00:59:01;102634.78;;;15.59;54.44
70407;BME280;57821;52.202;0.154;2022-07-06T01:01:28;102694.16;;;15.84;54.38
70407;BME280;57821;52.202;0.154;2022-07-06T01:03:55;102693.28;;;15.81;54.55
70407;BME280;57821;52.202;0.154;2022-07-06T01:06:22;102683.66;;;15.71;54.79
70407;BME280;57821;52.202;0.154;2022-07-06T01:08:49;102691.50;;;15.74;54.64
70407;BME280;57821;52.202;0.154;2022-07-06T01:11:17;102695.88;;;15.72;54.96
70407;BME280;57821;52.202;0.154;2022-07-06T01:13:44;102693.22;;;15.69;54.76
70407;BME280;57821;52.202;0.154;2022-07-06T01:16:11;102690.59;;;15.66;55.08
70407;BME280;57821;52.202;0.154;2022-07-06T01:18:38;102674.88;;;15.59;55.17
70407;BME280;57821;52.202;0.154;2022-07-06T01:21:11;102684.44;;;15.54;55.23
70407;BME280;57821;52.202;0.154;2022-07-06T01:23:43;102705.41;;;15.60;55.11
70407;BME280;57821;52.202;0.154;2022-07-06T01:26:14;102697.53;;;15.59;55.33
70407;BME280;57821;52.202;0.154;2022-07-06T01:28:42;102692.25;;;15.56;55.12
70407;BME280;57821;52.202;0.154;2022-07-06T01:33:43;102695.69;;;15.49;55.19
70407;BME280;57821;52.202;0.154;2022-07-06T01:36:10;102691.31;;;15.46;55.29
70407;BME280;57821;52.202;0.154;2022-07-06T01:38:44;102645.78;;;15.14;55.64
70407;BME280;57821;52.202;0.154;2022-07-06T01:41:11;102704.34;;;15.42;56.19
70407;BME280;57821;52.202;0.154;2022-07-06T01:43:37;102704.31;;;15.37;56.16
70407;BME280;57821;52.202;0.154;2022-07-06T01:46:04;102706.06;;;15.37;56.14
70407;BME280;57821;52.202;0.154;2022-07-06T01:48:31;102703.38;;;15.29;56.12
70407;BME280;57821;52.202;0.154;2022-07-06T01:50:58;102692.88;;;15.26;56.28
70407;BME280;57821;52.202;0.154;2022-07-06T01:53:24;102706.91;;;15.31;55.55
70407;BME280;57821;52.202;0.154;2022-07-06T01:55:51;102695.50;;;15.25;56.08
70407;BME280;57821;52.202;0.154;2022-07-06T01:58:18;102706.84;;;15.28;56.68
70407;BME280;57821;52.202;0.154;2022-07-06T02:00:45;102709.44;;;15.27;56.42
70407;BME280;57821;52.202;0.154;2022-07-06T02:03:12;102706.84;;;15.25;56.46
70407;BME280;57821;52.202;0.154;2022-07-06T02:05:39;102703.28;;;15.17;56.38
70407;BME280;57821;52.202;0.154;2022-07-06T02:08:05;102707.66;;;15.21;56.42
70407;BME280;57821;52.202;0.154;2022-07-06T02:10:32;102705.03;;;15.18;56.38
70407;BME280;57821;52.202;0.154;2022-07-06T02:12:59;102705.06;;;15.19;56.71
70407;BME280;57821;52.202;0.154;2022-07-06T02:15:25;102691.03;;;15.10;56.77
70407;BME280;57821;52.202;0.154;2022-07-06T02:17:52;102708.50;;;15.14;56.99
70407;BME280;57821;52.202;0.154;2022-07-06T02:20:23;102667.38;;;14.90;56.79
70407;BME280;57821;52.202;0.154;2022-07-06T02:22:50;102704.94;;;15.09;57.26
70407;BME280;57821;52.202;0.154;2022-07-06T02:25:16;102711.03;;;15.06;56.87
70407;BME280;57821;52.202;0.154;2022-07-06T02:27:43;102716.22;;;15.03;56.74
70407;BME280;57821;52.202;0.154;2022-07-06T02:30:11;102713.59;;;15.00;57.69
70407;BME280;57821;52.202;0.154;2022-07-06T02:32:38;102713.56;;;14.96;57.75
70407;BME280;57821;52.202;0.154;2022-07-06T02:35:04;102715.25;;;14.91;57.88
70407;BME280;57821;52.202;0.154;2022-07-06T02:37:31;102714.31;;;14.86;57.12
70407;BME280;57821;52.202;0.154;2022-07-06T02:39:58;102698.56;;;14.76;57.27
70407;BME280;57821;52.202;0.154;2022-07-06T02:42:25;102716.91;;;14.83;58.19
70407;BME280;57821;52.202;0.154;2022-07-06T02:44:53;102709.06;;;14.81;58.25
70407;BME280;57821;52.202;0.154;2022-07-06T02:47:20;102711.63;;;14.79;57.47
70407;BME280;57821;52.202;0.154;2022-07-06T02:49:47;102699.41;;;14.75;57.91
70407;BME280;57821;52.202;0.154;2022-07-06T02:52:14;102702.91;;;14.73;57.63
70407;BME280;57821;52.202;0.154;2022-07-06T02:54:40;102699.38;;;14.71;58.33
70407;BME280;57821;52.202;0.154;2022-07-06T02:57:07;102694.13;;;14.66;58.65
70407;BME280;57821;52.202;0.154;2022-07-06T02:59:33;102685.31;;;14.58;58.34
70407;BME280;57821;52.202;0.154;2022-07-06T03:02:00;102690.53;;;14.58;58.38
70407;BME280;57821;52.202;0.154;2022-07-06T03:04:27;102685.31;;;14.55;58.18
70407;BME280;57821;52.202;0.154;2022-07-06T03:06:53;102674.75;;;14.43;58.16
70407;BME280;57821;52.202;0.154;2022-07-06T03:09:21;102691.28;;;14.44;58.30
70407;BME280;57821;52.202;0.154;2022-07-06T03:11:47;102694.75;;;14.43;58.52
70407;BME280;57821;52.202;0.154;2022-07-06T03:14:14;102688.59;;;14.37;58.88
70407;BME280;57821;52.202;0.154;2022-07-06T03:16:45;102687.66;;;14.35;58.86
70407;BME280;57821;52.202;0.154;2022-07-06T03:19:17;102688.47;;;14.33;59.15
70407;BME280;57821;52.202;0.154;2022-07-06T03:21:44;102688.47;;;14.30;59.02
70407;BME280;57821;52.202;0.154;2022-07-06T03:24:11;102695.38;;;14.25;58.76
70407;BME280;57821;52.202;0.154;2022-07-06T03:26:37;102699.69;;;14.23;59.38
70407;BME280;57821;52.202;0.154;2022-07-06T03:29:04;102694.44;;;14.20;59.66
70407;BME280;57821;52.202;0.154;2022-07-06T03:31:31;102683.09;;;14.18;59.49
70407;BME280;57821;52.202;0.154;2022-07-06T03:33:57;102679.53;;;14.11;59.41
70407;BME280;57821;52.202;0.154;2022-07-06T03:36:25;102681.38;;;14.18;59.42
70407;BME280;57821;52.202;0.154;2022-07-06T03:38:51;102684.84;;;14.19;59.79
70407;BME280;57821;52.202;0.154;2022-07-06T03:41:18;102676.13;;;14.17;60.08
70407;BME280;57821;52.202;0.154;2022-07-06T03:43:46;102683.09;;;14.18;59.97
70407;BME280;57821;52.202;0.154;2022-07-06T03:46:12;102684.00;;;14.20;60.17
70407;BME280;57821;52.202;0.154;2022-07-06T03:48:39;102688.38;;;14.22;59.76
70407;BME280;57821;52.202;0.154;2022-07-06T03:51:07;102688.38;;;14.22;59.84
70407;BME280;57821;52.202;0.154;2022-07-06T03:53:33;102686.63;;;14.23;59.82
70407;BME280;57821;52.202;0.154;2022-07-06T03:56:00;102688.38;;;14.24;59.99
70407;BME280;57821;52.202;0.154;2022-07-06T03:58:27;102691.91;;;14.26;60.59
70407;BME280;57821;52.202;0.154;2022-07-06T04:00:54;102686.72;;;14.29;60.54
70407;BME280;57821;52.202;0.154;2022-07-06T04:03:20;102672.72;;;14.21;59.92
70407;BME280;57821;52.202;0.154;2022-07-06T04:05:49;102687.66;;;14.35;60.53
70407;BME280;57821;52.202;0.154;2022-07-06T04:08:16;102681.56;;;14.35;60.16
70407;BME280;57821;52.202;0.154;2022-07-06T04:10:49;102697.34;;;14.43;59.83
70407;BME280;57821;52.202;0.154;2022-07-06T04:13:15;102682.56;;;14.43;60.34
70407;BME280;57821;52.202;0.154;2022-07-06T04:15:42;102692.16;;;14.44;60.84
70407;BME280;57821;52.202;0.154;2022-07-06T04:18:09;102686.94;;;14.47;60.45
70407;BME280;57821;52.202;0.154;2022-07-06T04:20:43;102676.56;;;14.52;60.12
70407;BME280;57821;52.202;0.154;2022-07-06T04:23:09;102675.72;;;14.54;60.67
70407;BME280;57821;52.202;0.154;2022-07-06T04:25:36;102676.59;;;14.56;60.44
70407;BME280;57821;52.202;0.154;2022-07-06T04:28:03;102679.22;;;14.55;61.05
70407;BME280;57821;52.202;0.154;2022-07-06T04:30:32;102664.38;;;14.52;60.54
70407;BME280;57821;52.202;0.154;2022-07-06T04:33:00;102679.28;;;14.64;60.69
70407;BME280;57821;52.202;0.154;2022-07-06T04:35:30;102681.94;;;14.68;61.10
70407;BME280;57821;52.202;0.154;2022-07-06T04:37:57;102690.69;;;14.72;61.00
70407;BME280;57821;52.202;0.154;2022-07-06T04:40:25;102688.97;;;14.75;60.60
70407;BME280;57821;52.202;0.154;2022-07-06T04:42:56;102689.03;;;14.78;60.21
70407;BME280;57821;52.202;0.154;2022-07-06T04:45:24;102689.91;;;14.82;60.93
70407;BME280;57821;52.202;0.154;2022-07-06T04:47:51;102683.84;;;14.85;60.42
70407;BME280;57821;52.202;0.154;2022-07-06T04:50:18;102684.78;;;14.90;60.52
70407;BME280;57821;52.202;0.154;2022-07-06T04:52:46;102688.28;;;14.93;60.33
70407;BME280;57821;52.202;0.154;2022-07-06T04:55:12;102683.94;;;14.97;60.45
70407;BME280;57821;52.202;0.154;2022-07-06T04:57:39;102685.75;;;15.01;60.92
70407;BME280;57821;52.202;0.154;2022-07-06T05:00:06;102687.50;;;15.05;60.76
70407;BME280;57821;52.202;0.154;2022-07-06T05:02:33;102698.00;;;15.09;60.94
70407;BME280;57821;52.202;0.154;2022-07-06T05:04:59;102690.19;;;15.12;60.27
70407;BME280;57821;52.202;0.154;2022-07-06T05:07:26;102698.91;;;15.14;60.75
70407;BME280;57821;52.202;0.154;2022-07-06T05:09:53;102690.25;;;15.18;60.70
70407;BME280;57821;52.202;0.154;2022-07-06T05:12:19;102696.34;;;15.22;60.92
70407;BME280;57821;52.202;0.154;2022-07-06T05:14:46;102687.69;;;15.25;60.92
70407;BME280;57821;52.202;0.154;2022-07-06T05:17:13;102685.06;;;15.25;60.35
70407;BME280;57821;52.202;0.154;2022-07-06T05:19:41;102687.69;;;15.29;61.06
70407;BME280;57821;52.202;0.154;2022-07-06T05:22:08;102684.25;;;15.33;61.10
70407;BME280;57821;52.202;0.154;2022-07-06T05:24:34;102679.91;;;15.35;60.94
70407;BME280;57821;52.202;0.154;2022-07-06T05:27:02;102680.81;;;15.37;60.73
70407;BME280;57821;52.202;0.154;2022-07-06T05:29:29;102681.69;;;15.41;60.64
70407;BME280;57821;52.202;0.154;2022-07-06T05:31:56;102676.50;;;15.47;60.78
70407;BME280;57821;52.202;0.154;2022-07-06T05:34:23;102673.09;;;15.54;61.05
70407;BME280;57821;52.202;0.154;2022-07-06T05:36:49;102674.88;;;15.58;60.69
70407;BME280;57821;52.202;0.154;2022-07-06T05:39:16;102678.38;;;15.63;60.45
70407;BME280;57821;52.202;0.154;2022-07-06T05:41:42;102674.91;;;15.67;60.63
70407;BME280;57821;52.202;0.154;2022-07-06T05:44:09;102675.81;;;15.71;61.10
70407;BME280;57821;52.202;0.154;2022-07-06T05:46:36;102667.09;;;15.75;60.66
70407;BME280;57821;52.202;0.154;2022-07-06T05:49:03;102665.38;;;15.80;60.70
70407;BME280;57821;52.202;0.154;2022-07-06T05:51:29;102669.75;;;15.85;61.04
70407;BME280;57821;52.202;0.154;2022-07-06T05:53:57;102673.28;;;15.92;60.76
70407;BME280;57821;52.202;0.154;2022-07-06T05:56:24;102675.03;;;15.96;60.52
70407;BME280;57821;52.202;0.154;2022-07-06T05:58:52;102668.97;;;16.00;60.33
70407;BME280;57821;52.202;0.154;2022-07-06T06:01:18;102682.09;;;16.06;60.52
70407;BME280;57821;52.202;0.154;2022-07-06T06:03:54;102686.47;;;16.13;60.70
70407;BME280;57821;52.202;0.154;2022-07-06T06:06:20;102695.22;;;16.18;60.25
70407;BME280;57821;52.202;0.154;2022-07-06T06:08:47;102685.63;;;16.23;60.80
70407;BME280;57821;52.202;0.154;2022-07-06T06:11:14;102688.25;;;16.26;60.45
70407;BME280;57821;52.202;0.154;2022-07-06T06:13:40;102691.78;;;16.37;60.40
70407;BME280;57821;52.202;0.154;2022-07-06T06:16:07;102695.28;;;16.42;60.16
70407;BME280;57821;52.202;0.154;2022-07-06T06:18:34;102695.31;;;16.46;59.99
70407;BME280;57821;52.202;0.154;2022-07-06T06:21:07;102698.81;;;16.51;60.21
70407;BME280;57821;52.202;0.154;2022-07-06T06:23:34;102695.34;;;16.58;60.17
70407;BME280;57821;52.202;0.154;2022-07-06T06:26:01;102692.75;;;16.61;60.37
70407;BME280;57821;52.202;0.154;2022-07-06T06:28:27;102696.25;;;16.66;60.48
70407;BME280;57821;52.202;0.154;2022-07-06T06:30:53;102693.63;;;16.69;60.48
70407;BME280;57821;52.202;0.154;2022-07-06T06:33:20;102689.28;;;16.69;60.27
70407;BME280;57821;52.202;0.154;2022-07-06T06:35:51;102665.69;;;16.62;60.41
70407;BME280;57821;52.202;0.154;2022-07-06T06:38:21;102695.41;;;16.82;59.89
70407;BME280;57821;52.202;0.154;2022-07-06T06:40:48;102693.66;;;16.87;60.29
70407;BME280;57821;52.202;0.154;2022-07-06T06:43:15;102698.03;;;16.93;60.34
70407;BME280;57821;52.202;0.154;2022-07-06T06:45:50;102690.19;;;17.00;59.95
70407;BME280;57821;52.202;0.154;2022-07-06T06:48:17;102696.28;;;17.07;59.88
70407;BME280;57821;52.202;0.154;2022-07-06T06:50:44;102696.28;;;17.13;59.75
70407;BME280;57821;52.202;0.154;2022-07-06T06:53:12;102694.53;;;17.19;60.47
70407;BME280;57821;52.202;0.154;2022-07-06T06:55:38;102693.66;;;17.27;60.22
70407;BME280;57821;52.202;0.154;2022-07-06T06:58:05;102687.56;;;17.34;60.07
70407;BME280;57821;52.202;0.154;2022-07-06T07:00:31;102674.44;;;17.34;59.88
70407;BME280;57821;52.202;0.154;2022-07-06T07:02:58;102682.28;;;17.50;59.70
70407;BME280;57821;52.202;0.154;2022-07-06T07:05:24;102663.06;;;17.44;59.60
70407;BME280;57821;52.202;0.154;2022-07-06T07:07:51;102684.88;;;17.58;59.66
70407;BME280;57821;52.202;0.154;2022-07-06T07:10:18;102686.63;;;17.68;59.87
70407;BME280;57821;52.202;0.154;2022-07-06T07:12:46;102693.59;;;17.78;60.10
70407;BME280;57821;52.202;0.154;2022-07-06T07:15:13;102669.09;;;17.78;60.12
70407;BME280;57821;52.202;0.154;2022-07-06T07:17:39;102683.03;;;17.96;60.20
70407;BME280;57821;52.202;0.154;2022-07-06T07:20:07;102685.63;;;18.09;60.10
70407;BME280;57821;52.202;0.154;2022-07-06T07:22:34;102682.94;;;18.18;60.13
70407;BME280;57821;52.202;0.154;2022-07-06T07:25:01;102685.56;;;18.22;60.29
70407;BME280;57821;52.202;0.154;2022-07-06T07:27:27;102693.38;;;18.33;60.39
70407;BME280;57821;52.202;0.154;2022-07-06T07:29:54;102692.44;;;18.44;60.14
70407;BME280;57821;52.202;0.154;2022-07-06T07:32:20;102689.75;;;18.52;60.64
70407;BME280;57821;52.202;0.154;2022-07-06T07:34:47;102692.34;;;18.64;60.24
70407;BME280;57821;52.202;0.154;2022-07-06T07:37:13;102692.28;;;18.72;60.32
70407;BME280;57821;52.202;0.154;2022-07-06T07:39:40;102687.91;;;18.72;60.20
70407;BME280;57821;52.202;0.154;2022-07-06T07:42:06;102679.19;;;18.67;60.58
70407;BME280;57821;52.202;0.154;2022-07-06T07:44:33;102691.34;;;18.83;59.99
70407;BME280;57821;52.202;0.154;2022-07-06T07:47:00;102693.03;;;18.91;60.07
70407;BME280;57821;52.202;0.154;2022-07-06T07:49:26;102684.22;;;18.98;60.59
70407;BME280;57821;52.202;0.154;2022-07-06T07:51:53;102685.88;;;19.08;60.32
70407;BME280;57821;52.202;0.154;2022-07-06T07:54:19;102690.19;;;19.16;59.72
70407;BME280;57821;52.202;0.154;2022-07-06T07:56:46;102687.50;;;19.24;60.09
70407;BME280;57821;52.202;0.154;2022-07-06T07:59:13;102682.13;;;19.36;59.87
70407;BME280;57821;52.202;0.154;2022-07-06T08:01:40;102674.09;;;19.53;60.42
70407;BME280;57821;52.202;0.154;2022-07-06T08:04:07;102653.84;;;19.59;60.08
70407;BME280;57821;52.202;0.154;2022-07-06T08:06:34;102668.63;;;19.73;59.57
70407;BME280;57821;52.202;0.154;2022-07-06T08:09:00;102673.75;;;19.82;59.32
70407;BME280;57821;52.202;0.154;2022-07-06T08:11:27;102664.91;;;19.90;59.21
70407;BME280;57821;52.202;0.154;2022-07-06T08:13:53;102666.53;;;20.00;59.48
70407;BME280;57821;52.202;0.154;2022-07-06T08:16:20;102652.47;;;20.01;59.33
70407;BME280;57821;52.202;0.154;2022-07-06T08:18:46;102653.13;;;20.19;59.31
70407;BME280;57821;52.202;0.154;2022-07-06T08:21:13;102645.94;;;20.28;59.24
70407;BME280;57821;52.202;0.154;2022-07-06T08:23:55;102650.97;;;20.46;58.38
70407;BME280;57821;52.202;0.154;2022-07-06T08:26:22;102636.78;;;20.57;57.75
70407;BME280;57821;52.202;0.154;2022-07-06T08:28:48;102629.63;;;20.65;58.23
70407;BME280;57821;52.202;0.154;2022-07-06T08:31:15;102622.50;;;20.70;58.01
70407;BME280;57821;52.202;0.154;2022-07-06T08:34:02;102631.19;;;20.78;58.19
70407;BME280;57821;52.202;0.154;2022-07-06T08:36:29;102627.47;;;20.88;58.00
70407;BME280;57821;52.202;0.154;2022-07-06T08:38:56;102614.28;;;20.89;57.23
70407;BME280;57821;52.202;0.154;2022-07-06T08:41:25;102633.41;;;21.02;57.56
70407;BME280;57821;52.202;0.154;2022-07-06T08:43:52;102628.94;;;21.06;56.73
70407;BME280;57821;52.202;0.154;2022-07-06T08:46:20;102636.72;;;21.13;56.81
70407;BME280;57821;52.202;0.154;2022-07-06T08:48:49;102646.22;;;21.23;56.63
70407;BME280;57821;52.202;0.154;2022-07-06T08:51:16;102632.03;;;21.30;56.72
70407;BME280;57821;52.202;0.154;2022-07-06T08:53:44;102631.72;;;21.46;56.45
70407;BME280;57821;52.202;0.154;2022-07-06T08:56:12;102620.94;;;21.58;56.01
70407;BME280;57821;52.202;0.154;2022-07-06T08:58:39;102625.97;;;21.70;55.56
70407;BME280;57821;52.202;0.154;2022-07-06T09:01:05;102628.34;;;21.84;55.34
70407;BME280;57821;52.202;0.154;2022-07-06T09:03:32;102636.88;;;21.96;55.18
70407;BME280;57821;52.202;0.154;2022-07-06T09:06:01;102632.28;;;22.06;55.03
70407;BME280;57821;52.202;0.154;2022-07-06T09:08:30;102592.22;;;21.84;54.55
70407;BME280;57821;52.202;0.154;2022-07-06T09:10:57;102633.97;;;22.08;54.54
70407;BME280;57821;52.202;0.154;2022-07-06T09:13:24;102637.50;;;22.07;54.62
70407;BME280;57821;52.202;0.154;2022-07-06T09:15:51;102648.03;;;22.10;54.65
70407;BME280;57821;52.202;0.154;2022-07-06T09:18:38;102637.47;;;22.10;54.23
70407;BME280;57821;52.202;0.154;2022-07-06T09:21:06;102637.44;;;22.12;54.30
70407;BME280;57821;52.202;0.154;2022-07-06T09:23:32;102637.22;;;22.21;54.65
70407;BME280;57821;52.202;0.154;2022-07-06T09:26:10;102636.97;;;22.32;54.11
70407;BME280;57821;52.202;0.154;2022-07-06T09:28:44;102629.75;;;22.38;53.47
70407;BME280;57821;52.202;0.154;2022-07-06T09:31:11;102633.22;;;22.42;53.14
70407;BME280;57821;52.202;0.154;2022-07-06T09:33:54;102618.28;;;22.41;53.49
70407;BME280;57821;52.202;0.154;2022-07-06T09:36:40;102629.66;;;22.43;53.42
70407;BME280;57821;52.202;0.154;2022-07-06T09:41:45;102641.97;;;22.44;52.91
70407;BME280;57821;52.202;0.154;2022-07-06T09:44:12;102633.22;;;22.42;53.14
70407;BME280;57821;52.202;0.154;2022-07-06T09:46:42;102625.16;;;22.48;52.83
70407;BME280;57821;52.202;0.154;2022-07-06T09:49:09;102631.06;;;22.59;53.02
70407;BME280;57821;52.202;0.154;2022-07-06T09:51:39;102628.16;;;22.68;53.08
70407;BME280;57821;52.202;0.154;2022-07-06T09:54:08;102625.25;;;22.80;52.76
70407;BME280;57821;52.202;0.154;2022-07-06T09:56:38;102632.63;;;23.02;52.63
70407;BME280;57821;52.202;0.154;2022-07-06T09:59:12;102630.31;;;23.23;51.99
70407;BME280;57821;52.202;0.154;2022-07-06T10:01:40;102628.84;;;23.44;51.53
70407;BME280;57821;52.202;0.154;2022-07-06T10:04:08;102632.03;;;23.58;50.87
70407;BME280;57821;52.202;0.154;2022-07-06T10:06:35;102630.00;;;23.66;50.31
70407;BME280;57821;52.202;0.154;2022-07-06T10:09:05;102603.50;;;23.66;49.95
70407;BME280;57821;52.202;0.154;2022-07-06T10:11:41;102614.34;;;23.88;49.81
70407;BME280;57821;52.202;0.154;2022-07-06T10:14:09;102582.72;;;23.82;49.71
70407;BME280;57821;52.202;0.154;2022-07-06T10:16:38;102578.94;;;23.91;49.76
70407;BME280;57821;52.202;0.154;2022-07-06T10:19:06;102577.03;;;23.96;48.33
70407;BME280;57821;52.202;0.154;2022-07-06T10:21:36;102622.78;;;24.30;48.84
70407;BME280;57821;52.202;0.154;2022-07-06T10:24:05;102600.59;;;24.34;48.61
70407;BME280;57821;52.202;0.154;2022-07-06T10:26:33;102630.47;;;24.66;48.13
70407;BME280;57821;52.202;0.154;2022-07-06T10:29:01;102634.66;;;24.73;47.48
70407;BME280;57821;52.202;0.154;2022-07-06T10:31:28;102625.81;;;24.74;47.59
70407;BME280;57821;52.202;0.154;2022-07-06T10:34:00;102582.19;;;24.56;47.21
70407;BME280;57821;52.202;0.154;2022-07-06T10:36:28;102615.56;;;24.88;47.36
70407;BME280;57821;52.202;0.154;2022-07-06T10:38:56;102616.94;;;25.01;47.41
70407;BME280;57821;52.202;0.154;2022-07-06T10:41:31;102609.34;;;25.15;46.49
70407;BME280;57821;52.202;0.154;2022-07-06T10:43:58;102599.22;;;25.26;47.02
70407;BME280;57821;52.202;0.154;2022-07-06T10:46:40;102609.09;;;25.46;46.77
70407;BME280;57821;52.202;0.154;2022-07-06T10:49:16;102600.44;;;25.66;46.41
70407;BME280;57821;52.202;0.154;2022-07-06T10:52:04;102564.34;;;25.60;45.63
70407;BME280;57821;52.202;0.154;2022-07-06T10:54:39;102561.19;;;25.74;43.97
70407;BME280;57821;52.202;0.154;2022-07-06T10:57:10;102557.56;;;25.75;44.59
70407;BME280;57821;52.202;0.154;2022-07-06T10:59:37;102597.16;;;26.04;44.85
70407;BME280;57821;52.202;0.154;2022-07-06T11:02:13;102597.72;;;26.12;44.86
70407;BME280;57821;52.202;0.154;2022-07-06T11:04:44;102594.69;;;26.22;44.29
70407;BME280;57821;52.202;0.154;2022-07-06T11:07:16;102599.78;;;26.28;43.24
70407;BME280;57821;52.202;0.154;2022-07-06T11:10:09;102581.31;;;26.25;43.25
70407;BME280;57821;52.202;0.154;2022-07-06T11:12:36;102580.47;;;26.23;43.59
70407;BME280;57821;52.202;0.154;2022-07-06T11:15:03;102590.47;;;26.16;43.42
70407;BME280;57821;52.202;0.154;2022-07-06T11:17:29;102592.66;;;26.06;43.54
70407;BME280;57821;52.202;0.154;2022-07-06T11:22:23;102586.69;;;25.78;43.54
70407;BME280;57821;52.202;0.154;2022-07-06T11:24:50;102586.34;;;25.64;43.45
70407;BME280;57821;52.202;0.154;2022-07-06T11:27:17;102573.84;;;25.43;44.30
70407;BME280;57821;52.202;0.154;2022-07-06T11:29:44;102583.22;;;25.28;44.62
70407;BME280;57821;52.202;0.154;2022-07-06T11:32:12;102582.00;;;25.13;44.56
70407;BME280;57821;52.202;0.154;2022-07-06T11:34:40;102555.53;;;24.85;44.67
70407;BME280;57821;52.202;0.154;2022-07-06T11:37:09;102537.69;;;24.64;44.83
70407;BME280;57821;52.202;0.154;2022-07-06T11:39:38;102587.53;;;24.81;45.00
70407;BME280;57821;52.202;0.154;2022-07-06T11:42:05;102584.16;;;24.76;45.47
70407;BME280;57821;52.202;0.154;2022-07-06T11:44:33;102565.91;;;24.67;45.34
70407;BME280;57821;52.202;0.154;2022-07-06T11:47:00;102585.22;;;24.70;45.25
70407;BME280;57821;52.202;0.154;2022-07-06T11:49:26;102582.75;;;24.66;45.13
70407;BME280;57821;52.202;0.154;2022-07-06T11:51:53;102583.72;;;24.63;45.48
70407;BME280;57821;52.202;0.154;2022-07-06T11:54:21;102561.84;;;24.57;45.84
70407;BME280;57821;52.202;0.154;2022-07-06T11:56:50;102511.97;;;24.41;45.88
70407;BME280;57821;52.202;0.154;2022-07-06T11:59:20;102529.25;;;24.53;45.25
70407;BME280;57821;52.202;0.154;2022-07-06T12:01:47;102576.06;;;24.80;45.61
70407;BME280;57821;52.202;0.154;2022-07-06T12:04:13;102567.13;;;24.83;45.42
70407;BME280;57821;52.202;0.154;2022-07-06T12:06:43;102559.38;;;24.77;45.91
70407;BME280;57821;52.202;0.154;2022-07-06T12:09:10;102570.03;;;24.75;45.45
70407;BME280;57821;52.202;0.154;2022-07-06T12:11:37;102572.03;;;24.69;45.40
70407;BME280;57821;52.202;0.154;2022-07-06T12:14:15;102564.34;;;24.61;45.33
70407;BME280;57821;52.202;0.154;2022-07-06T12:16:42;102570.56;;;24.60;45.10
70407;BME280;57821;52.202;0.154;2022-07-06T12:19:08;102573.38;;;24.55;44.99
70407;BME280;57821;52.202;0.154;2022-07-06T12:21:35;102583.31;;;24.49;45.44
70407;BME280;57821;52.202;0.154;2022-07-06T12:24:06;102552.44;;;24.20;45.25
70407;BME280;57821;52.202;0.154;2022-07-06T12:26:39;102549.19;;;24.10;45.71
70407;BME280;57821;52.202;0.154;2022-07-06T12:29:11;102542.31;;;24.05;46.23
70407;BME280;57821;52.202;0.154;2022-07-06T12:31:43;102590.03;;;24.33;45.57
70407;BME280;57821;52.202;0.154;2022-07-06T12:34:24;102536.22;;;24.01;45.98
70407;BME280;57821;52.202;0.154;2022-07-06T12:36:56;102533.53;;;24.03;46.40
70407;BME280;57821;52.202;0.154;2022-07-06T12:39:30;102579.47;;;24.31;46.35
70407;BME280;57821;52.202;0.154;2022-07-06T12:42:03;102567.84;;;24.35;46.48
70407;BME280;57821;52.202;0.154;2022-07-06T12:44:31;102560.59;;;24.40;46.14
70407;BME280;57821;52.202;0.154;2022-07-06T12:47:06;102516.09;;;24.24;45.62
70407;BME280;57821;52.202;0.154;2022-07-06T12:49:33;102557.53;;;24.52;45.96
70407;BME280;57821;52.202;0.154;2022-07-06T13:02:30;102506.28;;;24.27;46.00
70407;BME280;57821;52.202;0.154;2022-07-06T13:05:17;102538.34;;;24.46;46.04
70407;BME280;57821;52.202;0.154;2022-07-06T13:07:47;102537.69;;;24.39;46.36
70407;BME280;57821;52.202;0.154;2022-07-06T13:10:15;102535.13;;;24.36;46.23
70407;BME280;57821;52.202;0.154;2022-07-06T13:12:43;102528.03;;;24.37;45.81
70407;BME280;57821;52.202;0.154;2022-07-06T13:15:11;102528.69;;;24.43;46.31