sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7402;SDS011;3742;48.770;11.440;2022-10-17T00:01:06;4.07;;;3.70;;
7402;SDS011;3742;48.770;11.440;2022-10-17T00:03:35;4.93;;;3.93;;
7402;SDS011;3742;48.770;11.440;2022-10-17T00:06:06;8.57;;;4.07;;
7402;SDS011;3742;48.770;11.440;2022-10-17T00:08:35;4.43;;;3.77;;
7402;SDS011;3742;48.770;11.440;2022-10-17T00:11:05;5.63;;;3.67;;
7402;SDS011;3742;48.770;11.440;2022-10-17T00:13:35;5.10;;;3.30;;
7402;SDS011;3742;48.770;11.440;2022-10-17T00:16:03;8.53;;;4.07;;
7402;SDS011;3742;48.770;11.440;2022-10-17T00:18:32;6.23;;;3.77;;
7402;SDS011;3742;48.770;11.440;2022-10-17T00:21:00;5.10;;;3.83;;
7402;SDS011;3742;48.770;11.440;2022-10-17T00:23:30;7.07;;;4.17;;
7402;SDS011;3742;48.770;11.440;2022-10-17T00:26:00;7.50;;;4.10;;
7402;SDS011;3742;48.770;11.440;2022-10-17T00:28:31;7.10;;;4.10;;
7402;SDS011;3742;48.770;11.440;2022-10-17T00:31:00;5.73;;;3.90;;
7402;SDS011;3742;48.770;11.440;2022-10-17T00:33:31;6.40;;;4.47;;
7402;SDS011;3742;48.770;11.440;2022-10-17T00:36:03;6.53;;;4.77;;
7402;SDS011;3742;48.770;11.440;2022-10-17T00:38:35;5.97;;;4.20;;
7402;SDS011;3742;48.770;11.440;2022-10-17T00:41:04;4.50;;;4.10;;
7402;SDS011;3742;48.770;11.440;2022-10-17T00:43:47;8.80;;;3.63;;
7402;SDS011;3742;48.770;11.440;2022-10-17T00:46:17;4.27;;;3.67;;
7402;SDS011;3742;48.770;11.440;2022-10-17T00:48:45;4.17;;;3.50;;
7402;SDS011;3742;48.770;11.440;2022-10-17T00:51:15;5.87;;;4.00;;
7402;SDS011;3742;48.770;11.440;2022-10-17T00:53:46;5.97;;;4.00;;
7402;SDS011;3742;48.770;11.440;2022-10-17T00:56:16;7.40;;;4.73;;
7402;SDS011;3742;48.770;11.440;2022-10-17T00:58:45;5.67;;;3.77;;
7402;SDS011;3742;48.770;11.440;2022-10-17T01:01:14;6.10;;;3.90;;
7402;SDS011;3742;48.770;11.440;2022-10-17T01:03:43;6.60;;;3.97;;
7402;SDS011;3742;48.770;11.440;2022-10-17T01:06:11;4.97;;;3.80;;
7402;SDS011;3742;48.770;11.440;2022-10-17T01:08:39;5.90;;;3.70;;
7402;SDS011;3742;48.770;11.440;2022-10-17T01:11:12;6.57;;;3.97;;
7402;SDS011;3742;48.770;11.440;2022-10-17T01:13:48;5.40;;;3.57;;
7402;SDS011;3742;48.770;11.440;2022-10-17T01:16:21;6.70;;;3.63;;
7402;SDS011;3742;48.770;11.440;2022-10-17T01:18:59;8.50;;;4.57;;
7402;SDS011;3742;48.770;11.440;2022-10-17T01:21:31;5.77;;;4.10;;
7402;SDS011;3742;48.770;11.440;2022-10-17T01:27:25;4.57;;;3.57;;
7402;SDS011;3742;48.770;11.440;2022-10-17T01:30:09;7.57;;;3.47;;
7402;SDS011;3742;48.770;11.440;2022-10-17T01:32:50;3.97;;;3.43;;
7402;SDS011;3742;48.770;11.440;2022-10-17T01:35:23;5.13;;;3.53;;
7402;SDS011;3742;48.770;11.440;2022-10-17T01:37:55;6.37;;;3.60;;
7402;SDS011;3742;48.770;11.440;2022-10-17T01:40:28;4.10;;;3.70;;
7402;SDS011;3742;48.770;11.440;2022-10-17T01:43:02;3.63;;;3.27;;
7402;SDS011;3742;48.770;11.440;2022-10-17T01:45:33;3.97;;;3.57;;
7402;SDS011;3742;48.770;11.440;2022-10-17T01:48:07;4.93;;;3.73;;
7402;SDS011;3742;48.770;11.440;2022-10-17T01:50:40;4.83;;;3.83;;
7402;SDS011;3742;48.770;11.440;2022-10-17T01:53:13;4.37;;;3.40;;
7402;SDS011;3742;48.770;11.440;2022-10-17T01:55:44;11.47;;;3.70;;
7402;SDS011;3742;48.770;11.440;2022-10-17T01:58:15;5.97;;;3.60;;
7402;SDS011;3742;48.770;11.440;2022-10-17T02:00:46;6.30;;;4.13;;
7402;SDS011;3742;48.770;11.440;2022-10-17T02:03:16;4.67;;;3.90;;
7402;SDS011;3742;48.770;11.440;2022-10-17T02:05:46;5.47;;;4.03;;
7402;SDS011;3742;48.770;11.440;2022-10-17T02:08:23;5.43;;;3.83;;
7402;SDS011;3742;48.770;11.440;2022-10-17T02:10:54;7.80;;;3.73;;
7402;SDS011;3742;48.770;11.440;2022-10-17T02:13:26;6.07;;;3.90;;
7402;SDS011;3742;48.770;11.440;2022-10-17T02:16:05;9.50;;;3.73;;
7402;SDS011;3742;48.770;11.440;2022-10-17T02:18:43;5.93;;;3.80;;
7402;SDS011;3742;48.770;11.440;2022-10-17T02:21:17;4.20;;;3.80;;
7402;SDS011;3742;48.770;11.440;2022-10-17T02:23:49;6.60;;;3.53;;
7402;SDS011;3742;48.770;11.440;2022-10-17T02:26:20;5.53;;;3.93;;
7402;SDS011;3742;48.770;11.440;2022-10-17T02:28:55;4.67;;;3.50;;
7402;SDS011;3742;48.770;11.440;2022-10-17T02:31:29;5.53;;;4.00;;
7402;SDS011;3742;48.770;11.440;2022-10-17T02:34:00;6.60;;;3.60;;
7402;SDS011;3742;48.770;11.440;2022-10-17T02:36:32;6.23;;;4.20;;
7402;SDS011;3742;48.770;11.440;2022-10-17T02:39:04;5.67;;;4.00;;
7402;SDS011;3742;48.770;11.440;2022-10-17T02:41:33;6.30;;;4.53;;
7402;SDS011;3742;48.770;11.440;2022-10-17T02:44:04;5.50;;;4.10;;
7402;SDS011;3742;48.770;11.440;2022-10-17T02:46:34;4.77;;;4.10;;
7402;SDS011;3742;48.770;11.440;2022-10-17T02:49:06;5.30;;;3.90;;
7402;SDS011;3742;48.770;11.440;2022-10-17T02:51:39;4.40;;;4.00;;
7402;SDS011;3742;48.770;11.440;2022-10-17T02:54:12;6.10;;;3.57;;
7402;SDS011;3742;48.770;11.440;2022-10-17T02:56:47;17.53;;;4.53;;
7402;SDS011;3742;48.770;11.440;2022-10-17T02:59:19;7.00;;;3.70;;
7402;SDS011;3742;48.770;11.440;2022-10-17T03:01:49;7.13;;;4.17;;
7402;SDS011;3742;48.770;11.440;2022-10-17T03:04:19;5.13;;;4.03;;
7402;SDS011;3742;48.770;11.440;2022-10-17T03:06:47;6.53;;;4.20;;
7402;SDS011;3742;48.770;11.440;2022-10-17T03:09:17;5.20;;;4.20;;
7402;SDS011;3742;48.770;11.440;2022-10-17T03:11:45;10.47;;;4.03;;
7402;SDS011;3742;48.770;11.440;2022-10-17T03:14:14;5.50;;;4.60;;
7402;SDS011;3742;48.770;11.440;2022-10-17T03:16:42;6.03;;;3.80;;
7402;SDS011;3742;48.770;11.440;2022-10-17T03:19:10;6.77;;;4.40;;
7402;SDS011;3742;48.770;11.440;2022-10-17T03:21:40;4.90;;;4.30;;
7402;SDS011;3742;48.770;11.440;2022-10-17T03:24:09;8.80;;;3.97;;
7402;SDS011;3742;48.770;11.440;2022-10-17T03:26:38;5.23;;;4.10;;
7402;SDS011;3742;48.770;11.440;2022-10-17T03:29:06;6.33;;;4.93;;
7402;SDS011;3742;48.770;11.440;2022-10-17T03:31:35;7.97;;;4.30;;
7402;SDS011;3742;48.770;11.440;2022-10-17T03:34:05;5.93;;;4.27;;
7402;SDS011;3742;48.770;11.440;2022-10-17T03:36:33;6.33;;;4.00;;
7402;SDS011;3742;48.770;11.440;2022-10-17T03:39:04;5.57;;;4.20;;
7402;SDS011;3742;48.770;11.440;2022-10-17T03:41:32;7.30;;;4.50;;
7402;SDS011;3742;48.770;11.440;2022-10-17T03:44:01;6.07;;;3.80;;
7402;SDS011;3742;48.770;11.440;2022-10-17T03:46:30;9.03;;;4.60;;
7402;SDS011;3742;48.770;11.440;2022-10-17T03:48:59;6.57;;;4.20;;
7402;SDS011;3742;48.770;11.440;2022-10-17T03:51:28;7.10;;;4.13;;
7402;SDS011;3742;48.770;11.440;2022-10-17T03:54:03;5.80;;;3.73;;
7402;SDS011;3742;48.770;11.440;2022-10-17T03:56:32;4.60;;;4.10;;
7402;SDS011;3742;48.770;11.440;2022-10-17T03:59:08;7.67;;;4.80;;
7402;SDS011;3742;48.770;11.440;2022-10-17T04:01:41;7.13;;;5.23;;
7402;SDS011;3742;48.770;11.440;2022-10-17T04:04:11;11.87;;;5.20;;
7402;SDS011;3742;48.770;11.440;2022-10-17T04:06:40;4.93;;;4.20;;
7402;SDS011;3742;48.770;11.440;2022-10-17T04:09:11;5.77;;;4.80;;
7402;SDS011;3742;48.770;11.440;2022-10-17T04:11:51;6.83;;;4.90;;
7402;SDS011;3742;48.770;11.440;2022-10-17T04:14:21;6.77;;;4.40;;
7402;SDS011;3742;48.770;11.440;2022-10-17T04:16:50;7.17;;;5.10;;
7402;SDS011;3742;48.770;11.440;2022-10-17T04:19:20;9.27;;;4.83;;
7402;SDS011;3742;48.770;11.440;2022-10-17T04:21:49;8.33;;;4.30;;
7402;SDS011;3742;48.770;11.440;2022-10-17T04:24:20;14.53;;;4.30;;
7402;SDS011;3742;48.770;11.440;2022-10-17T04:26:48;7.70;;;4.50;;
7402;SDS011;3742;48.770;11.440;2022-10-17T04:29:19;8.67;;;4.73;;
7402;SDS011;3742;48.770;11.440;2022-10-17T04:31:50;6.70;;;4.50;;
7402;SDS011;3742;48.770;11.440;2022-10-17T04:34:26;8.37;;;4.60;;
7402;SDS011;3742;48.770;11.440;2022-10-17T04:36:55;6.60;;;4.23;;
7402;SDS011;3742;48.770;11.440;2022-10-17T04:39:24;5.70;;;4.03;;
7402;SDS011;3742;48.770;11.440;2022-10-17T04:41:54;5.83;;;4.63;;
7402;SDS011;3742;48.770;11.440;2022-10-17T04:44:23;6.73;;;4.40;;
7402;SDS011;3742;48.770;11.440;2022-10-17T04:46:52;6.20;;;4.10;;
7402;SDS011;3742;48.770;11.440;2022-10-17T04:49:21;6.60;;;4.20;;
7402;SDS011;3742;48.770;11.440;2022-10-17T04:51:53;5.70;;;4.60;;
7402;SDS011;3742;48.770;11.440;2022-10-17T04:54:31;7.70;;;4.47;;
7402;SDS011;3742;48.770;11.440;2022-10-17T04:57:07;6.37;;;5.00;;
7402;SDS011;3742;48.770;11.440;2022-10-17T04:59:36;5.33;;;4.80;;
7402;SDS011;3742;48.770;11.440;2022-10-17T05:02:16;12.10;;;4.87;;
7402;SDS011;3742;48.770;11.440;2022-10-17T05:04:45;8.00;;;4.77;;
7402;SDS011;3742;48.770;11.440;2022-10-17T05:07:15;8.53;;;4.93;;
7402;SDS011;3742;48.770;11.440;2022-10-17T05:10:08;7.90;;;4.77;;
7402;SDS011;3742;48.770;11.440;2022-10-17T05:12:38;8.67;;;4.97;;
7402;SDS011;3742;48.770;11.440;2022-10-17T05:15:07;7.17;;;4.70;;
7402;SDS011;3742;48.770;11.440;2022-10-17T05:17:36;5.30;;;4.57;;
7402;SDS011;3742;48.770;11.440;2022-10-17T05:20:06;9.43;;;5.37;;
7402;SDS011;3742;48.770;11.440;2022-10-17T05:22:35;7.47;;;4.60;;
7402;SDS011;3742;48.770;11.440;2022-10-17T05:25:10;7.93;;;5.20;;
7402;SDS011;3742;48.770;11.440;2022-10-17T05:27:38;5.43;;;4.93;;
7402;SDS011;3742;48.770;11.440;2022-10-17T05:30:07;5.93;;;4.50;;
7402;SDS011;3742;48.770;11.440;2022-10-17T05:32:38;6.50;;;4.57;;
7402;SDS011;3742;48.770;11.440;2022-10-17T05:35:07;6.73;;;4.57;;
7402;SDS011;3742;48.770;11.440;2022-10-17T05:37:37;13.33;;;5.40;;
7402;SDS011;3742;48.770;11.440;2022-10-17T05:40:06;8.10;;;5.47;;
7402;SDS011;3742;48.770;11.440;2022-10-17T05:42:37;7.13;;;5.37;;
7402;SDS011;3742;48.770;11.440;2022-10-17T05:45:10;8.67;;;5.67;;
7402;SDS011;3742;48.770;11.440;2022-10-17T05:47:39;14.23;;;5.70;;
7402;SDS011;3742;48.770;11.440;2022-10-17T05:50:08;16.07;;;6.10;;
7402;SDS011;3742;48.770;11.440;2022-10-17T05:52:56;22.17;;;5.97;;
7402;SDS011;3742;48.770;11.440;2022-10-17T05:55:25;19.27;;;6.00;;
7402;SDS011;3742;48.770;11.440;2022-10-17T05:57:54;13.83;;;5.63;;
7402;SDS011;3742;48.770;11.440;2022-10-17T06:00:27;14.83;;;5.93;;
7402;SDS011;3742;48.770;11.440;2022-10-17T06:02:57;25.73;;;6.50;;
7402;SDS011;3742;48.770;11.440;2022-10-17T06:05:26;40.23;;;6.87;;
7402;SDS011;3742;48.770;11.440;2022-10-17T06:07:55;27.67;;;5.90;;
7402;SDS011;3742;48.770;11.440;2022-10-17T06:10:30;26.90;;;5.60;;
7402;SDS011;3742;48.770;11.440;2022-10-17T06:13:00;35.10;;;5.87;;
7402;SDS011;3742;48.770;11.440;2022-10-17T06:15:29;35.57;;;5.60;;
7402;SDS011;3742;48.770;11.440;2022-10-17T06:18:02;22.90;;;5.40;;
7402;SDS011;3742;48.770;11.440;2022-10-17T06:20:31;30.50;;;5.47;;
7402;SDS011;3742;48.770;11.440;2022-10-17T06:23:00;32.37;;;5.50;;
7402;SDS011;3742;48.770;11.440;2022-10-17T06:25:56;20.07;;;5.83;;
7402;SDS011;3742;48.770;11.440;2022-10-17T06:28:27;43.23;;;6.07;;
7402;SDS011;3742;48.770;11.440;2022-10-17T06:30:57;31.63;;;5.70;;
7402;SDS011;3742;48.770;11.440;2022-10-17T06:33:26;20.00;;;5.97;;
7402;SDS011;3742;48.770;11.440;2022-10-17T06:35:54;28.43;;;6.20;;
7402;SDS011;3742;48.770;11.440;2022-10-17T06:38:25;20.93;;;5.63;;
7402;SDS011;3742;48.770;11.440;2022-10-17T06:41:01;23.03;;;5.53;;
7402;SDS011;3742;48.770;11.440;2022-10-17T06:43:32;28.80;;;6.23;;
7402;SDS011;3742;48.770;11.440;2022-10-17T06:46:27;32.33;;;5.80;;
7402;SDS011;3742;48.770;11.440;2022-10-17T06:49:01;25.70;;;5.90;;
7402;SDS011;3742;48.770;11.440;2022-10-17T06:52:02;29.23;;;6.70;;
7402;SDS011;3742;48.770;11.440;2022-10-17T06:54:40;23.13;;;5.83;;
7402;SDS011;3742;48.770;11.440;2022-10-17T06:57:27;37.13;;;6.40;;
7402;SDS011;3742;48.770;11.440;2022-10-17T07:00:16;25.40;;;5.77;;
7402;SDS011;3742;48.770;11.440;2022-10-17T07:02:50;39.10;;;6.03;;
7402;SDS011;3742;48.770;11.440;2022-10-17T07:05:19;67.77;;;10.17;;
7402;SDS011;3742;48.770;11.440;2022-10-17T07:07:48;23.63;;;7.50;;
7402;SDS011;3742;48.770;11.440;2022-10-17T07:10:18;51.20;;;7.97;;
7402;SDS011;3742;48.770;11.440;2022-10-17T07:12:46;53.53;;;8.27;;
7402;SDS011;3742;48.770;11.440;2022-10-17T07:15:16;17.07;;;8.07;;
7402;SDS011;3742;48.770;11.440;2022-10-17T07:17:47;18.20;;;7.80;;
7402;SDS011;3742;48.770;11.440;2022-10-17T07:20:17;12.83;;;9.00;;
7402;SDS011;3742;48.770;11.440;2022-10-17T07:22:45;41.73;;;6.77;;
7402;SDS011;3742;48.770;11.440;2022-10-17T07:25:14;16.73;;;7.60;;
7402;SDS011;3742;48.770;11.440;2022-10-17T07:27:48;15.83;;;7.30;;
7402;SDS011;3742;48.770;11.440;2022-10-17T07:30:19;16.30;;;8.13;;
7402;SDS011;3742;48.770;11.440;2022-10-17T07:33:50;20.20;;;7.87;;
7402;SDS011;3742;48.770;11.440;2022-10-17T07:36:20;23.30;;;6.60;;
7402;SDS011;3742;48.770;11.440;2022-10-17T07:38:49;11.40;;;6.30;;
7402;SDS011;3742;48.770;11.440;2022-10-17T07:41:18;12.77;;;7.63;;
7402;SDS011;3742;48.770;11.440;2022-10-17T07:43:48;14.27;;;8.20;;
7402;SDS011;3742;48.770;11.440;2022-10-17T07:46:22;12.23;;;8.03;;
7402;SDS011;3742;48.770;11.440;2022-10-17T07:48:52;21.40;;;7.93;;
7402;SDS011;3742;48.770;11.440;2022-10-17T07:51:20;16.97;;;8.13;;
7402;SDS011;3742;48.770;11.440;2022-10-17T07:53:49;41.50;;;8.63;;
7402;SDS011;3742;48.770;11.440;2022-10-17T07:56:18;17.80;;;7.07;;
7402;SDS011;3742;48.770;11.440;2022-10-17T07:58:50;65.40;;;9.43;;
7402;SDS011;3742;48.770;11.440;2022-10-17T08:01:20;40.53;;;8.87;;
7402;SDS011;3742;48.770;11.440;2022-10-17T08:03:48;16.60;;;8.77;;
7402;SDS011;3742;48.770;11.440;2022-10-17T08:06:18;38.07;;;9.00;;
7402;SDS011;3742;48.770;11.440;2022-10-17T08:08:46;20.50;;;8.13;;
7402;SDS011;3742;48.770;11.440;2022-10-17T08:11:15;9.67;;;8.70;;
7402;SDS011;3742;48.770;11.440;2022-10-17T08:13:43;15.57;;;8.73;;
7402;SDS011;3742;48.770;11.440;2022-10-17T08:16:12;10.27;;;8.07;;
7402;SDS011;3742;48.770;11.440;2022-10-17T08:18:41;16.10;;;8.77;;
7402;SDS011;3742;48.770;11.440;2022-10-17T08:21:10;11.10;;;8.03;;
7402;SDS011;3742;48.770;11.440;2022-10-17T08:23:41;58.20;;;9.40;;
7402;SDS011;3742;48.770;11.440;2022-10-17T08:26:09;19.17;;;8.67;;
7402;SDS011;3742;48.770;11.440;2022-10-17T08:28:39;11.30;;;8.90;;
7402;SDS011;3742;48.770;11.440;2022-10-17T08:31:08;12.60;;;9.40;;
7402;SDS011;3742;48.770;11.440;2022-10-17T08:33:38;12.03;;;9.33;;
7402;SDS011;3742;48.770;11.440;2022-10-17T08:36:07;16.40;;;9.23;;
7402;SDS011;3742;48.770;11.440;2022-10-17T08:38:35;12.13;;;8.30;;
7402;SDS011;3742;48.770;11.440;2022-10-17T08:41:14;9.93;;;8.67;;
7402;SDS011;3742;48.770;11.440;2022-10-17T08:43:55;10.50;;;8.80;;
7402;SDS011;3742;48.770;11.440;2022-10-17T08:46:29;11.63;;;8.87;;
7402;SDS011;3742;48.770;11.440;2022-10-17T08:49:00;12.03;;;8.97;;
7402;SDS011;3742;48.770;11.440;2022-10-17T08:51:31;9.40;;;8.40;;
7402;SDS011;3742;48.770;11.440;2022-10-17T08:54:02;9.63;;;8.60;;
7402;SDS011;3742;48.770;11.440;2022-10-17T08:56:37;9.07;;;7.60;;
7402;SDS011;3742;48.770;11.440;2022-10-17T08:59:19;10.57;;;8.70;;
7402;SDS011;3742;48.770;11.440;2022-10-17T09:01:54;12.10;;;8.77;;
7402;SDS011;3742;48.770;11.440;2022-10-17T09:04:33;9.97;;;8.60;;
7402;SDS011;3742;48.770;11.440;2022-10-17T09:07:09;10.97;;;8.43;;
7402;SDS011;3742;48.770;11.440;2022-10-17T09:09:45;9.73;;;8.73;;
7402;SDS011;3742;48.770;11.440;2022-10-17T09:12:19;8.90;;;8.00;;
7402;SDS011;3742;48.770;11.440;2022-10-17T09:14:58;8.87;;;7.97;;
7402;SDS011;3742;48.770;11.440;2022-10-17T09:17:41;8.30;;;7.30;;
7402;SDS011;3742;48.770;11.440;2022-10-17T09:20:18;11.10;;;6.97;;
7402;SDS011;3742;48.770;11.440;2022-10-17T09:22:48;8.40;;;7.60;;
7402;SDS011;3742;48.770;11.440;2022-10-17T09:25:20;8.40;;;7.10;;
7402;SDS011;3742;48.770;11.440;2022-10-17T09:27:51;7.50;;;6.80;;
7402;SDS011;3742;48.770;11.440;2022-10-17T09:30:26;11.13;;;7.30;;
7402;SDS011;3742;48.770;11.440;2022-10-17T09:33:12;8.63;;;6.87;;
7402;SDS011;3742;48.770;11.440;2022-10-17T09:36:03;10.00;;;7.17;;
7402;SDS011;3742;48.770;11.440;2022-10-17T09:38:37;9.20;;;6.73;;
7402;SDS011;3742;48.770;11.440;2022-10-17T09:41:12;8.47;;;6.93;;
7402;SDS011;3742;48.770;11.440;2022-10-17T09:47:11;8.97;;;7.20;;
7402;SDS011;3742;48.770;11.440;2022-10-17T09:49:46;7.33;;;6.63;;
7402;SDS011;3742;48.770;11.440;2022-10-17T09:52:16;8.83;;;6.57;;
7402;SDS011;3742;48.770;11.440;2022-10-17T09:54:47;9.27;;;6.13;;
7402;SDS011;3742;48.770;11.440;2022-10-17T09:57:17;11.83;;;6.07;;
7402;SDS011;3742;48.770;11.440;2022-10-17T09:59:54;6.73;;;6.00;;
7402;SDS011;3742;48.770;11.440;2022-10-17T10:02:25;8.60;;;6.23;;
7402;SDS011;3742;48.770;11.440;2022-10-17T10:04:58;6.27;;;5.70;;
7402;SDS011;3742;48.770;11.440;2022-10-17T10:07:32;8.60;;;5.70;;
7402;SDS011;3742;48.770;11.440;2022-10-17T10:10:03;6.67;;;5.87;;
7402;SDS011;3742;48.770;11.440;2022-10-17T10:12:34;7.23;;;5.23;;
7402;SDS011;3742;48.770;11.440;2022-10-17T10:17:59;5.90;;;5.30;;
7402;SDS011;3742;48.770;11.440;2022-10-17T10:20:29;7.93;;;5.50;;
7402;SDS011;3742;48.770;11.440;2022-10-17T10:23:03;7.10;;;5.50;;
7402;SDS011;3742;48.770;11.440;2022-10-17T10:25:48;6.03;;;5.03;;
7402;SDS011;3742;48.770;11.440;2022-10-17T10:28:20;8.43;;;5.90;;
7402;SDS011;3742;48.770;11.440;2022-10-17T10:30:53;12.23;;;5.20;;
7402;SDS011;3742;48.770;11.440;2022-10-17T10:33:24;5.23;;;4.73;;
7402;SDS011;3742;48.770;11.440;2022-10-17T10:35:54;5.93;;;5.17;;
7402;SDS011;3742;48.770;11.440;2022-10-17T10:38:24;5.43;;;4.43;;
7402;SDS011;3742;48.770;11.440;2022-10-17T10:40:53;6.97;;;4.70;;
7402;SDS011;3742;48.770;11.440;2022-10-17T10:43:24;4.50;;;4.10;;
7402;SDS011;3742;48.770;11.440;2022-10-17T10:45:58;4.80;;;4.20;;
7402;SDS011;3742;48.770;11.440;2022-10-17T10:48:29;7.50;;;3.97;;
7402;SDS011;3742;48.770;11.440;2022-10-17T10:50:59;8.03;;;4.30;;
7402;SDS011;3742;48.770;11.440;2022-10-17T10:53:32;7.03;;;4.33;;
7402;SDS011;3742;48.770;11.440;2022-10-17T10:56:05;6.30;;;4.67;;
7402;SDS011;3742;48.770;11.440;2022-10-17T10:58:39;6.57;;;4.07;;
7402;SDS011;3742;48.770;11.440;2022-10-17T11:01:13;4.00;;;3.60;;
7402;SDS011;3742;48.770;11.440;2022-10-17T11:03:50;6.07;;;4.63;;
7402;SDS011;3742;48.770;11.440;2022-10-17T11:06:28;6.27;;;3.50;;
7402;SDS011;3742;48.770;11.440;2022-10-17T11:09:04;8.80;;;3.70;;
7402;SDS011;3742;48.770;11.440;2022-10-17T11:11:39;4.90;;;3.50;;
7402;SDS011;3742;48.770;11.440;2022-10-17T11:14:11;6.87;;;3.97;;
7402;SDS011;3742;48.770;11.440;2022-10-17T11:16:45;4.13;;;3.47;;
7402;SDS011;3742;48.770;11.440;2022-10-17T11:19:19;4.73;;;3.43;;
7402;SDS011;3742;48.770;11.440;2022-10-17T11:21:58;6.40;;;4.10;;
7402;SDS011;3742;48.770;11.440;2022-10-17T11:24:38;5.47;;;3.70;;
7402;SDS011;3742;48.770;11.440;2022-10-17T11:27:08;4.03;;;3.63;;
7402;SDS011;3742;48.770;11.440;2022-10-17T11:29:37;4.77;;;3.30;;
7402;SDS011;3742;48.770;11.440;2022-10-17T11:32:10;5.93;;;3.63;;
7402;SDS011;3742;48.770;11.440;2022-10-17T11:34:42;4.07;;;3.67;;
7402;SDS011;3742;48.770;11.440;2022-10-17T11:37:14;4.87;;;4.33;;
7402;SDS011;3742;48.770;11.440;2022-10-17T11:39:46;10.70;;;5.97;;
7402;SDS011;3742;48.770;11.440;2022-10-17T11:42:18;7.17;;;3.97;;
7402;SDS011;3742;48.770;11.440;2022-10-17T11:44:48;5.30;;;3.70;;
7402;SDS011;3742;48.770;11.440;2022-10-17T11:47:25;6.43;;;3.40;;
7402;SDS011;3742;48.770;11.440;2022-10-17T11:49:59;5.37;;;3.73;;
7402;SDS011;3742;48.770;11.440;2022-10-17T11:52:51;4.40;;;3.40;;
7402;SDS011;3742;48.770;11.440;2022-10-17T11:55:23;9.13;;;3.97;;
7402;SDS011;3742;48.770;11.440;2022-10-17T11:57:55;4.43;;;3.50;;
7402;SDS011;3742;48.770;11.440;2022-10-17T12:00:36;4.50;;;3.70;;
7402;SDS011;3742;48.770;11.440;2022-10-17T12:03:22;6.93;;;3.57;;
7402;SDS011;3742;48.770;11.440;2022-10-17T12:05:57;5.90;;;4.27;;
7402;SDS011;3742;48.770;11.440;2022-10-17T12:08:29;5.33;;;3.80;;
7402;SDS011;3742;48.770;11.440;2022-10-17T12:11:05;6.83;;;3.70;;
7402;SDS011;3742;48.770;11.440;2022-10-17T12:13:51;4.27;;;3.53;;
7402;SDS011;3742;48.770;11.440;2022-10-17T12:16:37;4.33;;;3.93;;
7402;SDS011;3742;48.770;11.440;2022-10-17T12:24:57;5.10;;;3.80;;
7402;SDS011;3742;48.770;11.440;2022-10-17T12:27:30;4.77;;;3.87;;
7402;SDS011;3742;48.770;11.440;2022-10-17T12:30:03;6.50;;;3.70;;
7402;SDS011;3742;48.770;11.440;2022-10-17T12:32:33;4.87;;;3.93;;
7402;SDS011;3742;48.770;11.440;2022-10-17T12:35:24;5.13;;;3.70;;
7402;SDS011;3742;48.770;11.440;2022-10-17T12:38:01;5.53;;;4.30;;
7402;SDS011;3742;48.770;11.440;2022-10-17T12:43:42;6.50;;;4.57;;
7402;SDS011;3742;48.770;11.440;2022-10-17T12:46:17;7.10;;;3.63;;
7402;SDS011;3742;48.770;11.440;2022-10-17T12:49:21;5.00;;;3.90;;
7402;SDS011;3742;48.770;11.440;2022-10-17T12:52:22;6.97;;;3.90;;
7402;SDS011;3742;48.770;11.440;2022-10-17T12:54:53;4.67;;;3.53;;
7402;SDS011;3742;48.770;11.440;2022-10-17T12:57:40;5.10;;;4.37;;
7402;SDS011;3742;48.770;11.440;2022-10-17T13:00:13;5.30;;;4.07;;
7402;SDS011;3742;48.770;11.440;2022-10-17T13:02:45;5.67;;;4.03;;
7402;SDS011;3742;48.770;11.440;2022-10-17T13:05:15;4.40;;;3.77;;
7402;SDS011;3742;48.770;11.440;2022-10-17T13:07:49;4.10;;;3.60;;
7402;SDS011;3742;48.770;11.440;2022-10-17T13:10:19;8.20;;;4.43;;
7402;SDS011;3742;48.770;11.440;2022-10-17T13:12:50;9.20;;;3.87;;
7402;SDS011;3742;48.770;11.440;2022-10-17T13:15:30;8.57;;;4.13;;
7402;SDS011;3742;48.770;11.440;2022-10-17T13:17:59;5.60;;;4.30;;
7402;SDS011;3742;48.770;11.440;2022-10-17T13:20:28;6.70;;;3.90;;
7402;SDS011;3742;48.770;11.440;2022-10-17T13:23:00;4.20;;;3.47;;
7402;SDS011;3742;48.770;11.440;2022-10-17T13:25:28;6.67;;;3.80;;
7402;SDS011;3742;48.770;11.440;2022-10-17T13:28:04;7.77;;;4.27;;
7402;SDS011;3742;48.770;11.440;2022-10-17T13:30:35;4.87;;;3.80;;
7402;SDS011;3742;48.770;11.440;2022-10-17T13:33:16;4.20;;;3.80;;
7402;SDS011;3742;48.770;11.440;2022-10-17T13:35:51;5.53;;;4.30;;
7402;SDS011;3742;48.770;11.440;2022-10-17T13:38:29;7.07;;;3.97;;
7402;SDS011;3742;48.770;11.440;2022-10-17T13:41:03;6.57;;;4.00;;
7402;SDS011;3742;48.770;11.440;2022-10-17T13:43:59;6.13;;;4.17;;
7402;SDS011;3742;48.770;11.440;2022-10-17T13:46:29;8.83;;;4.57;;
7402;SDS011;3742;48.770;11.440;2022-10-17T13:49:09;7.20;;;4.27;;
7402;SDS011;3742;48.770;11.440;2022-10-17T13:51:41;8.13;;;4.13;;
7402;SDS011;3742;48.770;11.440;2022-10-17T13:54:23;4.23;;;3.80;;
7402;SDS011;3742;48.770;11.440;2022-10-17T13:56:59;6.13;;;4.03;;
7402;SDS011;3742;48.770;11.440;2022-10-17T13:59:29;5.73;;;3.53;;
7402;SDS011;3742;48.770;11.440;2022-10-17T14:02:01;7.07;;;4.20;;
7402;SDS011;3742;48.770;11.440;2022-10-17T14:04:32;8.27;;;4.23;;
7402;SDS011;3742;48.770;11.440;2022-10-17T14:07:23;4.83;;;3.87;;
7402;SDS011;3742;48.770;11.440;2022-10-17T14:10:17;8.03;;;3.50;;
7402;SDS011;3742;48.770;11.440;2022-10-17T14:12:46;5.90;;;3.60;;
7402;SDS011;3742;48.770;11.440;2022-10-17T14:15:17;8.03;;;4.10;;
7402;SDS011;3742;48.770;11.440;2022-10-17T14:17:52;6.10;;;3.87;;
7402;SDS011;3742;48.770;11.440;2022-10-17T14:20:21;4.90;;;3.37;;
7402;SDS011;3742;48.770;11.440;2022-10-17T14:23:24;6.90;;;4.53;;
7402;SDS011;3742;48.770;11.440;2022-10-17T14:26:05;9.00;;;3.80;;
7402;SDS011;3742;48.770;11.440;2022-10-17T14:28:36;6.70;;;3.43;;
7402;SDS011;3742;48.770;11.440;2022-10-17T14:31:15;7.43;;;4.10;;
7402;SDS011;3742;48.770;11.440;2022-10-17T14:33:47;8.20;;;3.87;;
7402;SDS011;3742;48.770;11.440;2022-10-17T14:36:17;3.97;;;3.57;;
7402;SDS011;3742;48.770;11.440;2022-10-17T14:38:47;7.83;;;4.13;;
7402;SDS011;3742;48.770;11.440;2022-10-17T14:41:21;3.97;;;3.37;;
7402;SDS011;3742;48.770;11.440;2022-10-17T14:44:17;6.83;;;3.33;;
7402;SDS011;3742;48.770;11.440;2022-10-17T14:46:48;4.67;;;3.03;;
7402;SDS011;3742;48.770;11.440;2022-10-17T14:49:22;4.97;;;3.23;;
7402;SDS011;3742;48.770;11.440;2022-10-17T14:52:09;7.67;;;3.00;;
7402;SDS011;3742;48.770;11.440;2022-10-17T14:54:55;5.07;;;3.23;;
7402;SDS011;3742;48.770;11.440;2022-10-17T14:57:27;3.83;;;3.07;;
7402;SDS011;3742;48.770;11.440;2022-10-17T15:00:08;4.50;;;3.00;;
7402;SDS011;3742;48.770;11.440;2022-10-17T15:02:40;6.97;;;3.57;;
7402;SDS011;3742;48.770;11.440;2022-10-17T15:05:08;5.33;;;3.43;;
7402;SDS011;3742;48.770;11.440;2022-10-17T15:07:39;4.43;;;3.37;;
7402;SDS011;3742;48.770;11.440;2022-10-17T15:10:15;6.77;;;3.43;;
7402;SDS011;3742;48.770;11.440;2022-10-17T15:12:52;10.00;;;3.70;;
7402;SDS011;3742;48.770;11.440;2022-10-17T15:15:35;7.83;;;3.60;;
7402;SDS011;3742;48.770;11.440;2022-10-17T15:18:05;5.07;;;3.20;;
7402;SDS011;3742;48.770;11.440;2022-10-17T15:20:34;4.43;;;3.70;;
7402;SDS011;3742;48.770;11.440;2022-10-17T15:23:02;7.43;;;3.93;;
7402;SDS011;3742;48.770;11.440;2022-10-17T15:25:31;5.73;;;3.60;;
7402;SDS011;3742;48.770;11.440;2022-10-17T15:28:01;6.57;;;3.47;;
7402;SDS011;3742;48.770;11.440;2022-10-17T15:30:33;4.60;;;3.43;;
7402;SDS011;3742;48.770;11.440;2022-10-17T15:33:03;5.63;;;3.97;;
7402;SDS011;3742;48.770;11.440;2022-10-17T15:35:31;4.37;;;3.20;;
7402;SDS011;3742;48.770;11.440;2022-10-17T15:38:00;4.37;;;3.27;;
7402;SDS011;3742;48.770;11.440;2022-10-17T15:40:28;5.00;;;3.13;;
7402;SDS011;3742;48.770;11.440;2022-10-17T15:42:57;6.77;;;3.53;;
7402;SDS011;3742;48.770;11.440;2022-10-17T15:45:27;4.40;;;3.47;;
7402;SDS011;3742;48.770;11.440;2022-10-17T15:48:01;5.53;;;3.40;;
7402;SDS011;3742;48.770;11.440;2022-10-17T15:50:32;14.87;;;6.10;;
7402;SDS011;3742;48.770;11.440;2022-10-17T15:53:01;8.73;;;4.37;;