sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11329;BME280;5719;42.714;23.732;2022-07-11T00:02:21;94405.34;;;15.63;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T00:04:48;94414.28;;;15.60;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T00:07:15;94405.38;;;15.53;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T00:09:42;94409.88;;;15.61;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T00:12:10;94402.34;;;15.48;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T00:14:39;94407.53;;;15.48;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T00:17:06;94401.84;;;15.35;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T00:19:34;94404.03;;;15.40;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T00:22:02;94409.22;;;15.49;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T00:24:29;94414.69;;;15.46;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T00:26:56;94406.22;;;15.35;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T00:29:23;94416.69;;;14.96;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T00:31:51;94415.31;;;14.92;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T00:34:18;94434.38;;;14.93;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T00:36:46;94422.84;;;14.95;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T00:39:13;94419.72;;;14.92;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T00:41:40;94416.97;;;14.84;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T00:44:07;94424.78;;;14.84;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T00:46:34;94425.34;;;14.68;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T00:49:02;94440.50;;;14.72;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T00:51:30;94436.78;;;14.46;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T00:53:58;94444.44;;;14.38;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T00:56:27;94426.31;;;14.27;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T00:58:56;94432.09;;;14.31;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T01:01:24;94450.13;;;14.32;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T01:03:50;94435.91;;;14.27;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T01:06:19;94452.53;;;14.35;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T01:08:46;94449.47;;;14.30;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T01:11:13;94449.47;;;14.30;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T01:13:42;94459.41;;;14.15;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T01:16:11;94459.03;;;14.20;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T01:18:40;94461.06;;;14.16;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T01:21:15;94442.53;;;14.00;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T01:23:46;94451.72;;;14.04;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T01:26:14;94451.50;;;13.87;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T01:28:41;94458.34;;;13.88;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T01:31:08;94457.38;;;13.89;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T01:33:35;94443.22;;;13.72;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T01:36:02;94452.75;;;13.62;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T01:38:29;94451.09;;;13.61;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T01:40:57;94448.63;;;13.59;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T01:43:24;94442.22;;;13.63;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T01:45:52;94447.03;;;13.68;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T01:48:19;94451.16;;;13.70;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T01:50:47;94442.94;;;13.65;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T01:53:14;94440.19;;;13.67;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T01:55:41;94439.59;;;13.54;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T01:58:10;94445.59;;;13.34;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T02:00:37;94436.81;;;13.25;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T02:03:04;94425.56;;;13.15;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T02:05:31;94446.25;;;13.26;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T02:07:58;94437.56;;;13.16;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T02:10:44;94445.31;;;13.27;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T02:13:15;94450.75;;;13.24;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T02:15:43;94445.94;;;13.19;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T02:18:10;94452.09;;;13.18;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T02:20:38;94448.47;;;13.10;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T02:23:05;94456.38;;;12.97;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T02:25:33;94461.78;;;12.85;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T02:28:04;94443.75;;;12.72;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T02:30:32;94459.47;;;12.70;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T02:32:59;94441.09;;;12.62;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T02:35:26;94463.63;;;12.62;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T02:37:53;94459.97;;;12.53;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T02:40:20;94451.03;;;12.46;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T02:42:47;94453.41;;;12.49;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T02:45:13;94472.13;;;12.53;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T02:47:42;94471.31;;;12.52;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T02:50:10;94462.38;;;12.45;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T02:52:38;94472.03;;;12.43;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T02:55:06;94467.91;;;12.41;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T02:57:34;94475.94;;;12.38;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:00:02;94496.34;;;12.31;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:02:29;94496.09;;;12.34;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:04:58;94443.00;;;11.95;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:07:25;94491.75;;;12.23;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:09:52;94494.69;;;12.19;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:12:19;94493.63;;;12.21;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:14:46;94499.41;;;12.25;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:17:14;94504.72;;;12.23;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:19:40;94498.81;;;12.21;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:22:09;94502.47;;;12.19;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:24:36;94507.75;;;12.17;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:27:04;94508.25;;;12.00;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:29:31;94512.38;;;12.03;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:31:58;94514.03;;;12.04;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:34:25;94522.03;;;12.01;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:36:52;94506.38;;;11.80;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:39:20;94516.47;;;11.72;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:41:47;94517.97;;;11.63;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:44:14;94521.84;;;11.58;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:46:41;94522.31;;;11.63;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:49:08;94529.22;;;11.51;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:51:35;94528.06;;;11.55;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:54:02;94524.78;;;11.64;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:56:30;94514.66;;;11.50;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T03:58:57;94525.31;;;11.35;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T04:01:24;94532.19;;;11.47;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T04:03:51;94533.69;;;11.49;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T04:06:18;94531.50;;;11.67;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T04:08:45;94537.09;;;11.85;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T04:11:12;94528.28;;;11.98;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T04:13:40;94529.56;;;12.15;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T04:16:07;94536.63;;;12.24;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T04:18:34;94535.81;;;12.35;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T04:21:01;94538.97;;;12.49;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T04:23:28;94544.84;;;12.62;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T04:25:55;94550.69;;;12.75;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T04:28:22;94545.00;;;12.93;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T04:30:50;94546.34;;;13.08;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T04:33:17;94546.16;;;13.11;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T04:35:43;94556.03;;;13.06;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T04:38:10;94552.63;;;13.05;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T04:40:37;94554.38;;;13.16;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T04:43:04;94562.28;;;13.25;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T04:45:31;94563.84;;;13.38;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T04:47:59;94549.63;;;13.53;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T04:50:28;94556.28;;;13.87;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T04:52:55;94558.31;;;14.14;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T04:55:22;94555.38;;;14.28;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T04:57:49;94559.84;;;14.37;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T05:00:15;94554.72;;;14.56;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T05:02:42;94555.44;;;14.78;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T05:05:11;94555.91;;;14.92;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T05:07:38;94553.06;;;15.14;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T05:10:06;94560.47;;;15.29;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T05:12:33;94561.28;;;15.48;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T05:15:00;94558.44;;;15.51;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T05:17:27;94555.81;;;15.70;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T05:19:54;94538.38;;;15.71;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T05:22:22;94556.22;;;15.76;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T05:24:49;94552.66;;;15.67;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T05:27:16;94545.28;;;15.62;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T05:29:43;94543.47;;;15.53;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T05:32:10;94537.41;;;15.82;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T05:34:37;94537.69;;;15.88;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T05:37:05;94544.38;;;16.00;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T05:39:33;94542.88;;;15.98;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T05:42:00;94541.09;;;15.98;99.36
11329;BME280;5719;42.714;23.732;2022-07-11T05:44:28;94546.16;;;16.00;98.06
11329;BME280;5719;42.714;23.732;2022-07-11T05:46:58;94551.47;;;16.08;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T05:49:26;94536.41;;;16.02;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T05:51:53;94546.75;;;15.84;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T05:54:21;94547.97;;;15.90;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T05:56:49;94548.50;;;15.93;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T05:59:16;94548.34;;;16.04;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T06:01:43;94545.53;;;16.25;100.00
11329;BME280;5719;42.714;23.732;2022-07-11T06:04:10;94544.78;;;16.42;95.75
11329;BME280;5719;42.714;23.732;2022-07-11T06:06:37;94553.53;;;16.60;95.77
11329;BME280;5719;42.714;23.732;2022-07-11T06:09:04;94543.38;;;16.85;94.91
11329;BME280;5719;42.714;23.732;2022-07-11T06:11:32;94553.63;;;17.13;95.38
11329;BME280;5719;42.714;23.732;2022-07-11T06:14:00;94539.16;;;17.37;94.21
11329;BME280;5719;42.714;23.732;2022-07-11T06:16:27;94548.50;;;17.57;89.47
11329;BME280;5719;42.714;23.732;2022-07-11T06:18:54;94535.91;;;17.70;91.12
11329;BME280;5719;42.714;23.732;2022-07-11T06:21:21;94534.00;;;17.80;87.59
11329;BME280;5719;42.714;23.732;2022-07-11T06:23:48;94538.09;;;17.83;86.96
11329;BME280;5719;42.714;23.732;2022-07-11T06:26:15;94533.19;;;17.80;86.95
11329;BME280;5719;42.714;23.732;2022-07-11T06:28:42;94531.97;;;17.92;88.65
11329;BME280;5719;42.714;23.732;2022-07-11T06:31:11;94529.81;;;17.87;88.03
11329;BME280;5719;42.714;23.732;2022-07-11T06:33:38;94532.31;;;17.97;84.89
11329;BME280;5719;42.714;23.732;2022-07-11T06:36:06;94526.81;;;18.08;85.05
11329;BME280;5719;42.714;23.732;2022-07-11T06:38:33;94524.97;;;18.26;86.21
11329;BME280;5719;42.714;23.732;2022-07-11T06:41:00;94513.91;;;18.32;82.91
11329;BME280;5719;42.714;23.732;2022-07-11T06:43:29;94527.94;;;18.57;78.47
11329;BME280;5719;42.714;23.732;2022-07-11T06:45:56;94531.41;;;18.66;79.18
11329;BME280;5719;42.714;23.732;2022-07-11T06:48:26;94534.56;;;18.77;75.45
11329;BME280;5719;42.714;23.732;2022-07-11T06:50:53;94534.28;;;18.88;77.27
11329;BME280;5719;42.714;23.732;2022-07-11T06:53:20;94535.56;;;18.84;74.96
11329;BME280;5719;42.714;23.732;2022-07-11T06:55:47;94527.75;;;18.92;75.81
11329;BME280;5719;42.714;23.732;2022-07-11T06:58:14;94535.63;;;19.00;73.80
11329;BME280;5719;42.714;23.732;2022-07-11T07:00:58;94522.03;;;18.97;73.67
11329;BME280;5719;42.714;23.732;2022-07-11T07:03:27;94483.19;;;18.84;72.90
11329;BME280;5719;42.714;23.732;2022-07-11T07:05:55;94522.91;;;19.22;69.66
11329;BME280;5719;42.714;23.732;2022-07-11T07:08:26;94522.09;;;19.29;67.03
11329;BME280;5719;42.714;23.732;2022-07-11T07:10:54;94533.91;;;19.33;68.73
11329;BME280;5719;42.714;23.732;2022-07-11T07:13:21;94525.44;;;19.47;67.28
11329;BME280;5719;42.714;23.732;2022-07-11T07:15:51;94518.88;;;19.68;67.94
11329;BME280;5719;42.714;23.732;2022-07-11T07:18:18;94528.03;;;19.64;63.14
11329;BME280;5719;42.714;23.732;2022-07-11T07:20:47;94473.97;;;19.46;63.95
11329;BME280;5719;42.714;23.732;2022-07-11T07:23:14;94516.59;;;19.81;59.98
11329;BME280;5719;42.714;23.732;2022-07-11T07:25:41;94508.56;;;19.74;58.42
11329;BME280;5719;42.714;23.732;2022-07-11T07:28:08;94525.59;;;19.54;57.69
11329;BME280;5719;42.714;23.732;2022-07-11T07:30:35;94517.91;;;19.52;59.24
11329;BME280;5719;42.714;23.732;2022-07-11T07:33:02;94512.97;;;19.90;58.92
11329;BME280;5719;42.714;23.732;2022-07-11T07:35:29;94518.34;;;20.13;55.42
11329;BME280;5719;42.714;23.732;2022-07-11T07:37:58;94497.22;;;19.90;52.03
11329;BME280;5719;42.714;23.732;2022-07-11T07:40:26;94510.66;;;19.95;52.78
11329;BME280;5719;42.714;23.732;2022-07-11T07:42:53;94510.66;;;19.95;51.98
11329;BME280;5719;42.714;23.732;2022-07-11T07:45:20;94514.59;;;19.91;52.08
11329;BME280;5719;42.714;23.732;2022-07-11T07:47:47;94510.81;;;19.93;52.69
11329;BME280;5719;42.714;23.732;2022-07-11T07:50:14;94519.66;;;20.00;51.78
11329;BME280;5719;42.714;23.732;2022-07-11T07:52:41;94517.72;;;20.02;51.43
11329;BME280;5719;42.714;23.732;2022-07-11T07:55:09;94522.63;;;19.57;50.59
11329;BME280;5719;42.714;23.732;2022-07-11T07:57:36;94525.78;;;19.77;49.69
11329;BME280;5719;42.714;23.732;2022-07-11T08:00:04;94538.69;;;19.46;49.43
11329;BME280;5719;42.714;23.732;2022-07-11T08:02:48;94521.19;;;19.71;50.11
11329;BME280;5719;42.714;23.732;2022-07-11T08:05:16;94529.19;;;19.93;49.51
11329;BME280;5719;42.714;23.732;2022-07-11T08:07:43;94538.22;;;19.99;50.61
11329;BME280;5719;42.714;23.732;2022-07-11T08:10:12;94543.47;;;19.99;47.64
11329;BME280;5719;42.714;23.732;2022-07-11T08:12:40;94536.56;;;19.90;46.81
11329;BME280;5719;42.714;23.732;2022-07-11T08:15:08;94546.59;;;19.70;46.60
11329;BME280;5719;42.714;23.732;2022-07-11T08:17:35;94552.28;;;19.49;45.99
11329;BME280;5719;42.714;23.732;2022-07-11T08:20:02;94549.72;;;19.66;46.04
11329;BME280;5719;42.714;23.732;2022-07-11T08:22:29;94530.69;;;19.80;45.43
11329;BME280;5719;42.714;23.732;2022-07-11T08:24:56;94544.13;;;20.01;45.61
11329;BME280;5719;42.714;23.732;2022-07-11T08:27:24;94536.88;;;20.27;45.63
11329;BME280;5719;42.714;23.732;2022-07-11T08:29:51;94538.66;;;20.43;43.96
11329;BME280;5719;42.714;23.732;2022-07-11T08:32:18;94541.09;;;20.52;41.40
11329;BME280;5719;42.714;23.732;2022-07-11T08:34:45;94550.97;;;20.42;43.45
11329;BME280;5719;42.714;23.732;2022-07-11T08:37:12;94547.38;;;20.19;42.76
11329;BME280;5719;42.714;23.732;2022-07-11T08:39:39;94564.25;;;20.49;41.30
11329;BME280;5719;42.714;23.732;2022-07-11T08:42:06;94543.75;;;20.44;41.80
11329;BME280;5719;42.714;23.732;2022-07-11T08:44:35;94549.59;;;20.63;42.92
11329;BME280;5719;42.714;23.732;2022-07-11T08:47:03;94549.78;;;20.61;43.75
11329;BME280;5719;42.714;23.732;2022-07-11T08:49:32;94532.84;;;20.64;42.67
11329;BME280;5719;42.714;23.732;2022-07-11T08:51:59;94544.38;;;20.54;44.99
11329;BME280;5719;42.714;23.732;2022-07-11T08:54:27;94545.16;;;20.63;44.90
11329;BME280;5719;42.714;23.732;2022-07-11T08:56:56;94541.78;;;20.93;42.77
11329;BME280;5719;42.714;23.732;2022-07-11T08:59:25;94532.34;;;21.07;43.29
11329;BME280;5719;42.714;23.732;2022-07-11T09:01:58;94542.47;;;21.26;42.77
11329;BME280;5719;42.714;23.732;2022-07-11T09:04:27;94540.25;;;20.99;42.00
11329;BME280;5719;42.714;23.732;2022-07-11T09:06:55;94542.63;;;21.25;42.96
11329;BME280;5719;42.714;23.732;2022-07-11T09:09:22;94538.50;;;21.30;42.17
11329;BME280;5719;42.714;23.732;2022-07-11T09:11:51;94544.38;;;21.32;41.60
11329;BME280;5719;42.714;23.732;2022-07-11T09:14:22;94545.91;;;21.27;41.10
11329;BME280;5719;42.714;23.732;2022-07-11T09:16:55;94525.69;;;21.27;40.75
11329;BME280;5719;42.714;23.732;2022-07-11T09:19:24;94543.78;;;21.22;42.27
11329;BME280;5719;42.714;23.732;2022-07-11T09:22:03;94551.16;;;21.49;41.84
11329;BME280;5719;42.714;23.732;2022-07-11T09:24:58;94551.28;;;21.33;39.46
11329;BME280;5719;42.714;23.732;2022-07-11T09:27:44;94546.72;;;21.27;40.18
11329;BME280;5719;42.714;23.732;2022-07-11T09:30:20;94551.72;;;21.06;40.08
11329;BME280;5719;42.714;23.732;2022-07-11T09:33:00;94550.66;;;20.84;41.35
11329;BME280;5719;42.714;23.732;2022-07-11T09:35:29;94551.69;;;20.75;41.42
11329;BME280;5719;42.714;23.732;2022-07-11T09:37:57;94549.47;;;20.95;41.80
11329;BME280;5719;42.714;23.732;2022-07-11T09:40:24;94552.28;;;21.32;41.60
11329;BME280;5719;42.714;23.732;2022-07-11T09:42:54;94553.31;;;21.23;42.12
11329;BME280;5719;42.714;23.732;2022-07-11T09:45:22;94555.03;;;21.39;41.50
11329;BME280;5719;42.714;23.732;2022-07-11T09:47:51;94558.31;;;21.41;41.77
11329;BME280;5719;42.714;23.732;2022-07-11T09:50:21;94556.09;;;21.52;42.05
11329;BME280;5719;42.714;23.732;2022-07-11T09:52:59;94553.81;;;21.49;41.85
11329;BME280;5719;42.714;23.732;2022-07-11T09:55:26;94563.78;;;21.85;41.42
11329;BME280;5719;42.714;23.732;2022-07-11T09:57:53;94563.31;;;21.81;41.66
11329;BME280;5719;42.714;23.732;2022-07-11T10:00:20;94562.44;;;21.35;40.76
11329;BME280;5719;42.714;23.732;2022-07-11T10:02:48;94566.31;;;20.78;42.48
11329;BME280;5719;42.714;23.732;2022-07-11T10:05:15;94573.22;;;21.18;40.80
11329;BME280;5719;42.714;23.732;2022-07-11T10:07:43;94550.56;;;21.09;42.44
11329;BME280;5719;42.714;23.732;2022-07-11T10:10:10;94563.28;;;21.59;42.22
11329;BME280;5719;42.714;23.732;2022-07-11T10:12:38;94564.69;;;21.69;42.00
11329;BME280;5719;42.714;23.732;2022-07-11T10:15:08;94553.16;;;21.47;40.91
11329;BME280;5719;42.714;23.732;2022-07-11T10:17:44;94562.63;;;21.79;43.09
11329;BME280;5719;42.714;23.732;2022-07-11T10:20:17;94573.06;;;21.73;40.63
11329;BME280;5719;42.714;23.732;2022-07-11T10:22:53;94564.72;;;21.92;41.72
11329;BME280;5719;42.714;23.732;2022-07-11T10:25:26;94565.78;;;22.20;40.39
11329;BME280;5719;42.714;23.732;2022-07-11T10:28:06;94563.50;;;22.03;40.40
11329;BME280;5719;42.714;23.732;2022-07-11T10:30:43;94563.09;;;21.83;40.69
11329;BME280;5719;42.714;23.732;2022-07-11T10:33:12;94563.75;;;21.93;41.19
11329;BME280;5719;42.714;23.732;2022-07-11T10:35:43;94564.56;;;22.08;41.36
11329;BME280;5719;42.714;23.732;2022-07-11T10:38:12;94564.66;;;22.00;41.86
11329;BME280;5719;42.714;23.732;2022-07-11T10:40:47;94573.63;;;21.83;40.84
11329;BME280;5719;42.714;23.732;2022-07-11T10:43:31;94562.31;;;22.05;40.19
11329;BME280;5719;42.714;23.732;2022-07-11T10:46:00;94560.09;;;21.94;40.43
11329;BME280;5719;42.714;23.732;2022-07-11T10:48:30;94576.56;;;21.88;40.87
11329;BME280;5719;42.714;23.732;2022-07-11T10:51:08;94541.66;;;21.94;40.13
11329;BME280;5719;42.714;23.732;2022-07-11T10:53:45;94576.22;;;22.14;42.09
11329;BME280;5719;42.714;23.732;2022-07-11T10:56:27;94555.84;;;21.93;42.17
11329;BME280;5719;42.714;23.732;2022-07-11T10:59:08;94563.84;;;21.99;41.29
11329;BME280;5719;42.714;23.732;2022-07-11T11:02:02;94559.94;;;22.33;41.75
11329;BME280;5719;42.714;23.732;2022-07-11T11:04:46;94560.19;;;22.38;40.35
11329;BME280;5719;42.714;23.732;2022-07-11T11:07:37;94571.56;;;22.38;40.29
11329;BME280;5719;42.714;23.732;2022-07-11T11:13:11;94573.59;;;22.14;42.51
11329;BME280;5719;42.714;23.732;2022-07-11T11:15:41;94570.38;;;21.81;40.18
11329;BME280;5719;42.714;23.732;2022-07-11T11:18:30;94569.72;;;22.24;41.52
11329;BME280;5719;42.714;23.732;2022-07-11T11:21:19;94571.44;;;22.17;40.84
11329;BME280;5719;42.714;23.732;2022-07-11T11:24:01;94566.53;;;22.14;41.64
11329;BME280;5719;42.714;23.732;2022-07-11T11:26:51;94578.81;;;21.99;41.46
11329;BME280;5719;42.714;23.732;2022-07-11T11:29:23;94572.25;;;21.95;41.14
11329;BME280;5719;42.714;23.732;2022-07-11T11:31:56;94561.25;;;22.14;41.84
11329;BME280;5719;42.714;23.732;2022-07-11T11:34:24;94559.28;;;22.45;40.71
11329;BME280;5719;42.714;23.732;2022-07-11T11:36:52;94553.22;;;23.04;40.32
11329;BME280;5719;42.714;23.732;2022-07-11T11:39:26;94564.28;;;23.28;40.29
11329;BME280;5719;42.714;23.732;2022-07-11T11:42:01;94568.56;;;23.44;39.13
11329;BME280;5719;42.714;23.732;2022-07-11T11:44:28;94558.38;;;23.26;40.55
11329;BME280;5719;42.714;23.732;2022-07-11T11:46:55;94557.19;;;23.29;39.11
11329;BME280;5719;42.714;23.732;2022-07-11T11:49:22;94568.63;;;23.51;39.06
11329;BME280;5719;42.714;23.732;2022-07-11T11:51:48;94569.22;;;23.46;38.88
11329;BME280;5719;42.714;23.732;2022-07-11T11:54:22;94568.97;;;23.62;38.30
11329;BME280;5719;42.714;23.732;2022-07-11T11:56:50;94554.31;;;23.24;39.20
11329;BME280;5719;42.714;23.732;2022-07-11T11:59:29;94563.22;;;23.23;38.47
11329;BME280;5719;42.714;23.732;2022-07-11T12:01:56;94571.84;;;23.31;39.83
11329;BME280;5719;42.714;23.732;2022-07-11T12:04:23;94572.75;;;23.74;38.96
11329;BME280;5719;42.714;23.732;2022-07-11T12:06:50;94559.66;;;23.30;38.60
11329;BME280;5719;42.714;23.732;2022-07-11T12:09:18;94567.69;;;23.58;38.40
11329;BME280;5719;42.714;23.732;2022-07-11T12:11:49;94564.88;;;24.02;39.71
11329;BME280;5719;42.714;23.732;2022-07-11T12:14:38;94552.53;;;24.30;37.57
11329;BME280;5719;42.714;23.732;2022-07-11T12:17:05;94558.53;;;24.46;38.21
11329;BME280;5719;42.714;23.732;2022-07-11T12:19:34;94561.63;;;24.00;37.38
11329;BME280;5719;42.714;23.732;2022-07-11T12:22:04;94561.47;;;23.66;38.07
11329;BME280;5719;42.714;23.732;2022-07-11T12:24:32;94549.38;;;23.92;38.77
11329;BME280;5719;42.714;23.732;2022-07-11T12:26:59;94546.06;;;24.12;38.28
11329;BME280;5719;42.714;23.732;2022-07-11T12:29:27;94556.72;;;24.18;38.29
11329;BME280;5719;42.714;23.732;2022-07-11T12:31:56;94521.28;;;23.28;37.30
11329;BME280;5719;42.714;23.732;2022-07-11T12:34:41;94549.09;;;23.45;38.78
11329;BME280;5719;42.714;23.732;2022-07-11T12:37:12;94551.78;;;23.52;39.14
11329;BME280;5719;42.714;23.732;2022-07-11T12:39:47;94559.66;;;23.30;38.59
11329;BME280;5719;42.714;23.732;2022-07-11T12:42:24;94551.09;;;23.28;39.75
11329;BME280;5719;42.714;23.732;2022-07-11T12:44:56;94551.84;;;23.58;37.98
11329;BME280;5719;42.714;23.732;2022-07-11T12:47:26;94556.59;;;23.84;38.52
11329;BME280;5719;42.714;23.732;2022-07-11T12:49:53;94553.44;;;23.95;38.27
11329;BME280;5719;42.714;23.732;2022-07-11T12:52:20;94558.06;;;23.72;37.46
11329;BME280;5719;42.714;23.732;2022-07-11T12:54:47;94558.28;;;23.34;37.64
11329;BME280;5719;42.714;23.732;2022-07-11T12:57:16;94549.03;;;23.24;38.85
11329;BME280;5719;42.714;23.732;2022-07-11T12:59:43;94556.22;;;23.15;39.56
11329;BME280;5719;42.714;23.732;2022-07-11T13:02:11;94547.19;;;23.24;39.60
11329;BME280;5719;42.714;23.732;2022-07-11T13:04:42;94547.94;;;23.54;39.04
11329;BME280;5719;42.714;23.732;2022-07-11T13:07:28;94545.63;;;23.87;37.27
11329;BME280;5719;42.714;23.732;2022-07-11T13:10:13;94563.19;;;23.73;38.70