sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50689;SDS011;71367;48.298;11.238;2024-01-10T00:01:16;37.15;;;15.82;;
50689;SDS011;71367;48.298;11.238;2024-01-10T00:16:20;41.42;;;16.83;;
50689;SDS011;71367;48.298;11.238;2024-01-10T00:31:25;41.28;;;16.63;;
50689;SDS011;71367;48.298;11.238;2024-01-10T00:46:28;35.15;;;15.20;;
50689;SDS011;71367;48.298;11.238;2024-01-10T01:01:32;31.65;;;12.60;;
50689;SDS011;71367;48.298;11.238;2024-01-10T01:16:35;29.92;;;12.82;;
50689;SDS011;71367;48.298;11.238;2024-01-10T01:31:39;36.13;;;15.05;;
50689;SDS011;71367;48.298;11.238;2024-01-10T01:46:42;47.13;;;18.17;;
50689;SDS011;71367;48.298;11.238;2024-01-10T02:01:45;45.17;;;19.02;;
50689;SDS011;71367;48.298;11.238;2024-01-10T02:16:49;42.80;;;15.93;;
50689;SDS011;71367;48.298;11.238;2024-01-10T02:31:56;46.97;;;19.92;;
50689;SDS011;71367;48.298;11.238;2024-01-10T02:46:59;36.67;;;14.77;;
50689;SDS011;71367;48.298;11.238;2024-01-10T03:02:03;37.50;;;15.27;;
50689;SDS011;71367;48.298;11.238;2024-01-10T03:17:06;49.95;;;20.35;;
50689;SDS011;71367;48.298;11.238;2024-01-10T03:32:10;38.08;;;17.38;;
50689;SDS011;71367;48.298;11.238;2024-01-10T03:47:13;55.53;;;19.90;;
50689;SDS011;71367;48.298;11.238;2024-01-10T04:02:17;57.05;;;20.10;;
50689;SDS011;71367;48.298;11.238;2024-01-10T04:17:20;65.25;;;21.75;;
50689;SDS011;71367;48.298;11.238;2024-01-10T04:32:24;64.57;;;22.13;;
50689;SDS011;71367;48.298;11.238;2024-01-10T04:47:28;57.25;;;21.10;;
50689;SDS011;71367;48.298;11.238;2024-01-10T05:02:32;46.83;;;18.15;;
50689;SDS011;71367;48.298;11.238;2024-01-10T05:17:35;63.15;;;20.70;;
50689;SDS011;71367;48.298;11.238;2024-01-10T05:32:39;71.72;;;21.20;;
50689;SDS011;71367;48.298;11.238;2024-01-10T05:47:42;59.90;;;21.42;;
50689;SDS011;71367;48.298;11.238;2024-01-10T06:02:46;61.05;;;20.85;;
50689;SDS011;71367;48.298;11.238;2024-01-10T06:17:49;55.35;;;21.08;;
50689;SDS011;71367;48.298;11.238;2024-01-10T06:32:53;74.53;;;24.45;;
50689;SDS011;71367;48.298;11.238;2024-01-10T06:47:58;62.42;;;22.48;;
50689;SDS011;71367;48.298;11.238;2024-01-10T07:03:02;65.32;;;22.70;;
50689;SDS011;71367;48.298;11.238;2024-01-10T07:18:07;56.72;;;19.42;;
50689;SDS011;71367;48.298;11.238;2024-01-10T07:33:10;52.38;;;18.17;;
50689;SDS011;71367;48.298;11.238;2024-01-10T07:48:14;66.13;;;22.45;;
50689;SDS011;71367;48.298;11.238;2024-01-10T08:03:18;59.97;;;21.67;;
50689;SDS011;71367;48.298;11.238;2024-01-10T08:18:21;62.50;;;23.17;;
50689;SDS011;71367;48.298;11.238;2024-01-10T08:33:25;66.50;;;22.65;;
50689;SDS011;71367;48.298;11.238;2024-01-10T08:48:28;63.42;;;21.75;;
50689;SDS011;71367;48.298;11.238;2024-01-10T09:03:32;68.20;;;24.15;;
50689;SDS011;71367;48.298;11.238;2024-01-10T09:18:35;69.28;;;23.45;;
50689;SDS011;71367;48.298;11.238;2024-01-10T09:33:40;59.22;;;22.70;;
50689;SDS011;71367;48.298;11.238;2024-01-10T09:48:44;62.85;;;24.83;;
50689;SDS011;71367;48.298;11.238;2024-01-10T10:03:48;61.55;;;21.95;;
50689;SDS011;71367;48.298;11.238;2024-01-10T10:18:53;68.93;;;25.30;;
50689;SDS011;71367;48.298;11.238;2024-01-10T12:06:32;56.75;;;21.58;;
50689;SDS011;71367;48.298;11.238;2024-01-10T12:21:38;57.47;;;23.02;;
50689;SDS011;71367;48.298;11.238;2024-01-10T12:36:42;61.30;;;22.75;;
50689;SDS011;71367;48.298;11.238;2024-01-10T13:37:37;52.95;;;20.75;;
50689;SDS011;71367;48.298;11.238;2024-01-10T13:52:41;60.05;;;22.25;;
50689;SDS011;71367;48.298;11.238;2024-01-10T14:07:44;51.72;;;20.10;;
50689;SDS011;71367;48.298;11.238;2024-01-10T14:22:48;52.88;;;21.80;;
50689;SDS011;71367;48.298;11.238;2024-01-10T14:37:52;58.08;;;23.95;;
50689;SDS011;71367;48.298;11.238;2024-01-10T14:52:55;67.55;;;23.38;;
50689;SDS011;71367;48.298;11.238;2024-01-10T15:07:59;67.95;;;24.58;;
50689;SDS011;71367;48.298;11.238;2024-01-10T15:23:02;65.80;;;25.65;;
50689;SDS011;71367;48.298;11.238;2024-01-10T15:38:06;78.07;;;25.60;;
50689;SDS011;71367;48.298;11.238;2024-01-10T15:53:10;75.97;;;27.40;;
50689;SDS011;71367;48.298;11.238;2024-01-10T16:08:13;68.28;;;25.17;;
50689;SDS011;71367;48.298;11.238;2024-01-10T16:23:17;72.00;;;25.70;;
50689;SDS011;71367;48.298;11.238;2024-01-10T16:38:20;69.32;;;23.52;;
50689;SDS011;71367;48.298;11.238;2024-01-10T16:53:23;80.03;;;26.13;;
50689;SDS011;71367;48.298;11.238;2024-01-10T17:08:27;81.50;;;28.35;;
50689;SDS011;71367;48.298;11.238;2024-01-10T17:23:31;76.22;;;29.27;;
50689;SDS011;71367;48.298;11.238;2024-01-10T17:38:34;87.70;;;28.23;;
50689;SDS011;71367;48.298;11.238;2024-01-10T17:53:38;86.00;;;25.38;;
50689;SDS011;71367;48.298;11.238;2024-01-10T18:08:42;66.65;;;24.67;;
50689;SDS011;71367;48.298;11.238;2024-01-10T18:23:56;56.17;;;19.88;;
50689;SDS011;71367;48.298;11.238;2024-01-10T18:39:00;55.47;;;19.92;;
50689;SDS011;71367;48.298;11.238;2024-01-10T18:54:03;72.47;;;22.83;;
50689;SDS011;71367;48.298;11.238;2024-01-10T19:09:07;60.20;;;21.73;;
50689;SDS011;71367;48.298;11.238;2024-01-10T19:24:10;69.63;;;23.90;;
50689;SDS011;71367;48.298;11.238;2024-01-10T19:39:14;67.60;;;22.48;;
50689;SDS011;71367;48.298;11.238;2024-01-10T19:54:18;65.35;;;20.98;;
50689;SDS011;71367;48.298;11.238;2024-01-10T20:09:21;69.88;;;25.65;;
50689;SDS011;71367;48.298;11.238;2024-01-10T20:24:24;63.08;;;20.65;;
50689;SDS011;71367;48.298;11.238;2024-01-10T20:54:32;74.05;;;23.80;;
50689;SDS011;71367;48.298;11.238;2024-01-10T21:09:36;64.07;;;19.67;;
50689;SDS011;71367;48.298;11.238;2024-01-10T21:24:41;65.65;;;23.40;;
50689;SDS011;71367;48.298;11.238;2024-01-10T21:39:44;60.50;;;20.10;;
50689;SDS011;71367;48.298;11.238;2024-01-10T21:54:48;67.00;;;20.77;;
50689;SDS011;71367;48.298;11.238;2024-01-10T22:09:51;71.60;;;22.27;;
50689;SDS011;71367;48.298;11.238;2024-01-10T22:24:54;74.82;;;23.20;;
50689;SDS011;71367;48.298;11.238;2024-01-10T22:39:58;66.72;;;22.77;;
50689;SDS011;71367;48.298;11.238;2024-01-10T22:55:01;81.93;;;25.42;;
50689;SDS011;71367;48.298;11.238;2024-01-10T23:10:06;77.20;;;26.20;;
50689;SDS011;71367;48.298;11.238;2024-01-10T23:25:10;72.82;;;27.48;;
50689;SDS011;71367;48.298;11.238;2024-01-10T23:40:14;77.35;;;27.15;;
50689;SDS011;71367;48.298;11.238;2024-01-10T23:55:18;76.18;;;26.73;;
