sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43147;BME280;28752;48.266;7.402;2023-04-10T00:00:07;99948.44;;;6.17;75.34
43147;BME280;28752;48.266;7.402;2023-04-10T00:02:33;99942.97;;;6.20;74.67
43147;BME280;28752;48.266;7.402;2023-04-10T00:05:00;99946.53;;;6.19;74.63
43147;BME280;28752;48.266;7.402;2023-04-10T00:07:25;99942.31;;;6.16;75.21
43147;BME280;28752;48.266;7.402;2023-04-10T00:09:51;99941.09;;;6.09;74.95
43147;BME280;28752;48.266;7.402;2023-04-10T00:12:17;99942.53;;;6.00;74.87
43147;BME280;28752;48.266;7.402;2023-04-10T00:14:42;99944.25;;;6.01;74.73
43147;BME280;28752;48.266;7.402;2023-04-10T00:17:08;99939.59;;;6.05;74.57
43147;BME280;28752;48.266;7.402;2023-04-10T00:19:33;99934.31;;;5.92;75.21
43147;BME280;28752;48.266;7.402;2023-04-10T00:21:59;99925.47;;;5.93;74.89
43147;BME280;28752;48.266;7.402;2023-04-10T00:24:24;99923.81;;;5.92;75.61
43147;BME280;28752;48.266;7.402;2023-04-10T00:26:49;99925.47;;;5.93;75.77
43147;BME280;28752;48.266;7.402;2023-04-10T00:29:15;99936.09;;;5.92;76.47
43147;BME280;28752;48.266;7.402;2023-04-10T00:31:40;99933.03;;;5.85;76.59
43147;BME280;28752;48.266;7.402;2023-04-10T00:34:06;99929.44;;;5.86;76.37
43147;BME280;28752;48.266;7.402;2023-04-10T00:36:31;99935.53;;;5.74;76.50
43147;BME280;28752;48.266;7.402;2023-04-10T00:38:57;99927.75;;;5.72;76.32
43147;BME280;28752;48.266;7.402;2023-04-10T00:41:24;99922.50;;;5.72;76.45
43147;BME280;28752;48.266;7.402;2023-04-10T00:43:49;99925.53;;;5.66;76.33
43147;BME280;28752;48.266;7.402;2023-04-10T00:46:14;99932.59;;;5.65;75.94
43147;BME280;28752;48.266;7.402;2023-04-10T00:48:40;99938.34;;;5.58;76.43
43147;BME280;28752;48.266;7.402;2023-04-10T00:51:06;99937.69;;;5.54;76.79
43147;BME280;28752;48.266;7.402;2023-04-10T00:53:31;99937.72;;;5.67;76.71
43147;BME280;28752;48.266;7.402;2023-04-10T00:55:57;99938.34;;;5.58;76.79
43147;BME280;28752;48.266;7.402;2023-04-10T00:58:23;99930.78;;;5.53;76.52
43147;BME280;28752;48.266;7.402;2023-04-10T01:00:48;99936.16;;;5.64;76.12
43147;BME280;28752;48.266;7.402;2023-04-10T01:03:16;99937.41;;;5.59;76.28
43147;BME280;28752;48.266;7.402;2023-04-10T01:11:46;99922.78;;;5.55;76.74
43147;BME280;28752;48.266;7.402;2023-04-10T01:14:18;99919.31;;;5.54;76.75
43147;BME280;28752;48.266;7.402;2023-04-10T01:16:54;99919.09;;;5.57;77.47
43147;BME280;28752;48.266;7.402;2023-04-10T01:22:07;99915.13;;;5.51;77.57
43147;BME280;28752;48.266;7.402;2023-04-10T01:29:32;99915.72;;;5.42;77.67
43147;BME280;28752;48.266;7.402;2023-04-10T01:32:02;99915.53;;;5.45;77.69
43147;BME280;28752;48.266;7.402;2023-04-10T01:34:36;99912.78;;;5.47;77.37
43147;BME280;28752;48.266;7.402;2023-04-10T01:37:07;99915.31;;;5.48;77.11
43147;BME280;28752;48.266;7.402;2023-04-10T01:39:35;99913.94;;;5.43;77.66
43147;BME280;28752;48.266;7.402;2023-04-10T01:42:04;99911.72;;;5.37;77.89
43147;BME280;28752;48.266;7.402;2023-04-10T01:44:31;99911.59;;;5.38;78.09
43147;BME280;28752;48.266;7.402;2023-04-10T01:46:56;99909.91;;;5.37;77.88
43147;BME280;28752;48.266;7.402;2023-04-10T01:49:24;99911.31;;;5.43;77.63
43147;BME280;28752;48.266;7.402;2023-04-10T01:51:50;99922.22;;;5.37;77.43
43147;BME280;28752;48.266;7.402;2023-04-10T01:54:18;99910.00;;;5.36;77.57
43147;BME280;28752;48.266;7.402;2023-04-10T01:56:44;99918.00;;;5.34;78.02
43147;BME280;28752;48.266;7.402;2023-04-10T01:59:10;99920.72;;;5.32;78.11
43147;BME280;28752;48.266;7.402;2023-04-10T02:01:35;99921.59;;;5.33;77.59
43147;BME280;28752;48.266;7.402;2023-04-10T02:04:01;99909.91;;;5.37;77.36
43147;BME280;28752;48.266;7.402;2023-04-10T02:09:15;99911.72;;;5.37;76.62
43147;BME280;28752;48.266;7.402;2023-04-10T02:11:57;99914.34;;;5.37;76.58
43147;BME280;28752;48.266;7.402;2023-04-10T02:14:26;99907.94;;;5.41;76.51
43147;BME280;28752;48.266;7.402;2023-04-10T02:16:55;99910.38;;;5.44;76.00
43147;BME280;28752;48.266;7.402;2023-04-10T02:19:22;99904.34;;;5.42;77.42
43147;BME280;28752;48.266;7.402;2023-04-10T02:21:50;99902.50;;;5.44;77.95
43147;BME280;28752;48.266;7.402;2023-04-10T02:24:16;99896.56;;;5.40;76.58
43147;BME280;28752;48.266;7.402;2023-04-10T02:26:49;99906.69;;;5.46;77.24
43147;BME280;28752;48.266;7.402;2023-04-10T02:29:15;99905.84;;;5.46;78.45
43147;BME280;28752;48.266;7.402;2023-04-10T02:31:41;99900.06;;;5.41;79.47
43147;BME280;28752;48.266;7.402;2023-04-10T02:34:07;99891.53;;;5.37;78.91
43147;BME280;28752;48.266;7.402;2023-04-10T02:36:33;99895.22;;;5.34;77.82
43147;BME280;28752;48.266;7.402;2023-04-10T02:38:59;99885.34;;;5.38;78.40
43147;BME280;28752;48.266;7.402;2023-04-10T02:41:25;99880.91;;;5.39;79.62
43147;BME280;28752;48.266;7.402;2023-04-10T02:43:50;99881.59;;;5.42;77.26
43147;BME280;28752;48.266;7.402;2023-04-10T02:46:16;99875.38;;;5.43;77.77
43147;BME280;28752;48.266;7.402;2023-04-10T02:48:41;99876.34;;;5.42;79.56
43147;BME280;28752;48.266;7.402;2023-04-10T02:51:07;99868.44;;;5.42;79.15
43147;BME280;28752;48.266;7.402;2023-04-10T02:53:32;99869.38;;;5.41;78.51
43147;BME280;28752;48.266;7.402;2023-04-10T02:55:58;99866.75;;;5.41;78.19
43147;BME280;28752;48.266;7.402;2023-04-10T02:58:23;99868.09;;;5.34;78.52
43147;BME280;28752;48.266;7.402;2023-04-10T03:00:50;99864.66;;;5.33;78.61
43147;BME280;28752;48.266;7.402;2023-04-10T03:03:17;99860.22;;;5.34;78.96
43147;BME280;28752;48.266;7.402;2023-04-10T03:05:42;99858.75;;;5.30;78.42
43147;BME280;28752;48.266;7.402;2023-04-10T03:08:08;99862.22;;;5.30;78.14
43147;BME280;28752;48.266;7.402;2023-04-10T03:10:33;99859.59;;;5.30;78.85
43147;BME280;28752;48.266;7.402;2023-04-10T03:12:58;99856.34;;;5.27;79.64
43147;BME280;28752;48.266;7.402;2023-04-10T03:15:24;99858.09;;;5.26;80.01
43147;BME280;28752;48.266;7.402;2023-04-10T03:17:49;99864.47;;;5.09;79.80
43147;BME280;28752;48.266;7.402;2023-04-10T03:20:15;99861.44;;;5.15;80.00
43147;BME280;28752;48.266;7.402;2023-04-10T03:22:41;99861.63;;;5.00;79.54
43147;BME280;28752;48.266;7.402;2023-04-10T03:25:06;99858.22;;;4.97;80.40
43147;BME280;28752;48.266;7.402;2023-04-10T03:27:32;99858.53;;;4.93;81.14
43147;BME280;28752;48.266;7.402;2023-04-10T03:29:58;99870.16;;;4.89;81.17
43147;BME280;28752;48.266;7.402;2023-04-10T03:32:24;99875.59;;;4.86;81.22
43147;BME280;28752;48.266;7.402;2023-04-10T03:34:52;99867.81;;;4.84;81.33
43147;BME280;28752;48.266;7.402;2023-04-10T03:37:17;99872.84;;;4.74;81.97
43147;BME280;28752;48.266;7.402;2023-04-10T03:39:43;99867.31;;;4.65;82.42
43147;BME280;28752;48.266;7.402;2023-04-10T03:42:09;99868.09;;;4.52;82.77
43147;BME280;28752;48.266;7.402;2023-04-10T03:44:35;99857.59;;;4.52;82.85
43147;BME280;28752;48.266;7.402;2023-04-10T03:47:01;99870.44;;;4.57;82.55
43147;BME280;28752;48.266;7.402;2023-04-10T03:49:27;99865.56;;;4.51;82.93
43147;BME280;28752;48.266;7.402;2023-04-10T03:51:52;99866.34;;;4.53;83.64
43147;BME280;28752;48.266;7.402;2023-04-10T03:54:17;99861.38;;;4.48;83.36
43147;BME280;28752;48.266;7.402;2023-04-10T03:56:43;99862.31;;;4.47;84.16
43147;BME280;28752;48.266;7.402;2023-04-10T03:59:08;99856.97;;;4.49;83.85
43147;BME280;28752;48.266;7.402;2023-04-10T04:01:33;99857.34;;;4.42;84.19
43147;BME280;28752;48.266;7.402;2023-04-10T04:03:59;99849.97;;;4.35;84.22
43147;BME280;28752;48.266;7.402;2023-04-10T04:06:24;99854.94;;;4.25;84.48
43147;BME280;28752;48.266;7.402;2023-04-10T04:08:49;99845.66;;;4.34;83.69
43147;BME280;28752;48.266;7.402;2023-04-10T04:11:15;99845.09;;;4.29;84.01
43147;BME280;28752;48.266;7.402;2023-04-10T04:13:40;99844.25;;;4.28;84.25
43147;BME280;28752;48.266;7.402;2023-04-10T04:16:06;99850.06;;;4.19;84.93
43147;BME280;28752;48.266;7.402;2023-04-10T04:18:31;99854.28;;;4.21;84.11
43147;BME280;28752;48.266;7.402;2023-04-10T04:20:57;99854.66;;;4.15;85.10
43147;BME280;28752;48.266;7.402;2023-04-10T04:23:22;99861.41;;;4.19;84.00
43147;BME280;28752;48.266;7.402;2023-04-10T04:25:47;99864.50;;;4.12;84.61
43147;BME280;28752;48.266;7.402;2023-04-10T04:28:17;99863.19;;;4.04;85.00
43147;BME280;28752;48.266;7.402;2023-04-10T04:30:42;99858.88;;;4.03;85.45
43147;BME280;28752;48.266;7.402;2023-04-10T04:33:07;99860.75;;;4.01;85.45
43147;BME280;28752;48.266;7.402;2023-04-10T04:35:33;99864.13;;;4.03;85.63
43147;BME280;28752;48.266;7.402;2023-04-10T04:37:58;99854.41;;;4.05;85.63
43147;BME280;28752;48.266;7.402;2023-04-10T04:40:24;99864.88;;;4.05;85.41
43147;BME280;28752;48.266;7.402;2023-04-10T04:42:49;99863.00;;;4.07;85.38
43147;BME280;28752;48.266;7.402;2023-04-10T04:45:14;99866.34;;;4.09;85.52
43147;BME280;28752;48.266;7.402;2023-04-10T04:47:40;99862.91;;;4.09;86.04
43147;BME280;28752;48.266;7.402;2023-04-10T04:50:06;99869.84;;;4.10;85.50
43147;BME280;28752;48.266;7.402;2023-04-10T04:52:32;99869.84;;;4.10;85.38
43147;BME280;28752;48.266;7.402;2023-04-10T04:54:59;99870.47;;;4.14;85.24
43147;BME280;28752;48.266;7.402;2023-04-10T04:57:25;99871.69;;;4.22;85.33
43147;BME280;28752;48.266;7.402;2023-04-10T04:59:50;99859.63;;;4.34;84.21
43147;BME280;28752;48.266;7.402;2023-04-10T05:02:15;99863.03;;;4.49;82.91
43147;BME280;28752;48.266;7.402;2023-04-10T05:04:43;99863.38;;;4.72;81.95
43147;BME280;28752;48.266;7.402;2023-04-10T05:07:09;99856.25;;;4.74;81.26
43147;BME280;28752;48.266;7.402;2023-04-10T05:09:34;99854.47;;;4.74;81.08
43147;BME280;28752;48.266;7.402;2023-04-10T05:12:00;99859.72;;;4.74;81.26
43147;BME280;28752;48.266;7.402;2023-04-10T05:14:26;99860.44;;;4.76;81.08
43147;BME280;28752;48.266;7.402;2023-04-10T05:16:51;99865.31;;;4.83;80.79
43147;BME280;28752;48.266;7.402;2023-04-10T05:19:17;99857.22;;;4.86;80.98
43147;BME280;28752;48.266;7.402;2023-04-10T05:21:42;99859.09;;;4.98;80.37
43147;BME280;28752;48.266;7.402;2023-04-10T05:24:07;99862.88;;;5.07;80.07
43147;BME280;28752;48.266;7.402;2023-04-10T05:26:33;99872.13;;;5.00;79.66
43147;BME280;28752;48.266;7.402;2023-04-10T05:28:58;99863.56;;;5.23;78.55
43147;BME280;28752;48.266;7.402;2023-04-10T05:31:24;99872.94;;;5.40;77.63
43147;BME280;28752;48.266;7.402;2023-04-10T05:33:49;99874.38;;;5.59;77.95
43147;BME280;28752;48.266;7.402;2023-04-10T05:36:15;99862.59;;;5.77;76.10
43147;BME280;28752;48.266;7.402;2023-04-10T05:38:42;99866.09;;;5.91;75.23
43147;BME280;28752;48.266;7.402;2023-04-10T05:41:07;99869.44;;;6.05;75.13
43147;BME280;28752;48.266;7.402;2023-04-10T05:43:33;99874.28;;;6.25;74.29
43147;BME280;28752;48.266;7.402;2023-04-10T05:45:58;99874.03;;;6.40;73.78
43147;BME280;28752;48.266;7.402;2023-04-10T05:48:23;99877.56;;;6.65;72.85
43147;BME280;28752;48.266;7.402;2023-04-10T05:50:50;99882.19;;;6.74;71.30
43147;BME280;28752;48.266;7.402;2023-04-10T05:53:18;99885.06;;;6.96;70.04
43147;BME280;28752;48.266;7.402;2023-04-10T05:55:43;99889.97;;;7.24;68.59
43147;BME280;28752;48.266;7.402;2023-04-10T05:58:09;99890.22;;;7.68;67.30
43147;BME280;28752;48.266;7.402;2023-04-10T06:00:34;99889.44;;;7.90;67.07
43147;BME280;28752;48.266;7.402;2023-04-10T06:03:01;99889.47;;;8.13;65.86
43147;BME280;28752;48.266;7.402;2023-04-10T06:05:27;99888.31;;;8.51;64.79
43147;BME280;28752;48.266;7.402;2023-04-10T06:07:52;99881.81;;;9.10;62.84
43147;BME280;28752;48.266;7.402;2023-04-10T06:10:18;99885.16;;;9.87;61.38
43147;BME280;28752;48.266;7.402;2023-04-10T06:12:43;99881.63;;;10.59;59.44
43147;BME280;28752;48.266;7.402;2023-04-10T06:15:09;99880.16;;;11.64;55.97
43147;BME280;28752;48.266;7.402;2023-04-10T06:17:40;99885.75;;;12.38;53.78
43147;BME280;28752;48.266;7.402;2023-04-10T06:20:07;99878.81;;;13.73;51.52
43147;BME280;28752;48.266;7.402;2023-04-10T06:22:32;99880.81;;;15.25;48.10
43147;BME280;28752;48.266;7.402;2023-04-10T06:24:58;99884.09;;;16.09;45.33
43147;BME280;28752;48.266;7.402;2023-04-10T06:27:23;99882.44;;;16.56;43.38
43147;BME280;28752;48.266;7.402;2023-04-10T06:29:49;99879.91;;;17.26;41.15
43147;BME280;28752;48.266;7.402;2023-04-10T06:32:14;99883.22;;;17.74;40.50
43147;BME280;28752;48.266;7.402;2023-04-10T06:34:39;99878.66;;;18.27;38.82
43147;BME280;28752;48.266;7.402;2023-04-10T06:37:05;99881.34;;;18.27;38.71
43147;BME280;28752;48.266;7.402;2023-04-10T06:39:30;99878.97;;;18.99;38.03
43147;BME280;28752;48.266;7.402;2023-04-10T06:41:55;99875.34;;;18.10;37.77
43147;BME280;28752;48.266;7.402;2023-04-10T06:44:21;99885.69;;;19.53;36.23
43147;BME280;28752;48.266;7.402;2023-04-10T06:46:47;99880.53;;;20.43;35.22
43147;BME280;28752;48.266;7.402;2023-04-10T06:49:12;99890.47;;;20.84;34.53
43147;BME280;28752;48.266;7.402;2023-04-10T06:51:38;99885.19;;;21.38;33.17
43147;BME280;28752;48.266;7.402;2023-04-10T06:54:03;99878.78;;;22.06;33.53
43147;BME280;28752;48.266;7.402;2023-04-10T06:56:28;99875.28;;;21.78;32.97
43147;BME280;28752;48.266;7.402;2023-04-10T06:58:54;99878.59;;;21.47;33.26
43147;BME280;28752;48.266;7.402;2023-04-10T07:01:20;99875.09;;;21.87;33.14
43147;BME280;28752;48.266;7.402;2023-04-10T07:03:45;99874.06;;;21.74;34.42
43147;BME280;28752;48.266;7.402;2023-04-10T07:06:10;99874.09;;;23.05;32.74
43147;BME280;28752;48.266;7.402;2023-04-10T07:08:36;99860.38;;;21.82;32.71
43147;BME280;28752;48.266;7.402;2023-04-10T07:11:01;99878.81;;;22.71;32.24
43147;BME280;28752;48.266;7.402;2023-04-10T07:13:27;99877.34;;;21.96;32.74
43147;BME280;28752;48.266;7.402;2023-04-10T07:15:52;99880.47;;;21.93;33.11
43147;BME280;28752;48.266;7.402;2023-04-10T07:18:17;99870.22;;;22.42;32.42
43147;BME280;28752;48.266;7.402;2023-04-10T07:20:43;99878.81;;;22.78;32.32
43147;BME280;28752;48.266;7.402;2023-04-10T07:23:09;99876.16;;;23.03;31.96
43147;BME280;28752;48.266;7.402;2023-04-10T07:25:35;99886.59;;;22.47;32.95
43147;BME280;28752;48.266;7.402;2023-04-10T07:28:01;99875.88;;;21.94;33.31
43147;BME280;28752;48.266;7.402;2023-04-10T07:30:26;99868.41;;;21.16;33.81
43147;BME280;28752;48.266;7.402;2023-04-10T07:32:51;99858.72;;;21.75;33.54
43147;BME280;28752;48.266;7.402;2023-04-10T07:35:17;99859.84;;;20.92;34.80
43147;BME280;28752;48.266;7.402;2023-04-10T07:37:42;99858.22;;;20.91;35.51
43147;BME280;28752;48.266;7.402;2023-04-10T07:40:08;99854.81;;;19.92;35.97
43147;BME280;28752;48.266;7.402;2023-04-10T07:42:34;99859.09;;;19.37;37.19
43147;BME280;28752;48.266;7.402;2023-04-10T07:44:59;99860.94;;;18.11;38.40
43147;BME280;28752;48.266;7.402;2023-04-10T07:47:25;99860.03;;;17.20;40.45
43147;BME280;28752;48.266;7.402;2023-04-10T07:49:50;99860.13;;;16.41;42.50
43147;BME280;28752;48.266;7.402;2023-04-10T07:52:16;99856.16;;;15.80;44.18
43147;BME280;28752;48.266;7.402;2023-04-10T07:54:41;99852.97;;;15.52;45.71
43147;BME280;28752;48.266;7.402;2023-04-10T07:57:07;99857.78;;;15.57;46.15
43147;BME280;28752;48.266;7.402;2023-04-10T07:59:32;99847.78;;;15.42;47.31
43147;BME280;28752;48.266;7.402;2023-04-10T08:01:57;99851.78;;;15.63;46.80
43147;BME280;28752;48.266;7.402;2023-04-10T08:04:23;99854.94;;;15.83;47.47
43147;BME280;28752;48.266;7.402;2023-04-10T08:06:48;99850.91;;;15.95;46.16
43147;BME280;28752;48.266;7.402;2023-04-10T08:09:14;99846.94;;;15.42;44.94
43147;BME280;28752;48.266;7.402;2023-04-10T08:11:39;99846.75;;;14.94;46.30
43147;BME280;28752;48.266;7.402;2023-04-10T08:14:05;99847.78;;;15.34;46.17
43147;BME280;28752;48.266;7.402;2023-04-10T08:16:32;99851.63;;;15.64;45.50
43147;BME280;28752;48.266;7.402;2023-04-10T08:18:59;99851.97;;;15.78;45.90
43147;BME280;28752;48.266;7.402;2023-04-10T08:21:26;99854.63;;;15.78;45.22
43147;BME280;28752;48.266;7.402;2023-04-10T08:23:55;99861.78;;;15.94;45.26
43147;BME280;28752;48.266;7.402;2023-04-10T08:26:22;99867.25;;;16.17;44.65
43147;BME280;28752;48.266;7.402;2023-04-10T08:28:48;99859.28;;;15.84;45.36
43147;BME280;28752;48.266;7.402;2023-04-10T08:31:21;99853.88;;;16.09;46.96
43147;BME280;28752;48.266;7.402;2023-04-10T08:33:47;99853.44;;;16.45;46.55
43147;BME280;28752;48.266;7.402;2023-04-10T08:36:13;99848.94;;;16.77;46.00
43147;BME280;28752;48.266;7.402;2023-04-10T08:38:42;99852.41;;;16.85;45.49
43147;BME280;28752;48.266;7.402;2023-04-10T08:41:12;99859.75;;;16.52;45.48
43147;BME280;28752;48.266;7.402;2023-04-10T08:43:38;99851.56;;;16.54;44.45
43147;BME280;28752;48.266;7.402;2023-04-10T08:46:03;99849.66;;;16.62;44.23
43147;BME280;28752;48.266;7.402;2023-04-10T08:48:48;99851.56;;;16.54;44.22
43147;BME280;28752;48.266;7.402;2023-04-10T08:51:22;99858.91;;;16.51;44.30
43147;BME280;28752;48.266;7.402;2023-04-10T08:53:54;99854.09;;;16.47;44.30
43147;BME280;28752;48.266;7.402;2023-04-10T08:56:23;99850.44;;;16.40;44.90
43147;BME280;28752;48.266;7.402;2023-04-10T08:58:50;99840.97;;;16.29;44.22
43147;BME280;28752;48.266;7.402;2023-04-10T09:01:18;99841.28;;;16.34;44.90
43147;BME280;28752;48.266;7.402;2023-04-10T09:03:46;99838.22;;;16.06;45.39
43147;BME280;28752;48.266;7.402;2023-04-10T09:06:12;99841.22;;;16.03;45.47
43147;BME280;28752;48.266;7.402;2023-04-10T09:08:37;99835.28;;;15.84;46.75
43147;BME280;28752;48.266;7.402;2023-04-10T09:11:04;99836.38;;;16.06;47.02
43147;BME280;28752;48.266;7.402;2023-04-10T09:13:38;99820.53;;;15.96;47.53
43147;BME280;28752;48.266;7.402;2023-04-10T09:16:04;99828.53;;;16.05;48.01
43147;BME280;28752;48.266;7.402;2023-04-10T09:18:46;99825.09;;;16.27;47.99
43147;BME280;28752;48.266;7.402;2023-04-10T09:21:17;99818.38;;;15.92;46.32
43147;BME280;28752;48.266;7.402;2023-04-10T09:23:43;99818.13;;;16.26;47.15
43147;BME280;28752;48.266;7.402;2023-04-10T09:26:29;99819.41;;;16.30;47.73
43147;BME280;28752;48.266;7.402;2023-04-10T09:29:03;99819.88;;;16.42;48.05
43147;BME280;28752;48.266;7.402;2023-04-10T09:31:33;99818.16;;;16.49;47.42
43147;BME280;28752;48.266;7.402;2023-04-10T09:34:15;99808.09;;;16.60;48.63
43147;BME280;28752;48.266;7.402;2023-04-10T09:36:51;99795.28;;;16.78;47.63
43147;BME280;28752;48.266;7.402;2023-04-10T09:39:17;99790.69;;;16.64;47.25
43147;BME280;28752;48.266;7.402;2023-04-10T09:44:12;99795.81;;;16.74;46.65
43147;BME280;28752;48.266;7.402;2023-04-10T09:46:37;99796.25;;;16.85;48.73
43147;BME280;28752;48.266;7.402;2023-04-10T09:49:03;99793.06;;;16.90;48.07
43147;BME280;28752;48.266;7.402;2023-04-10T09:51:35;99789.06;;;17.09;46.54
43147;BME280;28752;48.266;7.402;2023-04-10T09:54:02;99781.91;;;16.55;45.50
43147;BME280;28752;48.266;7.402;2023-04-10T09:56:28;99781.16;;;16.93;45.95
43147;BME280;28752;48.266;7.402;2023-04-10T09:58:59;99780.84;;;17.11;45.84
43147;BME280;28752;48.266;7.402;2023-04-10T10:01:29;99769.28;;;17.33;44.01
43147;BME280;28752;48.266;7.402;2023-04-10T10:04:03;99772.56;;;17.58;44.06
43147;BME280;28752;48.266;7.402;2023-04-10T10:06:32;99764.53;;;17.44;42.63
43147;BME280;28752;48.266;7.402;2023-04-10T10:09:03;99768.31;;;17.79;43.88
43147;BME280;28752;48.266;7.402;2023-04-10T10:11:33;99764.63;;;17.80;43.32
43147;BME280;28752;48.266;7.402;2023-04-10T10:14:02;99754.50;;;18.05;42.60
43147;BME280;28752;48.266;7.402;2023-04-10T10:16:36;99756.81;;;18.08;41.40
43147;BME280;28752;48.266;7.402;2023-04-10T10:21:30;99749.09;;;18.57;41.07
43147;BME280;28752;48.266;7.402;2023-04-10T10:24:00;99756.66;;;18.68;41.01
43147;BME280;28752;48.266;7.402;2023-04-10T10:26:26;99745.97;;;18.75;41.69
43147;BME280;28752;48.266;7.402;2023-04-10T10:28:54;99748.66;;;18.53;40.82
43147;BME280;28752;48.266;7.402;2023-04-10T10:31:20;99742.34;;;18.61;40.93
43147;BME280;28752;48.266;7.402;2023-04-10T10:33:50;99737.75;;;18.76;41.14
43147;BME280;28752;48.266;7.402;2023-04-10T10:36:18;99734.00;;;18.92;40.57
43147;BME280;28752;48.266;7.402;2023-04-10T10:39:02;99718.88;;;19.13;40.70
43147;BME280;28752;48.266;7.402;2023-04-10T10:41:41;99714.88;;;18.80;39.24
43147;BME280;28752;48.266;7.402;2023-04-10T10:44:41;99716.25;;;18.91;39.36
43147;BME280;28752;48.266;7.402;2023-04-10T10:47:20;99721.09;;;19.03;40.20
43147;BME280;28752;48.266;7.402;2023-04-10T10:57:50;99716.22;;;19.41;40.41
43147;BME280;28752;48.266;7.402;2023-04-10T11:00:19;99718.47;;;19.38;39.83
43147;BME280;28752;48.266;7.402;2023-04-10T11:13:43;99685.97;;;18.54;40.92
43147;BME280;28752;48.266;7.402;2023-04-10T11:21:25;99693.00;;;18.98;41.92
43147;BME280;28752;48.266;7.402;2023-04-10T11:31:38;99682.22;;;19.55;40.83
43147;BME280;28752;48.266;7.402;2023-04-10T11:34:05;99675.50;;;19.73;39.68
43147;BME280;28752;48.266;7.402;2023-04-10T11:36:33;99676.69;;;19.63;38.75
43147;BME280;28752;48.266;7.402;2023-04-10T11:41:56;99674.84;;;19.70;39.56
43147;BME280;28752;48.266;7.402;2023-04-10T11:46:49;99669.06;;;19.74;39.05
43147;BME280;28752;48.266;7.402;2023-04-10T11:49:19;99668.03;;;19.68;38.07
43147;BME280;28752;48.266;7.402;2023-04-10T11:51:47;99667.53;;;19.86;39.28
43147;BME280;28752;48.266;7.402;2023-04-10T11:54:14;99661.41;;;19.64;39.76
43147;BME280;28752;48.266;7.402;2023-04-10T11:56:44;99652.91;;;19.60;38.89
43147;BME280;28752;48.266;7.402;2023-04-10T11:59:10;99648.75;;;19.58;39.52
43147;BME280;28752;48.266;7.402;2023-04-10T12:01:40;99640.91;;;19.56;39.52
43147;BME280;28752;48.266;7.402;2023-04-10T12:04:15;99632.97;;;19.83;39.11
43147;BME280;28752;48.266;7.402;2023-04-10T12:06:48;99636.97;;;20.07;39.29
43147;BME280;28752;48.266;7.402;2023-04-10T12:09:15;99640.09;;;20.17;37.89
43147;BME280;28752;48.266;7.402;2023-04-10T12:12:05;99633.28;;;20.08;37.56
43147;BME280;28752;48.266;7.402;2023-04-10T12:14:33;99625.63;;;20.12;38.21
43147;BME280;28752;48.266;7.402;2023-04-10T12:17:00;99637.03;;;20.27;38.74
43147;BME280;28752;48.266;7.402;2023-04-10T12:19:26;99634.16;;;20.29;38.35
43147;BME280;28752;48.266;7.402;2023-04-10T12:21:52;99632.50;;;20.21;37.65
43147;BME280;28752;48.266;7.402;2023-04-10T12:27:02;99626.63;;;19.97;37.90
43147;BME280;28752;48.266;7.402;2023-04-10T12:29:28;99624.28;;;19.81;38.66
43147;BME280;28752;48.266;7.402;2023-04-10T12:31:54;99622.66;;;19.86;37.36
43147;BME280;28752;48.266;7.402;2023-04-10T12:34:19;99626.63;;;19.49;38.22
43147;BME280;28752;48.266;7.402;2023-04-10T12:36:51;99609.84;;;19.82;38.48
43147;BME280;28752;48.266;7.402;2023-04-10T12:39:22;99608.63;;;19.91;39.14
43147;BME280;28752;48.266;7.402;2023-04-10T12:41:48;99598.72;;;19.98;38.41
43147;BME280;28752;48.266;7.402;2023-04-10T12:44:13;99582.81;;;20.03;38.25
43147;BME280;28752;48.266;7.402;2023-04-10T12:46:40;99582.84;;;20.23;39.72
43147;BME280;28752;48.266;7.402;2023-04-10T12:49:15;99585.13;;;20.20;40.16
43147;BME280;28752;48.266;7.402;2023-04-10T12:51:49;99594.00;;;20.40;39.78
43147;BME280;28752;48.266;7.402;2023-04-10T12:54:26;99589.69;;;20.53;38.74
43147;BME280;28752;48.266;7.402;2023-04-10T12:56:52;99582.44;;;20.53;39.39
43147;BME280;28752;48.266;7.402;2023-04-10T12:59:18;99575.19;;;20.40;39.01
43147;BME280;28752;48.266;7.402;2023-04-10T13:01:44;99586.59;;;20.63;39.35
43147;BME280;28752;48.266;7.402;2023-04-10T13:04:09;99582.69;;;20.65;38.65
43147;BME280;28752;48.266;7.402;2023-04-10T13:06:42;99582.44;;;20.87;38.82
43147;BME280;28752;48.266;7.402;2023-04-10T13:09:08;99572.72;;;20.86;38.25
43147;BME280;28752;48.266;7.402;2023-04-10T13:11:33;99567.91;;;21.01;38.14
43147;BME280;28752;48.266;7.402;2023-04-10T13:13:58;99563.56;;;21.07;37.96
43147;BME280;28752;48.266;7.402;2023-04-10T13:16:24;99558.38;;;21.12;39.16
43147;BME280;28752;48.266;7.402;2023-04-10T13:18:49;99553.38;;;21.22;39.27
43147;BME280;28752;48.266;7.402;2023-04-10T13:21:15;99550.66;;;21.29;38.44
43147;BME280;28752;48.266;7.402;2023-04-10T13:23:43;99555.38;;;21.47;38.97
43147;BME280;28752;48.266;7.402;2023-04-10T13:26:09;99548.97;;;21.41;38.30
43147;BME280;28752;48.266;7.402;2023-04-10T13:28:34;99547.16;;;21.22;38.96
43147;BME280;28752;48.266;7.402;2023-04-10T13:31:00;99545.50;;;21.21;37.64
43147;BME280;28752;48.266;7.402;2023-04-10T13:33:25;99534.28;;;21.30;37.28
43147;BME280;28752;48.266;7.402;2023-04-10T13:35:50;99531.03;;;21.15;37.16
43147;BME280;28752;48.266;7.402;2023-04-10T13:38:16;99537.50;;;21.07;38.11
43147;BME280;28752;48.266;7.402;2023-04-10T13:40:41;99529.03;;;20.97;37.79
43147;BME280;28752;48.266;7.402;2023-04-10T13:43:06;99534.97;;;21.06;38.57
43147;BME280;28752;48.266;7.402;2023-04-10T13:45:32;99533.34;;;21.05;38.28
43147;BME280;28752;48.266;7.402;2023-04-10T13:47:59;99530.16;;;21.28;38.56
43147;BME280;28752;48.266;7.402;2023-04-10T13:50:24;99521.91;;;21.16;38.83
43147;BME280;28752;48.266;7.402;2023-04-10T13:52:49;99518.13;;;21.30;37.84
43147;BME280;28752;48.266;7.402;2023-04-10T13:55:15;99516.00;;;21.46;38.92
43147;BME280;28752;48.266;7.402;2023-04-10T13:57:40;99514.75;;;21.42;38.63
43147;BME280;28752;48.266;7.402;2023-04-10T14:00:06;99521.00;;;21.36;37.84
43147;BME280;28752;48.266;7.402;2023-04-10T14:02:32;99513.00;;;21.16;37.67
43147;BME280;28752;48.266;7.402;2023-04-10T14:04:58;99510.75;;;21.12;39.05