sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61128;BME280;47013;42.664;23.242;2023-05-03T00:00:22;94291.47;;;11.85;48.99
61128;BME280;47013;42.664;23.242;2023-05-03T00:02:48;94289.56;;;11.78;49.18
61128;BME280;47013;42.664;23.242;2023-05-03T00:05:15;94294.97;;;11.86;49.12
61128;BME280;47013;42.664;23.242;2023-05-03T00:07:41;94295.03;;;11.75;48.98
61128;BME280;47013;42.664;23.242;2023-05-03T00:10:07;94307.03;;;11.77;48.55
61128;BME280;47013;42.664;23.242;2023-05-03T00:12:34;94310.63;;;11.67;48.61
61128;BME280;47013;42.664;23.242;2023-05-03T00:14:59;94309.13;;;11.63;48.12
61128;BME280;47013;42.664;23.242;2023-05-03T00:17:25;94310.75;;;11.53;48.31
61128;BME280;47013;42.664;23.242;2023-05-03T00:19:51;94311.22;;;11.48;48.44
61128;BME280;47013;42.664;23.242;2023-05-03T00:22:17;94319.72;;;11.50;48.93
61128;BME280;47013;42.664;23.242;2023-05-03T00:24:43;94311.56;;;11.50;48.86
61128;BME280;47013;42.664;23.242;2023-05-03T00:27:08;94315.03;;;11.54;49.20
61128;BME280;47013;42.664;23.242;2023-05-03T00:29:33;94323.16;;;11.54;48.40
61128;BME280;47013;42.664;23.242;2023-05-03T00:31:58;94320.03;;;11.56;49.02
61128;BME280;47013;42.664;23.242;2023-05-03T00:34:24;94322.44;;;11.50;48.21
61128;BME280;47013;42.664;23.242;2023-05-03T00:36:49;94312.72;;;11.52;48.39
61128;BME280;47013;42.664;23.242;2023-05-03T00:39:15;94316.69;;;11.41;48.47
61128;BME280;47013;42.664;23.242;2023-05-03T00:41:40;94326.81;;;11.37;48.96
61128;BME280;47013;42.664;23.242;2023-05-03T00:44:06;94325.97;;;11.43;48.95
61128;BME280;47013;42.664;23.242;2023-05-03T00:46:31;94326.31;;;11.49;49.00
61128;BME280;47013;42.664;23.242;2023-05-03T00:48:56;94327.56;;;11.41;48.95
61128;BME280;47013;42.664;23.242;2023-05-03T00:51:21;94320.91;;;11.45;49.33
61128;BME280;47013;42.664;23.242;2023-05-03T00:53:47;94322.13;;;11.41;48.72
61128;BME280;47013;42.664;23.242;2023-05-03T00:56:13;94319.00;;;11.42;49.11
61128;BME280;47013;42.664;23.242;2023-05-03T00:58:43;94318.28;;;11.38;48.60
61128;BME280;47013;42.664;23.242;2023-05-03T01:01:08;94324.09;;;11.37;48.43
61128;BME280;47013;42.664;23.242;2023-05-03T01:03:35;94328.47;;;11.23;48.62
61128;BME280;47013;42.664;23.242;2023-05-03T01:06:24;94317.22;;;11.25;48.44
61128;BME280;47013;42.664;23.242;2023-05-03T01:08:49;94307.56;;;11.20;47.97
61128;BME280;47013;42.664;23.242;2023-05-03T01:11:25;94310.66;;;11.19;48.14
61128;BME280;47013;42.664;23.242;2023-05-03T01:13:54;94300.97;;;11.18;48.13
61128;BME280;47013;42.664;23.242;2023-05-03T01:16:23;94295.28;;;11.02;47.89
61128;BME280;47013;42.664;23.242;2023-05-03T01:18:50;94300.31;;;11.07;48.20
61128;BME280;47013;42.664;23.242;2023-05-03T01:21:18;94295.66;;;11.07;48.33
61128;BME280;47013;42.664;23.242;2023-05-03T01:23:53;94288.28;;;11.04;48.16
61128;BME280;47013;42.664;23.242;2023-05-03T01:28:45;94291.81;;;11.01;48.55
61128;BME280;47013;42.664;23.242;2023-05-03T01:31:10;94299.94;;;11.01;48.34
61128;BME280;47013;42.664;23.242;2023-05-03T01:33:43;94296.50;;;10.97;48.81
61128;BME280;47013;42.664;23.242;2023-05-03T01:36:11;94293.41;;;10.95;48.47
61128;BME280;47013;42.664;23.242;2023-05-03T01:38:37;94284.53;;;10.87;49.15
61128;BME280;47013;42.664;23.242;2023-05-03T01:41:05;94272.91;;;10.87;49.00
61128;BME280;47013;42.664;23.242;2023-05-03T01:43:30;94273.72;;;10.84;48.77
61128;BME280;47013;42.664;23.242;2023-05-03T01:45:57;94274.16;;;10.75;48.89
61128;BME280;47013;42.664;23.242;2023-05-03T01:48:22;94273.03;;;10.69;49.30
61128;BME280;47013;42.664;23.242;2023-05-03T01:50:48;94272.97;;;10.76;49.54
61128;BME280;47013;42.664;23.242;2023-05-03T01:53:13;94270.66;;;10.75;49.25
61128;BME280;47013;42.664;23.242;2023-05-03T01:55:38;94266.84;;;10.69;49.19
61128;BME280;47013;42.664;23.242;2023-05-03T01:58:04;94262.19;;;10.69;48.79
61128;BME280;47013;42.664;23.242;2023-05-03T02:00:30;94262.63;;;10.60;49.09
61128;BME280;47013;42.664;23.242;2023-05-03T02:02:55;94253.28;;;10.65;49.29
61128;BME280;47013;42.664;23.242;2023-05-03T02:05:21;94246.34;;;10.64;49.09
61128;BME280;47013;42.664;23.242;2023-05-03T02:07:46;94247.88;;;10.65;49.99
61128;BME280;47013;42.664;23.242;2023-05-03T02:10:11;94239.34;;;10.70;49.67
61128;BME280;47013;42.664;23.242;2023-05-03T02:12:41;94237.41;;;10.67;49.53
61128;BME280;47013;42.664;23.242;2023-05-03T02:15:06;94235.56;;;10.53;49.70
61128;BME280;47013;42.664;23.242;2023-05-03T02:17:32;94231.75;;;10.40;49.68
61128;BME280;47013;42.664;23.242;2023-05-03T02:19:58;94233.31;;;10.45;50.17
61128;BME280;47013;42.664;23.242;2023-05-03T02:22:23;94236.00;;;10.41;50.02
61128;BME280;47013;42.664;23.242;2023-05-03T02:24:49;94226.69;;;10.49;50.53
61128;BME280;47013;42.664;23.242;2023-05-03T02:27:14;94231.38;;;10.42;50.66
61128;BME280;47013;42.664;23.242;2023-05-03T02:29:39;94239.56;;;10.34;50.59
61128;BME280;47013;42.664;23.242;2023-05-03T02:32:05;94231.38;;;10.38;51.17
61128;BME280;47013;42.664;23.242;2023-05-03T02:34:30;94238.75;;;10.38;51.25
61128;BME280;47013;42.664;23.242;2023-05-03T02:36:56;94241.91;;;10.29;51.04
61128;BME280;47013;42.664;23.242;2023-05-03T02:39:21;94237.63;;;10.28;51.58
61128;BME280;47013;42.664;23.242;2023-05-03T02:41:46;94249.25;;;10.32;51.56
61128;BME280;47013;42.664;23.242;2023-05-03T02:44:11;94255.38;;;10.40;51.21
61128;BME280;47013;42.664;23.242;2023-05-03T02:46:37;94255.84;;;10.31;50.82
61128;BME280;47013;42.664;23.242;2023-05-03T02:49:02;94261.25;;;10.31;50.77
61128;BME280;47013;42.664;23.242;2023-05-03T02:51:27;94258.56;;;10.31;50.85
61128;BME280;47013;42.664;23.242;2023-05-03T02:53:52;94247.69;;;10.34;50.63
61128;BME280;47013;42.664;23.242;2023-05-03T02:56:18;94248.47;;;10.28;50.80
61128;BME280;47013;42.664;23.242;2023-05-03T02:58:43;94250.41;;;10.27;51.31
61128;BME280;47013;42.664;23.242;2023-05-03T03:01:09;94246.13;;;10.33;51.19
61128;BME280;47013;42.664;23.242;2023-05-03T03:03:35;94246.84;;;10.45;52.08
61128;BME280;47013;42.664;23.242;2023-05-03T03:06:00;94251.88;;;10.46;50.89
61128;BME280;47013;42.664;23.242;2023-05-03T03:08:25;94260.34;;;10.52;50.83
61128;BME280;47013;42.664;23.242;2023-05-03T03:10:51;94252.28;;;10.45;50.83
61128;BME280;47013;42.664;23.242;2023-05-03T03:13:16;94245.25;;;10.51;50.94
61128;BME280;47013;42.664;23.242;2023-05-03T03:15:41;94245.63;;;10.53;51.22
61128;BME280;47013;42.664;23.242;2023-05-03T03:18:07;94258.09;;;10.43;51.48
61128;BME280;47013;42.664;23.242;2023-05-03T03:20:32;94264.28;;;10.44;52.49
61128;BME280;47013;42.664;23.242;2023-05-03T03:22:57;94264.28;;;10.40;53.95
61128;BME280;47013;42.664;23.242;2023-05-03T03:25:23;94271.19;;;10.52;54.64
61128;BME280;47013;42.664;23.242;2023-05-03T03:27:48;94277.38;;;10.59;54.60
61128;BME280;47013;42.664;23.242;2023-05-03T03:30:13;94273.84;;;10.62;52.92
61128;BME280;47013;42.664;23.242;2023-05-03T03:32:39;94282.03;;;10.55;51.31
61128;BME280;47013;42.664;23.242;2023-05-03T03:35:05;94284.38;;;10.50;51.09
61128;BME280;47013;42.664;23.242;2023-05-03T03:37:32;94296.38;;;10.56;51.19
61128;BME280;47013;42.664;23.242;2023-05-03T03:39:57;94295.59;;;10.52;51.40
61128;BME280;47013;42.664;23.242;2023-05-03T03:42:23;94294.81;;;10.55;51.46
61128;BME280;47013;42.664;23.242;2023-05-03T03:44:49;94294.44;;;10.56;52.92
61128;BME280;47013;42.664;23.242;2023-05-03T03:47:15;94291.41;;;10.44;51.70
61128;BME280;47013;42.664;23.242;2023-05-03T03:49:40;94288.22;;;10.56;52.96
61128;BME280;47013;42.664;23.242;2023-05-03T03:52:07;94285.44;;;10.67;52.29
61128;BME280;47013;42.664;23.242;2023-05-03T03:54:32;94275.75;;;10.69;52.87
61128;BME280;47013;42.664;23.242;2023-05-03T03:57:00;94289.44;;;10.48;54.36
61128;BME280;47013;42.664;23.242;2023-05-03T03:59:27;94294.88;;;10.44;54.79
61128;BME280;47013;42.664;23.242;2023-05-03T04:01:52;94300.66;;;10.50;55.38
61128;BME280;47013;42.664;23.242;2023-05-03T04:04:18;94298.31;;;10.55;54.28
61128;BME280;47013;42.664;23.242;2023-05-03T04:06:43;94308.66;;;10.68;55.47
61128;BME280;47013;42.664;23.242;2023-05-03T04:09:08;94308.25;;;10.76;53.85
61128;BME280;47013;42.664;23.242;2023-05-03T04:11:34;94306.28;;;10.84;53.42
61128;BME280;47013;42.664;23.242;2023-05-03T04:13:59;94297.25;;;10.98;54.28
61128;BME280;47013;42.664;23.242;2023-05-03T04:16:25;94302.97;;;11.10;53.97
61128;BME280;47013;42.664;23.242;2023-05-03T04:18:50;94304.56;;;11.04;54.29
61128;BME280;47013;42.664;23.242;2023-05-03T04:21:16;94316.53;;;11.14;55.13
61128;BME280;47013;42.664;23.242;2023-05-03T04:23:41;94313.47;;;11.08;55.87
61128;BME280;47013;42.664;23.242;2023-05-03T04:26:06;94323.94;;;11.06;55.99
61128;BME280;47013;42.664;23.242;2023-05-03T04:28:32;94334.03;;;11.02;56.70
61128;BME280;47013;42.664;23.242;2023-05-03T04:30:57;94334.03;;;11.02;56.37
61128;BME280;47013;42.664;23.242;2023-05-03T04:33:24;94342.13;;;11.13;56.12
61128;BME280;47013;42.664;23.242;2023-05-03T04:35:50;94341.28;;;11.19;54.58
61128;BME280;47013;42.664;23.242;2023-05-03T04:38:15;94343.59;;;11.25;53.63
61128;BME280;47013;42.664;23.242;2023-05-03T04:40:41;94343.19;;;11.26;54.82
61128;BME280;47013;42.664;23.242;2023-05-03T04:43:06;94353.75;;;11.13;52.97
61128;BME280;47013;42.664;23.242;2023-05-03T04:45:32;94357.19;;;11.17;53.00
61128;BME280;47013;42.664;23.242;2023-05-03T04:47:58;94366.13;;;11.14;54.03
61128;BME280;47013;42.664;23.242;2023-05-03T04:50:23;94363.78;;;11.16;56.00
61128;BME280;47013;42.664;23.242;2023-05-03T04:52:48;94357.63;;;11.12;55.37
61128;BME280;47013;42.664;23.242;2023-05-03T04:55:13;94362.66;;;11.14;54.18
61128;BME280;47013;42.664;23.242;2023-05-03T04:57:39;94363.56;;;10.89;52.05
61128;BME280;47013;42.664;23.242;2023-05-03T05:00:04;94364.84;;;10.71;52.48
61128;BME280;47013;42.664;23.242;2023-05-03T05:02:35;94368.72;;;10.70;52.18
61128;BME280;47013;42.664;23.242;2023-05-03T05:05:00;94379.19;;;10.71;52.50
61128;BME280;47013;42.664;23.242;2023-05-03T05:07:25;94374.47;;;10.79;53.96
61128;BME280;47013;42.664;23.242;2023-05-03T05:09:50;94377.97;;;10.79;54.71
61128;BME280;47013;42.664;23.242;2023-05-03T05:12:16;94376.06;;;10.73;53.70
61128;BME280;47013;42.664;23.242;2023-05-03T05:14:41;94378.72;;;10.80;55.82
61128;BME280;47013;42.664;23.242;2023-05-03T05:17:07;94371.84;;;10.68;57.04
61128;BME280;47013;42.664;23.242;2023-05-03T05:19:32;94378.81;;;10.66;59.14
61128;BME280;47013;42.664;23.242;2023-05-03T05:21:57;94380.00;;;10.61;59.45
61128;BME280;47013;42.664;23.242;2023-05-03T05:24:22;94387.75;;;10.62;59.52
61128;BME280;47013;42.664;23.242;2023-05-03T05:26:48;94384.59;;;10.68;61.83
61128;BME280;47013;42.664;23.242;2023-05-03T05:29:13;94391.19;;;10.74;62.24
61128;BME280;47013;42.664;23.242;2023-05-03T05:31:38;94386.94;;;10.73;61.93
61128;BME280;47013;42.664;23.242;2023-05-03T05:34:04;94395.91;;;10.52;61.52
61128;BME280;47013;42.664;23.242;2023-05-03T05:36:29;94399.47;;;10.31;62.98
61128;BME280;47013;42.664;23.242;2023-05-03T05:38:55;94390.97;;;10.11;62.28
61128;BME280;47013;42.664;23.242;2023-05-03T05:41:20;94398.34;;;10.00;64.82
61128;BME280;47013;42.664;23.242;2023-05-03T05:43:46;94402.25;;;9.95;63.84
61128;BME280;47013;42.664;23.242;2023-05-03T05:46:11;94407.66;;;9.95;63.79
61128;BME280;47013;42.664;23.242;2023-05-03T05:48:37;94409.97;;;9.97;63.28
61128;BME280;47013;42.664;23.242;2023-05-03T05:51:03;94404.97;;;9.92;64.38
61128;BME280;47013;42.664;23.242;2023-05-03T05:53:28;94416.19;;;9.90;64.90
61128;BME280;47013;42.664;23.242;2023-05-03T05:55:53;94409.22;;;9.93;63.90
61128;BME280;47013;42.664;23.242;2023-05-03T05:58:19;94399.91;;;10.01;65.01
61128;BME280;47013;42.664;23.242;2023-05-03T06:00:44;94407.25;;;9.97;63.70
61128;BME280;47013;42.664;23.242;2023-05-03T06:03:09;94406.88;;;9.84;63.25
61128;BME280;47013;42.664;23.242;2023-05-03T06:05:34;94410.75;;;9.83;64.33
61128;BME280;47013;42.664;23.242;2023-05-03T06:08:00;94413.06;;;9.88;64.72
61128;BME280;47013;42.664;23.242;2023-05-03T06:10:25;94411.16;;;9.78;64.32
61128;BME280;47013;42.664;23.242;2023-05-03T06:12:50;94411.53;;;9.84;65.90
61128;BME280;47013;42.664;23.242;2023-05-03T06:15:15;94407.28;;;9.90;66.43
61128;BME280;47013;42.664;23.242;2023-05-03T06:17:41;94411.53;;;9.91;64.13
61128;BME280;47013;42.664;23.242;2023-05-03T06:20:06;94409.97;;;9.93;64.41
61128;BME280;47013;42.664;23.242;2023-05-03T06:22:35;94406.50;;;9.93;65.12
61128;BME280;47013;42.664;23.242;2023-05-03T06:25:01;94403.03;;;9.85;63.16
61128;BME280;47013;42.664;23.242;2023-05-03T06:27:26;94391.41;;;9.95;65.60
61128;BME280;47013;42.664;23.242;2023-05-03T06:29:51;94389.09;;;9.94;64.50
61128;BME280;47013;42.664;23.242;2023-05-03T06:32:17;94388.66;;;10.02;64.17
61128;BME280;47013;42.664;23.242;2023-05-03T06:34:43;94392.91;;;10.11;65.54
61128;BME280;47013;42.664;23.242;2023-05-03T06:37:08;94392.53;;;10.16;64.09
61128;BME280;47013;42.664;23.242;2023-05-03T06:39:33;94387.75;;;10.62;66.89
61128;BME280;47013;42.664;23.242;2023-05-03T06:41:58;94387.75;;;10.62;63.93
61128;BME280;47013;42.664;23.242;2023-05-03T06:44:24;94380.03;;;10.57;65.60
61128;BME280;47013;42.664;23.242;2023-05-03T06:46:50;94378.78;;;10.73;65.56
61128;BME280;47013;42.664;23.242;2023-05-03T06:49:15;94369.50;;;10.67;64.61
61128;BME280;47013;42.664;23.242;2023-05-03T06:51:40;94364.16;;;10.49;63.39
61128;BME280;47013;42.664;23.242;2023-05-03T06:54:05;94368.84;;;10.38;63.89
61128;BME280;47013;42.664;23.242;2023-05-03T06:56:32;94369.97;;;10.51;65.34
61128;BME280;47013;42.664;23.242;2023-05-03T06:58:58;94368.84;;;10.38;64.02
61128;BME280;47013;42.664;23.242;2023-05-03T07:01:23;94370.06;;;10.26;63.24
61128;BME280;47013;42.664;23.242;2023-05-03T07:03:48;94365.03;;;10.14;63.66
61128;BME280;47013;42.664;23.242;2023-05-03T07:06:13;94363.47;;;10.20;63.33
61128;BME280;47013;42.664;23.242;2023-05-03T07:08:39;94360.00;;;10.26;63.42
61128;BME280;47013;42.664;23.242;2023-05-03T07:11:04;94364.97;;;10.39;64.10
61128;BME280;47013;42.664;23.242;2023-05-03T07:13:29;94367.25;;;10.51;63.06
61128;BME280;47013;42.664;23.242;2023-05-03T07:15:55;94376.97;;;10.45;62.71
61128;BME280;47013;42.664;23.242;2023-05-03T07:18:20;94376.53;;;10.57;63.10
61128;BME280;47013;42.664;23.242;2023-05-03T07:20:46;94378.47;;;10.60;64.02
61128;BME280;47013;42.664;23.242;2023-05-03T07:23:11;94377.28;;;10.61;61.92
61128;BME280;47013;42.664;23.242;2023-05-03T07:25:36;94384.22;;;10.69;62.33
61128;BME280;47013;42.664;23.242;2023-05-03T07:28:03;94392.28;;;10.80;64.18
61128;BME280;47013;42.664;23.242;2023-05-03T07:30:28;94395.78;;;10.80;61.42
61128;BME280;47013;42.664;23.242;2023-05-03T07:32:53;94394.63;;;10.85;62.54
61128;BME280;47013;42.664;23.242;2023-05-03T07:35:19;94395.72;;;10.91;61.88
61128;BME280;47013;42.664;23.242;2023-05-03T07:37:44;94377.44;;;11.06;61.13
61128;BME280;47013;42.664;23.242;2023-05-03T07:40:10;94391.03;;;11.02;61.36
61128;BME280;47013;42.664;23.242;2023-05-03T07:42:36;94379.00;;;11.03;61.23
61128;BME280;47013;42.664;23.242;2023-05-03T07:45:01;94386.34;;;11.10;61.74
61128;BME280;47013;42.664;23.242;2023-05-03T07:47:26;94384.78;;;11.09;60.73
61128;BME280;47013;42.664;23.242;2023-05-03T07:49:52;94387.88;;;11.11;62.41
61128;BME280;47013;42.664;23.242;2023-05-03T07:52:18;94389.72;;;11.25;61.91
61128;BME280;47013;42.664;23.242;2023-05-03T07:54:43;94384.56;;;11.41;61.07
61128;BME280;47013;42.664;23.242;2023-05-03T07:57:10;94384.91;;;11.50;60.79
61128;BME280;47013;42.664;23.242;2023-05-03T07:59:35;94381.66;;;11.66;60.97
61128;BME280;47013;42.664;23.242;2023-05-03T08:02:02;94390.47;;;11.80;60.33
61128;BME280;47013;42.664;23.242;2023-05-03T08:04:27;94395.91;;;11.77;59.78
61128;BME280;47013;42.664;23.242;2023-05-03T08:06:53;94400.66;;;11.66;60.05
61128;BME280;47013;42.664;23.242;2023-05-03T08:09:18;94398.81;;;11.56;60.33
61128;BME280;47013;42.664;23.242;2023-05-03T08:11:43;94394.22;;;11.49;60.08
61128;BME280;47013;42.664;23.242;2023-05-03T08:14:08;94403.97;;;11.39;61.74
61128;BME280;47013;42.664;23.242;2023-05-03T08:16:34;94400.31;;;11.64;61.69
61128;BME280;47013;42.664;23.242;2023-05-03T08:18:59;94406.22;;;12.00;60.84
61128;BME280;47013;42.664;23.242;2023-05-03T08:21:24;94406.34;;;12.27;60.53
61128;BME280;47013;42.664;23.242;2023-05-03T08:23:50;94401.13;;;12.43;59.44
61128;BME280;47013;42.664;23.242;2023-05-03T08:26:15;94412.72;;;12.47;58.14
61128;BME280;47013;42.664;23.242;2023-05-03T08:28:41;94404.56;;;12.47;59.04
61128;BME280;47013;42.664;23.242;2023-05-03T08:31:06;94403.28;;;12.59;58.77
61128;BME280;47013;42.664;23.242;2023-05-03T08:33:32;94396.00;;;12.83;58.51
61128;BME280;47013;42.664;23.242;2023-05-03T08:35:57;94400.78;;;12.72;57.65
61128;BME280;47013;42.664;23.242;2023-05-03T08:38:23;94407.16;;;12.92;58.11
61128;BME280;47013;42.664;23.242;2023-05-03T08:40:49;94410.50;;;13.34;57.60
61128;BME280;47013;42.664;23.242;2023-05-03T08:43:15;94396.81;;;13.64;55.70
61128;BME280;47013;42.664;23.242;2023-05-03T08:45:43;94395.63;;;13.88;54.97
61128;BME280;47013;42.664;23.242;2023-05-03T08:48:08;94400.31;;;14.11;53.58
61128;BME280;47013;42.664;23.242;2023-05-03T08:50:33;94402.53;;;14.40;52.51
61128;BME280;47013;42.664;23.242;2023-05-03T08:53:06;94406.84;;;14.61;52.79
61128;BME280;47013;42.664;23.242;2023-05-03T08:55:31;94403.91;;;14.52;52.52
61128;BME280;47013;42.664;23.242;2023-05-03T08:57:58;94408.94;;;14.53;52.35
61128;BME280;47013;42.664;23.242;2023-05-03T09:00:27;94402.09;;;14.65;53.24
61128;BME280;47013;42.664;23.242;2023-05-03T09:02:53;94407.63;;;14.38;52.31
61128;BME280;47013;42.664;23.242;2023-05-03T09:08:05;94415.31;;;14.23;53.42
61128;BME280;47013;42.664;23.242;2023-05-03T09:10:30;94410.09;;;14.32;53.77
61128;BME280;47013;42.664;23.242;2023-05-03T09:12:59;94405.44;;;14.53;53.50
61128;BME280;47013;42.664;23.242;2023-05-03T09:15:28;94389.91;;;14.89;53.06
61128;BME280;47013;42.664;23.242;2023-05-03T09:20:35;94377.13;;;15.02;51.55
61128;BME280;47013;42.664;23.242;2023-05-03T09:23:01;94389.69;;;15.00;52.37
61128;BME280;47013;42.664;23.242;2023-05-03T09:25:39;94383.19;;;15.10;51.23
61128;BME280;47013;42.664;23.242;2023-05-03T09:28:05;94382.59;;;15.02;51.54
61128;BME280;47013;42.664;23.242;2023-05-03T09:30:30;94368.72;;;15.13;51.45
61128;BME280;47013;42.664;23.242;2023-05-03T09:32:55;94372.66;;;15.28;51.78
61128;BME280;47013;42.664;23.242;2023-05-03T09:35:21;94367.13;;;15.32;51.59
61128;BME280;47013;42.664;23.242;2023-05-03T09:37:46;94360.97;;;15.28;51.57
61128;BME280;47013;42.664;23.242;2023-05-03T09:40:11;94364.03;;;15.14;51.01
61128;BME280;47013;42.664;23.242;2023-05-03T09:42:45;94358.59;;;14.94;52.20
61128;BME280;47013;42.664;23.242;2023-05-03T09:45:27;94355.97;;;15.07;52.24
61128;BME280;47013;42.664;23.242;2023-05-03T09:47:52;94343.91;;;15.40;51.90
61128;BME280;47013;42.664;23.242;2023-05-03T09:50:20;94358.94;;;15.48;51.54
61128;BME280;47013;42.664;23.242;2023-05-03T09:52:45;94362.50;;;15.29;51.36
61128;BME280;47013;42.664;23.242;2023-05-03T09:55:11;94351.91;;;15.15;52.38
61128;BME280;47013;42.664;23.242;2023-05-03T09:57:37;94343.44;;;15.09;51.86
61128;BME280;47013;42.664;23.242;2023-05-03T10:00:02;94356.59;;;15.14;52.70
61128;BME280;47013;42.664;23.242;2023-05-03T10:02:29;94351.25;;;15.43;52.20
61128;BME280;47013;42.664;23.242;2023-05-03T10:04:55;94350.16;;;15.89;51.25
61128;BME280;47013;42.664;23.242;2023-05-03T10:07:22;94343.50;;;15.90;50.14
61128;BME280;47013;42.664;23.242;2023-05-03T10:09:49;94349.22;;;15.96;50.72
61128;BME280;47013;42.664;23.242;2023-05-03T10:12:15;94345.28;;;16.26;50.55
61128;BME280;47013;42.664;23.242;2023-05-03T10:14:46;94339.06;;;16.55;49.24
61128;BME280;47013;42.664;23.242;2023-05-03T10:17:13;94346.59;;;16.92;48.82
61128;BME280;47013;42.664;23.242;2023-05-03T10:19:45;94338.19;;;16.99;47.30
61128;BME280;47013;42.664;23.242;2023-05-03T10:22:11;94315.50;;;17.12;46.82
61128;BME280;47013;42.664;23.242;2023-05-03T10:24:37;94321.28;;;16.88;47.05
61128;BME280;47013;42.664;23.242;2023-05-03T10:27:22;94308.69;;;16.91;47.92
61128;BME280;47013;42.664;23.242;2023-05-03T10:29:47;94306.72;;;17.04;47.71
61128;BME280;47013;42.664;23.242;2023-05-03T10:32:27;94297.88;;;17.13;48.23
61128;BME280;47013;42.664;23.242;2023-05-03T10:34:56;94301.66;;;16.77;47.94
61128;BME280;47013;42.664;23.242;2023-05-03T10:37:24;94301.66;;;16.77;48.48
61128;BME280;47013;42.664;23.242;2023-05-03T10:39:51;94308.59;;;16.82;48.00
61128;BME280;47013;42.664;23.242;2023-05-03T10:42:16;94298.28;;;16.86;47.86
61128;BME280;47013;42.664;23.242;2023-05-03T10:47:16;94290.66;;;16.64;48.83
61128;BME280;47013;42.664;23.242;2023-05-03T10:49:42;94301.06;;;16.57;49.67
61128;BME280;47013;42.664;23.242;2023-05-03T10:54:51;94296.28;;;16.32;49.54
61128;BME280;47013;42.664;23.242;2023-05-03T10:57:16;94308.28;;;16.21;50.82
61128;BME280;47013;42.664;23.242;2023-05-03T10:59:45;94301.56;;;16.10;51.43
61128;BME280;47013;42.664;23.242;2023-05-03T11:02:11;94306.47;;;16.02;51.96
61128;BME280;47013;42.664;23.242;2023-05-03T11:04:40;94309.88;;;16.06;51.80
61128;BME280;47013;42.664;23.242;2023-05-03T11:07:09;94306.75;;;15.75;52.12
61128;BME280;47013;42.664;23.242;2023-05-03T11:09:34;94299.34;;;15.76;52.34
61128;BME280;47013;42.664;23.242;2023-05-03T11:12:04;94295.75;;;15.79;53.18
61128;BME280;47013;42.664;23.242;2023-05-03T11:14:30;94293.50;;;15.90;52.95
61128;BME280;47013;42.664;23.242;2023-05-03T11:16:55;94295.38;;;15.93;52.28
61128;BME280;47013;42.664;23.242;2023-05-03T11:19:21;94289.72;;;16.00;51.70
61128;BME280;47013;42.664;23.242;2023-05-03T11:21:46;94284.06;;;16.07;52.33
61128;BME280;47013;42.664;23.242;2023-05-03T11:24:12;94281.00;;;16.05;51.53
61128;BME280;47013;42.664;23.242;2023-05-03T11:26:37;94277.56;;;16.01;51.44
61128;BME280;47013;42.664;23.242;2023-05-03T11:29:03;94277.34;;;15.96;50.97
61128;BME280;47013;42.664;23.242;2023-05-03T11:31:29;94270.91;;;16.02;50.82
61128;BME280;47013;42.664;23.242;2023-05-03T11:33:54;94266.94;;;15.90;51.50
61128;BME280;47013;42.664;23.242;2023-05-03T11:36:20;94264.59;;;16.05;51.25
61128;BME280;47013;42.664;23.242;2023-05-03T11:38:45;94264.69;;;16.14;51.14
61128;BME280;47013;42.664;23.242;2023-05-03T11:41:12;94263.75;;;16.21;50.83
61128;BME280;47013;42.664;23.242;2023-05-03T11:43:41;94260.41;;;16.30;51.71
61128;BME280;47013;42.664;23.242;2023-05-03T11:46:07;94258.50;;;16.27;50.84
61128;BME280;47013;42.664;23.242;2023-05-03T11:48:32;94255.81;;;16.52;50.76
61128;BME280;47013;42.664;23.242;2023-05-03T11:50:58;94246.38;;;16.95;48.63
61128;BME280;47013;42.664;23.242;2023-05-03T11:53:24;94243.84;;;17.00;48.17
61128;BME280;47013;42.664;23.242;2023-05-03T11:55:53;94246.69;;;17.22;49.37
61128;BME280;47013;42.664;23.242;2023-05-03T11:58:24;94242.16;;;17.28;48.91
61128;BME280;47013;42.664;23.242;2023-05-03T12:00:50;94231.00;;;17.35;48.20
61128;BME280;47013;42.664;23.242;2023-05-03T12:03:26;94220.44;;;17.47;47.91
61128;BME280;47013;42.664;23.242;2023-05-03T12:05:52;94213.66;;;17.86;47.43
61128;BME280;47013;42.664;23.242;2023-05-03T12:08:18;94204.84;;;17.91;46.80
61128;BME280;47013;42.664;23.242;2023-05-03T12:10:45;94208.69;;;18.15;47.01
61128;BME280;47013;42.664;23.242;2023-05-03T12:13:10;94215.91;;;18.00;47.28
61128;BME280;47013;42.664;23.242;2023-05-03T12:15:36;94206.59;;;17.97;48.37
61128;BME280;47013;42.664;23.242;2023-05-03T12:18:07;94213.47;;;17.33;49.51
61128;BME280;47013;42.664;23.242;2023-05-03T12:20:33;94206.91;;;17.05;50.59
61128;BME280;47013;42.664;23.242;2023-05-03T12:23:02;94204.19;;;16.92;51.62
61128;BME280;47013;42.664;23.242;2023-05-03T12:25:31;94214.13;;;16.61;52.02
61128;BME280;47013;42.664;23.242;2023-05-03T12:27:58;94200.69;;;16.12;53.24
61128;BME280;47013;42.664;23.242;2023-05-03T12:30:23;94198.91;;;15.92;54.23
61128;BME280;47013;42.664;23.242;2023-05-03T12:32:49;94194.00;;;15.71;55.00
61128;BME280;47013;42.664;23.242;2023-05-03T12:35:14;94195.31;;;15.50;55.45
61128;BME280;47013;42.664;23.242;2023-05-03T12:37:40;94202.25;;;15.39;56.35
61128;BME280;47013;42.664;23.242;2023-05-03T12:40:05;94199.03;;;15.27;56.81
61128;BME280;47013;42.664;23.242;2023-05-03T12:42:31;94203.78;;;15.23;57.11
61128;BME280;47013;42.664;23.242;2023-05-03T12:44:59;94197.16;;;14.92;57.65
61128;BME280;47013;42.664;23.242;2023-05-03T12:47:25;94195.63;;;14.74;58.42
61128;BME280;47013;42.664;23.242;2023-05-03T12:49:51;94199.00;;;14.46;59.36
61128;BME280;47013;42.664;23.242;2023-05-03T12:52:16;94195.00;;;14.51;59.97
61128;BME280;47013;42.664;23.242;2023-05-03T12:54:41;94191.00;;;14.55;60.08
61128;BME280;47013;42.664;23.242;2023-05-03T12:57:07;94197.03;;;14.47;60.21