sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69402;BME280;56589;51.992;5.924;2022-11-12T00:00:45;102591.97;;;6.37;78.98
69402;BME280;56589;51.992;5.924;2022-11-12T00:03:11;102598.91;;;6.38;79.24
69402;BME280;56589;51.992;5.924;2022-11-12T00:05:37;102596.28;;;6.38;79.13
69402;BME280;56589;51.992;5.924;2022-11-12T00:08:03;102593.69;;;6.38;78.84
69402;BME280;56589;51.992;5.924;2022-11-12T00:10:29;102596.34;;;6.35;79.16
69402;BME280;56589;51.992;5.924;2022-11-12T00:12:55;102596.44;;;6.31;79.23
69402;BME280;56589;51.992;5.924;2022-11-12T00:15:23;102592.97;;;6.28;79.01
69402;BME280;56589;51.992;5.924;2022-11-12T00:17:49;102595.63;;;6.27;79.18
69402;BME280;56589;51.992;5.924;2022-11-12T00:20:15;102589.56;;;6.25;79.07
69402;BME280;56589;51.992;5.924;2022-11-12T00:22:41;102597.41;;;6.23;79.32
69402;BME280;56589;51.992;5.924;2022-11-12T00:25:07;102597.44;;;6.22;79.13
69402;BME280;56589;51.992;5.924;2022-11-12T00:27:34;102591.41;;;6.20;79.50
69402;BME280;56589;51.992;5.924;2022-11-12T00:30:00;102595.75;;;6.19;79.33
69402;BME280;56589;51.992;5.924;2022-11-12T00:32:28;102599.25;;;6.18;79.13
69402;BME280;56589;51.992;5.924;2022-11-12T00:34:54;102591.47;;;6.15;79.43
69402;BME280;56589;51.992;5.924;2022-11-12T00:37:20;102594.09;;;6.14;79.03
69402;BME280;56589;51.992;5.924;2022-11-12T00:39:46;102595.00;;;6.11;79.30
69402;BME280;56589;51.992;5.924;2022-11-12T00:42:12;102590.66;;;6.10;79.89
69402;BME280;56589;51.992;5.924;2022-11-12T00:44:38;102601.13;;;6.09;79.43
69402;BME280;56589;51.992;5.924;2022-11-12T00:47:03;102603.78;;;6.07;79.63
69402;BME280;56589;51.992;5.924;2022-11-12T00:49:32;102605.53;;;6.05;79.38
69402;BME280;56589;51.992;5.924;2022-11-12T00:51:57;102598.63;;;6.03;79.66
69402;BME280;56589;51.992;5.924;2022-11-12T00:54:25;102601.25;;;6.01;79.74
69402;BME280;56589;51.992;5.924;2022-11-12T00:56:51;102603.03;;;5.97;79.62
69402;BME280;56589;51.992;5.924;2022-11-12T00:59:16;102602.19;;;5.97;79.34
69402;BME280;56589;51.992;5.924;2022-11-12T01:01:42;102596.16;;;5.95;79.64
69402;BME280;56589;51.992;5.924;2022-11-12T01:04:08;102595.28;;;5.94;79.61
69402;BME280;56589;51.992;5.924;2022-11-12T01:06:38;102592.72;;;5.91;79.48
69402;BME280;56589;51.992;5.924;2022-11-12T01:09:04;102594.53;;;5.88;79.49
69402;BME280;56589;51.992;5.924;2022-11-12T01:11:30;102595.41;;;5.85;79.36
69402;BME280;56589;51.992;5.924;2022-11-12T01:13:58;102586.78;;;5.83;79.57
69402;BME280;56589;51.992;5.924;2022-11-12T01:16:27;102592.00;;;5.82;79.40
69402;BME280;56589;51.992;5.924;2022-11-12T01:18:57;102595.47;;;5.81;79.66
69402;BME280;56589;51.992;5.924;2022-11-12T01:21:26;102607.66;;;5.80;79.42
69402;BME280;56589;51.992;5.924;2022-11-12T01:23:56;102596.41;;;5.78;79.35
69402;BME280;56589;51.992;5.924;2022-11-12T01:26:23;102598.19;;;5.76;79.86
69402;BME280;56589;51.992;5.924;2022-11-12T01:28:50;102606.84;;;5.77;79.67
69402;BME280;56589;51.992;5.924;2022-11-12T01:31:17;102602.53;;;5.74;79.79
69402;BME280;56589;51.992;5.924;2022-11-12T01:33:47;102597.34;;;5.72;79.38
69402;BME280;56589;51.992;5.924;2022-11-12T01:36:15;102598.28;;;5.70;79.68
69402;BME280;56589;51.992;5.924;2022-11-12T01:38:43;102599.16;;;5.67;79.75
69402;BME280;56589;51.992;5.924;2022-11-12T01:41:14;102585.25;;;5.67;79.68
69402;BME280;56589;51.992;5.924;2022-11-12T01:43:42;102585.31;;;5.64;79.76
69402;BME280;56589;51.992;5.924;2022-11-12T01:46:15;102574.06;;;5.60;79.47
69402;BME280;56589;51.992;5.924;2022-11-12T01:48:49;102568.03;;;5.58;79.83
69402;BME280;56589;51.992;5.924;2022-11-12T01:51:19;102566.31;;;5.57;80.08
69402;BME280;56589;51.992;5.924;2022-11-12T01:53:50;102563.75;;;5.54;80.21
69402;BME280;56589;51.992;5.924;2022-11-12T01:56:26;102568.94;;;5.54;80.01
69402;BME280;56589;51.992;5.924;2022-11-12T01:58:59;102567.22;;;5.53;79.84
69402;BME280;56589;51.992;5.924;2022-11-12T02:01:29;102564.66;;;5.52;80.37
69402;BME280;56589;51.992;5.924;2022-11-12T02:03:55;102565.53;;;5.52;80.39
69402;BME280;56589;51.992;5.924;2022-11-12T02:06:22;102570.72;;;5.52;80.11
69402;BME280;56589;51.992;5.924;2022-11-12T02:08:49;102570.69;;;5.54;80.26
69402;BME280;56589;51.992;5.924;2022-11-12T02:11:17;102566.41;;;5.51;80.09
69402;BME280;56589;51.992;5.924;2022-11-12T02:13:48;102571.63;;;5.51;80.33
69402;BME280;56589;51.992;5.924;2022-11-12T02:16:17;102553.38;;;5.50;79.81
69402;BME280;56589;51.992;5.924;2022-11-12T02:18:43;102550.81;;;5.48;79.93
69402;BME280;56589;51.992;5.924;2022-11-12T02:21:09;102552.56;;;5.47;80.08
69402;BME280;56589;51.992;5.924;2022-11-12T02:23:37;102551.75;;;5.42;79.60
69402;BME280;56589;51.992;5.924;2022-11-12T02:26:03;102557.88;;;5.40;79.75
69402;BME280;56589;51.992;5.924;2022-11-12T02:28:31;102547.50;;;5.35;80.08
69402;BME280;56589;51.992;5.924;2022-11-12T02:30:57;102548.44;;;5.33;80.14
69402;BME280;56589;51.992;5.924;2022-11-12T02:33:23;102546.69;;;5.33;80.44
69402;BME280;56589;51.992;5.924;2022-11-12T02:35:49;102548.44;;;5.33;80.05
69402;BME280;56589;51.992;5.924;2022-11-12T02:38:15;102553.63;;;5.33;80.45
69402;BME280;56589;51.992;5.924;2022-11-12T02:40:43;102551.03;;;5.31;80.15
69402;BME280;56589;51.992;5.924;2022-11-12T02:43:09;102556.28;;;5.30;80.16
69402;BME280;56589;51.992;5.924;2022-11-12T02:45:34;102561.50;;;5.28;79.82
69402;BME280;56589;51.992;5.924;2022-11-12T02:48:00;102559.78;;;5.27;80.27
69402;BME280;56589;51.992;5.924;2022-11-12T02:50:26;102558.06;;;5.26;80.09
69402;BME280;56589;51.992;5.924;2022-11-12T02:52:52;102555.50;;;5.23;80.22
69402;BME280;56589;51.992;5.924;2022-11-12T02:55:17;102552.88;;;5.23;80.37
69402;BME280;56589;51.992;5.924;2022-11-12T02:57:46;102547.69;;;5.23;79.92
69402;BME280;56589;51.992;5.924;2022-11-12T03:00:12;102560.69;;;5.23;80.37
69402;BME280;56589;51.992;5.924;2022-11-12T03:02:38;102554.59;;;5.24;80.28
69402;BME280;56589;51.992;5.924;2022-11-12T03:05:04;102553.75;;;5.24;80.09
69402;BME280;56589;51.992;5.924;2022-11-12T03:07:30;102549.44;;;5.23;80.04
69402;BME280;56589;51.992;5.924;2022-11-12T03:09:56;102547.75;;;5.20;79.97
69402;BME280;56589;51.992;5.924;2022-11-12T03:12:22;102546.00;;;5.19;80.14
69402;BME280;56589;51.992;5.924;2022-11-12T03:14:50;102546.06;;;5.14;80.26
69402;BME280;56589;51.992;5.924;2022-11-12T03:17:16;102546.97;;;5.12;80.14
69402;BME280;56589;51.992;5.924;2022-11-12T03:19:41;102542.63;;;5.11;79.80
69402;BME280;56589;51.992;5.924;2022-11-12T03:22:07;102546.16;;;5.08;79.94
69402;BME280;56589;51.992;5.924;2022-11-12T03:24:33;102540.09;;;5.06;80.10
69402;BME280;56589;51.992;5.924;2022-11-12T03:26:59;102540.13;;;5.05;80.13
69402;BME280;56589;51.992;5.924;2022-11-12T03:29:24;102534.06;;;5.01;80.41
69402;BME280;56589;51.992;5.924;2022-11-12T03:31:53;102538.44;;;4.99;80.41
69402;BME280;56589;51.992;5.924;2022-11-12T03:34:18;102550.59;;;4.99;80.35
69402;BME280;56589;51.992;5.924;2022-11-12T03:36:44;102549.78;;;4.97;80.61
69402;BME280;56589;51.992;5.924;2022-11-12T03:39:10;102543.69;;;4.95;80.17
69402;BME280;56589;51.992;5.924;2022-11-12T03:41:36;102538.53;;;4.93;80.27
69402;BME280;56589;51.992;5.924;2022-11-12T03:44:01;102542.88;;;4.92;80.62
69402;BME280;56589;51.992;5.924;2022-11-12T03:46:27;102542.00;;;4.90;80.48
69402;BME280;56589;51.992;5.924;2022-11-12T03:48:56;102542.00;;;4.90;80.32
69402;BME280;56589;51.992;5.924;2022-11-12T03:51:22;102537.69;;;4.89;80.42
69402;BME280;56589;51.992;5.924;2022-11-12T03:53:48;102534.19;;;4.89;80.49
69402;BME280;56589;51.992;5.924;2022-11-12T03:56:13;102536.81;;;4.87;80.53
69402;BME280;56589;51.992;5.924;2022-11-12T03:58:39;102535.06;;;4.88;80.55
69402;BME280;56589;51.992;5.924;2022-11-12T04:01:05;102537.72;;;4.86;80.48
69402;BME280;56589;51.992;5.924;2022-11-12T04:03:31;102551.59;;;4.85;80.46
69402;BME280;56589;51.992;5.924;2022-11-12T04:06:00;102553.38;;;4.83;80.74
69402;BME280;56589;51.992;5.924;2022-11-12T04:08:25;102542.13;;;4.80;80.37
69402;BME280;56589;51.992;5.924;2022-11-12T04:10:51;102545.63;;;4.79;80.69
69402;BME280;56589;51.992;5.924;2022-11-12T04:13:17;102539.56;;;4.78;80.48
69402;BME280;56589;51.992;5.924;2022-11-12T04:15:43;102555.16;;;4.78;80.53
69402;BME280;56589;51.992;5.924;2022-11-12T04:18:09;102555.16;;;4.77;80.55
69402;BME280;56589;51.992;5.924;2022-11-12T04:20:34;102553.47;;;4.74;80.27
69402;BME280;56589;51.992;5.924;2022-11-12T04:23:03;102554.34;;;4.73;80.23
69402;BME280;56589;51.992;5.924;2022-11-12T04:25:28;102556.94;;;4.73;80.48
69402;BME280;56589;51.992;5.924;2022-11-12T04:27:54;102553.50;;;4.73;80.83
69402;BME280;56589;51.992;5.924;2022-11-12T04:30:20;102549.16;;;4.73;80.74
69402;BME280;56589;51.992;5.924;2022-11-12T04:32:47;102556.94;;;4.75;80.45
69402;BME280;56589;51.992;5.924;2022-11-12T04:35:15;102545.72;;;4.71;80.58
69402;BME280;56589;51.992;5.924;2022-11-12T04:37:41;102539.63;;;4.71;80.94
69402;BME280;56589;51.992;5.924;2022-11-12T04:40:11;102549.16;;;4.70;80.69
69402;BME280;56589;51.992;5.924;2022-11-12T04:42:39;102543.97;;;4.70;80.53
69402;BME280;56589;51.992;5.924;2022-11-12T04:45:07;102544.00;;;4.69;80.61
69402;BME280;56589;51.992;5.924;2022-11-12T04:47:36;102542.28;;;4.64;80.59
69402;BME280;56589;51.992;5.924;2022-11-12T04:50:06;102541.44;;;4.64;80.48
69402;BME280;56589;51.992;5.924;2022-11-12T04:52:37;102546.66;;;4.62;80.35
69402;BME280;56589;51.992;5.924;2022-11-12T04:55:04;102543.22;;;4.60;80.54
69402;BME280;56589;51.992;5.924;2022-11-12T04:57:33;102544.97;;;4.58;80.44
69402;BME280;56589;51.992;5.924;2022-11-12T05:00:01;102538.94;;;4.55;80.76
69402;BME280;56589;51.992;5.924;2022-11-12T05:02:27;102545.00;;;4.55;80.25
69402;BME280;56589;51.992;5.924;2022-11-12T05:04:53;102538.97;;;4.53;80.70
69402;BME280;56589;51.992;5.924;2022-11-12T05:07:18;102534.66;;;4.51;80.82
69402;BME280;56589;51.992;5.924;2022-11-12T05:09:44;102520.78;;;4.50;80.69
69402;BME280;56589;51.992;5.924;2022-11-12T05:12:10;102527.75;;;4.48;80.95
69402;BME280;56589;51.992;5.924;2022-11-12T05:14:39;102515.59;;;4.49;80.91
69402;BME280;56589;51.992;5.924;2022-11-12T05:17:05;102517.38;;;4.47;80.61
69402;BME280;56589;51.992;5.924;2022-11-12T05:19:31;102517.38;;;4.47;80.46
69402;BME280;56589;51.992;5.924;2022-11-12T05:21:57;102510.41;;;4.46;80.85
69402;BME280;56589;51.992;5.924;2022-11-12T05:24:22;102499.16;;;4.45;80.53
69402;BME280;56589;51.992;5.924;2022-11-12T05:26:49;102506.97;;;4.44;80.32
69402;BME280;56589;51.992;5.924;2022-11-12T05:29:15;102500.09;;;4.41;80.66
69402;BME280;56589;51.992;5.924;2022-11-12T05:31:43;102498.38;;;4.38;80.71
69402;BME280;56589;51.992;5.924;2022-11-12T05:34:09;102496.66;;;4.36;80.43
69402;BME280;56589;51.992;5.924;2022-11-12T05:36:35;102503.63;;;4.32;80.84
69402;BME280;56589;51.992;5.924;2022-11-12T05:39:02;102509.72;;;4.31;80.84
69402;BME280;56589;51.992;5.924;2022-11-12T05:41:30;102511.44;;;4.31;80.69
69402;BME280;56589;51.992;5.924;2022-11-12T05:43:56;102504.56;;;4.28;80.94
69402;BME280;56589;51.992;5.924;2022-11-12T05:46:22;102512.38;;;4.28;81.28
69402;BME280;56589;51.992;5.924;2022-11-12T05:48:50;102503.69;;;4.29;81.29
69402;BME280;56589;51.992;5.924;2022-11-12T05:51:16;102507.13;;;4.30;81.43
69402;BME280;56589;51.992;5.924;2022-11-12T05:53:42;102505.38;;;4.32;81.02
69402;BME280;56589;51.992;5.924;2022-11-12T05:56:08;102517.50;;;4.34;81.13
69402;BME280;56589;51.992;5.924;2022-11-12T05:58:35;102523.59;;;4.30;81.28
69402;BME280;56589;51.992;5.924;2022-11-12T06:01:02;102519.28;;;4.29;81.32
69402;BME280;56589;51.992;5.924;2022-11-12T06:03:29;102517.56;;;4.28;81.39
69402;BME280;56589;51.992;5.924;2022-11-12T06:05:57;102514.06;;;4.31;80.90
69402;BME280;56589;51.992;5.924;2022-11-12T06:08:23;102514.06;;;4.29;81.17
69402;BME280;56589;51.992;5.924;2022-11-12T06:10:50;102522.72;;;4.31;80.88
69402;BME280;56589;51.992;5.924;2022-11-12T06:13:17;102523.56;;;4.32;80.99
69402;BME280;56589;51.992;5.924;2022-11-12T06:15:42;102531.34;;;4.33;81.21
69402;BME280;56589;51.992;5.924;2022-11-12T06:18:09;102523.56;;;4.33;80.92
69402;BME280;56589;51.992;5.924;2022-11-12T06:20:35;102522.69;;;4.34;80.70
69402;BME280;56589;51.992;5.924;2022-11-12T06:23:03;102519.22;;;4.34;80.65
69402;BME280;56589;51.992;5.924;2022-11-12T06:25:29;102517.50;;;4.34;80.71
69402;BME280;56589;51.992;5.924;2022-11-12T06:27:55;102518.34;;;4.33;80.95
69402;BME280;56589;51.992;5.924;2022-11-12T06:30:21;102523.56;;;4.33;80.91
69402;BME280;56589;51.992;5.924;2022-11-12T06:32:47;102533.09;;;4.33;80.70
69402;BME280;56589;51.992;5.924;2022-11-12T06:35:14;102542.63;;;4.32;80.79
69402;BME280;56589;51.992;5.924;2022-11-12T06:37:41;102535.72;;;4.30;80.73
69402;BME280;56589;51.992;5.924;2022-11-12T06:40:12;102529.69;;;4.29;80.99
69402;BME280;56589;51.992;5.924;2022-11-12T06:42:38;102522.75;;;4.28;80.86
69402;BME280;56589;51.992;5.924;2022-11-12T06:45:05;102527.06;;;4.29;80.96
69402;BME280;56589;51.992;5.924;2022-11-12T06:47:32;102527.94;;;4.30;80.57
69402;BME280;56589;51.992;5.924;2022-11-12T06:49:58;102534.84;;;4.31;80.50
69402;BME280;56589;51.992;5.924;2022-11-12T06:52:23;102529.69;;;4.29;80.97
69402;BME280;56589;51.992;5.924;2022-11-12T06:54:49;102524.47;;;4.29;81.09
69402;BME280;56589;51.992;5.924;2022-11-12T06:57:17;102525.34;;;4.28;80.88
69402;BME280;56589;51.992;5.924;2022-11-12T06:59:43;102527.94;;;4.30;80.98
69402;BME280;56589;51.992;5.924;2022-11-12T07:02:10;102535.72;;;4.30;80.76
69402;BME280;56589;51.992;5.924;2022-11-12T07:04:36;102535.72;;;4.31;80.65
69402;BME280;56589;51.992;5.924;2022-11-12T07:07:02;102532.22;;;4.32;80.99
69402;BME280;56589;51.992;5.924;2022-11-12T07:09:28;102540.03;;;4.32;80.78
69402;BME280;56589;51.992;5.924;2022-11-12T07:11:53;102544.34;;;4.35;80.82
69402;BME280;56589;51.992;5.924;2022-11-12T07:14:22;102546.03;;;4.39;81.03
69402;BME280;56589;51.992;5.924;2022-11-12T07:16:47;102546.03;;;4.41;80.77
69402;BME280;56589;51.992;5.924;2022-11-12T07:19:13;102557.25;;;4.44;81.10
69402;BME280;56589;51.992;5.924;2022-11-12T07:21:39;102543.34;;;4.48;80.76
69402;BME280;56589;51.992;5.924;2022-11-12T07:24:05;102555.44;;;4.54;80.90
69402;BME280;56589;51.992;5.924;2022-11-12T07:26:34;102552.78;;;4.60;81.19
69402;BME280;56589;51.992;5.924;2022-11-12T07:29:00;102550.94;;;4.68;81.44
69402;BME280;56589;51.992;5.924;2022-11-12T07:31:29;102545.63;;;4.76;81.31
69402;BME280;56589;51.992;5.924;2022-11-12T07:33:54;102550.78;;;4.80;81.45
69402;BME280;56589;51.992;5.924;2022-11-12T07:36:20;102555.94;;;4.86;81.42
69402;BME280;56589;51.992;5.924;2022-11-12T07:38:49;102553.31;;;4.91;81.37
69402;BME280;56589;51.992;5.924;2022-11-12T07:41:18;102554.97;;;4.97;80.81
69402;BME280;56589;51.992;5.924;2022-11-12T07:43:46;102554.06;;;4.99;80.85
69402;BME280;56589;51.992;5.924;2022-11-12T07:46:15;102551.44;;;5.02;81.13
69402;BME280;56589;51.992;5.924;2022-11-12T07:48:46;102549.63;;;5.06;81.07
69402;BME280;56589;51.992;5.924;2022-11-12T07:51:14;102545.25;;;5.11;80.88
69402;BME280;56589;51.992;5.924;2022-11-12T07:53:42;102548.66;;;5.16;81.14
69402;BME280;56589;51.992;5.924;2022-11-12T07:56:10;102554.66;;;5.19;81.21
69402;BME280;56589;51.992;5.924;2022-11-12T07:58:37;102557.22;;;5.24;80.79
69402;BME280;56589;51.992;5.924;2022-11-12T08:01:06;102565.84;;;5.29;80.97
69402;BME280;56589;51.992;5.924;2022-11-12T08:03:33;102566.63;;;5.34;80.74
69402;BME280;56589;51.992;5.924;2022-11-12T08:06:02;102571.72;;;5.42;80.91
69402;BME280;56589;51.992;5.924;2022-11-12T08:08:28;102569.03;;;5.48;80.87
69402;BME280;56589;51.992;5.924;2022-11-12T08:10:54;102567.22;;;5.53;81.13
69402;BME280;56589;51.992;5.924;2022-11-12T08:13:20;102571.47;;;5.60;81.42
69402;BME280;56589;51.992;5.924;2022-11-12T08:15:47;102566.13;;;5.68;81.50
69402;BME280;56589;51.992;5.924;2022-11-12T08:18:13;102565.19;;;5.73;81.11
69402;BME280;56589;51.992;5.924;2022-11-12T08:20:38;102575.50;;;5.80;81.34
69402;BME280;56589;51.992;5.924;2022-11-12T08:23:07;102576.28;;;5.86;81.54
69402;BME280;56589;51.992;5.924;2022-11-12T08:25:32;102586.59;;;5.92;81.14
69402;BME280;56589;51.992;5.924;2022-11-12T08:27:59;102584.78;;;5.97;81.48
69402;BME280;56589;51.992;5.924;2022-11-12T08:30:25;102588.16;;;6.04;81.28
69402;BME280;56589;51.992;5.924;2022-11-12T08:32:56;102586.34;;;6.09;80.96
69402;BME280;56589;51.992;5.924;2022-11-12T08:35:23;102589.75;;;6.14;80.81
69402;BME280;56589;51.992;5.924;2022-11-12T08:37:49;102589.69;;;6.17;81.04
69402;BME280;56589;51.992;5.924;2022-11-12T08:40:18;102595.69;;;6.22;80.60
69402;BME280;56589;51.992;5.924;2022-11-12T08:42:43;102591.25;;;6.27;80.51
69402;BME280;56589;51.992;5.924;2022-11-12T08:45:09;102599.88;;;6.33;80.38
69402;BME280;56589;51.992;5.924;2022-11-12T08:47:35;102607.59;;;6.39;80.52
69402;BME280;56589;51.992;5.924;2022-11-12T08:50:01;102608.38;;;6.42;80.76
69402;BME280;56589;51.992;5.924;2022-11-12T08:52:26;102598.72;;;6.47;80.85
69402;BME280;56589;51.992;5.924;2022-11-12T08:54:52;102596.94;;;6.51;80.51
69402;BME280;56589;51.992;5.924;2022-11-12T08:57:20;102599.47;;;6.54;80.52
69402;BME280;56589;51.992;5.924;2022-11-12T08:59:46;102599.34;;;6.60;80.43
69402;BME280;56589;51.992;5.924;2022-11-12T09:02:12;102595.88;;;6.61;80.39
69402;BME280;56589;51.992;5.924;2022-11-12T09:04:38;102599.28;;;6.65;80.21
69402;BME280;56589;51.992;5.924;2022-11-12T09:07:04;102601.78;;;6.71;80.29
69402;BME280;56589;51.992;5.924;2022-11-12T09:09:30;102596.53;;;6.74;80.49
69402;BME280;56589;51.992;5.924;2022-11-12T09:11:55;102596.41;;;6.78;80.46
69402;BME280;56589;51.992;5.924;2022-11-12T09:14:24;102593.72;;;6.83;80.36
69402;BME280;56589;51.992;5.924;2022-11-12T09:16:50;102591.88;;;6.88;79.91
69402;BME280;56589;51.992;5.924;2022-11-12T09:19:16;102595.28;;;6.93;80.46
69402;BME280;56589;51.992;5.924;2022-11-12T09:21:42;102599.50;;;6.99;80.03
69402;BME280;56589;51.992;5.924;2022-11-12T09:24:08;102600.28;;;7.02;79.76
69402;BME280;56589;51.992;5.924;2022-11-12T09:26:33;102602.78;;;7.08;79.81
69402;BME280;56589;51.992;5.924;2022-11-12T09:28:59;102603.56;;;7.14;79.64
69402;BME280;56589;51.992;5.924;2022-11-12T09:31:28;102601.72;;;7.19;79.75
69402;BME280;56589;51.992;5.924;2022-11-12T09:33:54;102605.09;;;7.24;79.89
69402;BME280;56589;51.992;5.924;2022-11-12T09:36:19;102597.94;;;7.32;79.90
69402;BME280;56589;51.992;5.924;2022-11-12T09:38:45;102597.91;;;7.35;79.33
69402;BME280;56589;51.992;5.924;2022-11-12T09:41:16;102604.75;;;7.41;79.41
69402;BME280;56589;51.992;5.924;2022-11-12T09:43:49;102609.84;;;7.47;79.30
69402;BME280;56589;51.992;5.924;2022-11-12T09:46:33;102608.84;;;7.52;79.14
69402;BME280;56589;51.992;5.924;2022-11-12T09:49:11;102612.25;;;7.56;78.92
69402;BME280;56589;51.992;5.924;2022-11-12T09:51:43;102616.50;;;7.61;79.04
69402;BME280;56589;51.992;5.924;2022-11-12T09:54:21;102613.75;;;7.68;78.92
69402;BME280;56589;51.992;5.924;2022-11-12T09:56:50;102611.81;;;7.76;79.22
69402;BME280;56589;51.992;5.924;2022-11-12T09:59:17;102610.75;;;7.84;78.69
69402;BME280;56589;51.992;5.924;2022-11-12T10:01:53;102611.38;;;7.94;78.61
69402;BME280;56589;51.992;5.924;2022-11-12T10:04:40;102610.28;;;8.04;78.77
69402;BME280;56589;51.992;5.924;2022-11-12T10:07:19;102614.41;;;8.13;78.41
69402;BME280;56589;51.992;5.924;2022-11-12T10:10:01;102610.69;;;8.23;78.27
69402;BME280;56589;51.992;5.924;2022-11-12T10:12:42;102603.41;;;8.34;77.96
69402;BME280;56589;51.992;5.924;2022-11-12T10:18:18;102599.31;;;8.58;77.49
69402;BME280;56589;51.992;5.924;2022-11-12T10:20:55;102599.03;;;8.67;77.21
69402;BME280;56589;51.992;5.924;2022-11-12T10:23:35;102598.66;;;8.81;76.98
69402;BME280;56589;51.992;5.924;2022-11-12T10:26:11;102594.03;;;8.91;76.70
69402;BME280;56589;51.992;5.924;2022-11-12T10:28:42;102591.13;;;9.02;76.39
69402;BME280;56589;51.992;5.924;2022-11-12T10:31:13;102594.31;;;9.11;76.39
69402;BME280;56589;51.992;5.924;2022-11-12T10:33:43;102595.75;;;9.23;75.81
69402;BME280;56589;51.992;5.924;2022-11-12T10:36:20;102596.34;;;9.33;75.33
69402;BME280;56589;51.992;5.924;2022-11-12T10:38:52;102588.19;;;9.42;75.10
69402;BME280;56589;51.992;5.924;2022-11-12T10:41:22;102589.59;;;9.54;74.89
69402;BME280;56589;51.992;5.924;2022-11-12T10:43:58;102583.06;;;9.67;75.13
69402;BME280;56589;51.992;5.924;2022-11-12T10:46:27;102586.22;;;9.78;74.38
69402;BME280;56589;51.992;5.924;2022-11-12T10:48:59;102586.66;;;9.91;74.37
69402;BME280;56589;51.992;5.924;2022-11-12T10:51:29;102582.00;;;10.00;73.98
69402;BME280;56589;51.992;5.924;2022-11-12T10:53:57;102579.88;;;10.12;74.02
69402;BME280;56589;51.992;5.924;2022-11-12T10:56:26;102573.34;;;10.23;73.90
69402;BME280;56589;51.992;5.924;2022-11-12T10:59:10;102569.41;;;10.37;73.11
69402;BME280;56589;51.992;5.924;2022-11-12T11:01:40;102566.50;;;10.44;72.46
69402;BME280;56589;51.992;5.924;2022-11-12T11:04:21;102565.22;;;10.56;72.44
69402;BME280;56589;51.992;5.924;2022-11-12T11:07:02;102566.47;;;10.69;72.32
69402;BME280;56589;51.992;5.924;2022-11-12T11:09:30;102556.50;;;10.79;72.46
69402;BME280;56589;51.992;5.924;2022-11-12T11:11:56;102555.19;;;10.91;72.09
69402;BME280;56589;51.992;5.924;2022-11-12T11:14:32;102555.72;;;11.00;71.92
69402;BME280;56589;51.992;5.924;2022-11-12T11:17:01;102551.09;;;11.07;71.95
69402;BME280;56589;51.992;5.924;2022-11-12T11:19:35;102547.31;;;11.14;71.23
69402;BME280;56589;51.992;5.924;2022-11-12T11:22:24;102549.59;;;11.23;71.19
69402;BME280;56589;51.992;5.924;2022-11-12T11:25:11;102550.94;;;11.33;70.95
69402;BME280;56589;51.992;5.924;2022-11-12T11:27:48;102536.78;;;11.37;69.84
69402;BME280;56589;51.992;5.924;2022-11-12T11:30:28;102541.06;;;11.40;71.31
69402;BME280;56589;51.992;5.924;2022-11-12T11:33:25;102540.59;;;11.52;70.32
69402;BME280;56589;51.992;5.924;2022-11-12T11:36:17;102532.44;;;11.58;70.10
69402;BME280;56589;51.992;5.924;2022-11-12T11:38:56;102527.81;;;11.63;70.07
69402;BME280;56589;51.992;5.924;2022-11-12T11:41:39;102529.19;;;11.74;69.87
69402;BME280;56589;51.992;5.924;2022-11-12T11:44:20;102534.06;;;11.83;69.72
69402;BME280;56589;51.992;5.924;2022-11-12T11:47:02;102531.91;;;11.93;69.31
69402;BME280;56589;51.992;5.924;2022-11-12T11:49:57;102533.25;;;12.03;68.96
69402;BME280;56589;51.992;5.924;2022-11-12T11:52:51;102529.41;;;12.10;68.54
69402;BME280;56589;51.992;5.924;2022-11-12T11:55:40;102523.72;;;12.21;68.41
69402;BME280;56589;51.992;5.924;2022-11-12T11:58:33;102518.06;;;12.30;68.49
69402;BME280;56589;51.992;5.924;2022-11-12T12:01:16;102521.19;;;12.38;67.93
69402;BME280;56589;51.992;5.924;2022-11-12T12:04:01;102525.16;;;12.48;67.39
69402;BME280;56589;51.992;5.924;2022-11-12T12:07:01;102525.59;;;12.58;67.58
69402;BME280;56589;51.992;5.924;2022-11-12T12:09:43;102521.69;;;12.66;67.75
69402;BME280;56589;51.992;5.924;2022-11-12T12:12:29;102508.13;;;12.76;67.55
69402;BME280;56589;51.992;5.924;2022-11-12T12:15:24;102516.31;;;12.88;66.96
69402;BME280;56589;51.992;5.924;2022-11-12T12:18:06;102506.25;;;12.96;66.65
69402;BME280;56589;51.992;5.924;2022-11-12T12:20:46;102510.31;;;13.04;66.32
69402;BME280;56589;51.992;5.924;2022-11-12T12:23:25;102507.25;;;13.13;65.91
69402;BME280;56589;51.992;5.924;2022-11-12T12:26:00;102509.38;;;13.23;66.20
69402;BME280;56589;51.992;5.924;2022-11-12T12:28:34;102506.38;;;13.31;65.83
69402;BME280;56589;51.992;5.924;2022-11-12T12:31:08;102505.22;;;13.37;65.33
69402;BME280;56589;51.992;5.924;2022-11-12T12:33:45;102495.28;;;13.42;65.31
69402;BME280;56589;51.992;5.924;2022-11-12T12:36:16;102498.50;;;13.48;64.86
69402;BME280;56589;51.992;5.924;2022-11-12T12:38:50;102487.66;;;13.55;64.93
69402;BME280;56589;51.992;5.924;2022-11-12T12:41:28;102491.00;;;13.58;64.74
69402;BME280;56589;51.992;5.924;2022-11-12T12:44:03;102493.56;;;13.60;64.26
69402;BME280;56589;51.992;5.924;2022-11-12T12:46:36;102492.63;;;13.61;64.44
69402;BME280;56589;51.992;5.924;2022-11-12T12:49:11;102488.91;;;13.65;64.21
69402;BME280;56589;51.992;5.924;2022-11-12T12:51:42;102488.69;;;13.69;63.71
69402;BME280;56589;51.992;5.924;2022-11-12T12:57:32;102484.72;;;13.78;63.88
69402;BME280;56589;51.992;5.924;2022-11-12T13:00:31;102478.47;;;13.81;63.58
69402;BME280;56589;51.992;5.924;2022-11-12T13:02:59;102477.59;;;13.80;63.30
69402;BME280;56589;51.992;5.924;2022-11-12T13:05:27;102477.53;;;13.82;63.81
69402;BME280;56589;51.992;5.924;2022-11-12T13:07:58;102470.38;;;13.84;63.52
69402;BME280;56589;51.992;5.924;2022-11-12T13:10:50;102476.28;;;13.89;62.75
69402;BME280;56589;51.992;5.924;2022-11-12T13:13:30;102468.22;;;13.92;63.16
69402;BME280;56589;51.992;5.924;2022-11-12T13:15:59;102463.84;;;13.91;63.47