sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40982;BME280;26708;50.304;19.028;2023-02-20T00:01:31;98811.38;;;3.03;57.37
40982;BME280;26708;50.304;19.028;2023-02-20T00:03:36;98886.22;;;3.54;57.70
40982;BME280;26708;50.304;19.028;2023-02-20T00:05:42;98895.03;;;3.61;57.78
40982;BME280;26708;50.304;19.028;2023-02-20T00:07:51;98892.38;;;3.59;57.68
40982;BME280;26708;50.304;19.028;2023-02-20T00:09:58;98934.81;;;3.92;57.66
40982;BME280;26708;50.304;19.028;2023-02-20T00:12:04;98933.84;;;3.90;57.64
40982;BME280;26708;50.304;19.028;2023-02-20T00:14:09;98931.25;;;3.90;57.49
40982;BME280;26708;50.304;19.028;2023-02-20T00:16:14;98874.38;;;3.62;57.47
40982;BME280;26708;50.304;19.028;2023-02-20T00:18:25;98926.25;;;3.95;57.45
40982;BME280;26708;50.304;19.028;2023-02-20T00:20:29;98850.91;;;3.56;57.31
40982;BME280;26708;50.304;19.028;2023-02-20T00:22:36;98721.91;;;2.80;57.34
40982;BME280;26708;50.304;19.028;2023-02-20T00:24:54;98862.44;;;3.67;57.42
40982;BME280;26708;50.304;19.028;2023-02-20T00:26:59;98925.69;;;4.04;57.26
40982;BME280;26708;50.304;19.028;2023-02-20T00:29:04;98926.59;;;4.06;57.11
40982;BME280;26708;50.304;19.028;2023-02-20T00:31:17;98717.81;;;2.86;57.10
40982;BME280;26708;50.304;19.028;2023-02-20T00:33:36;98899.22;;;3.85;57.12
40982;BME280;26708;50.304;19.028;2023-02-20T00:35:48;98819.41;;;3.41;56.97
40982;BME280;26708;50.304;19.028;2023-02-20T00:37:57;98934.34;;;4.06;57.04
40982;BME280;26708;50.304;19.028;2023-02-20T00:40:07;98929.78;;;3.98;57.05
40982;BME280;26708;50.304;19.028;2023-02-20T00:42:12;98934.41;;;4.08;57.01
40982;BME280;26708;50.304;19.028;2023-02-20T00:44:18;98932.59;;;4.05;56.74
40982;BME280;26708;50.304;19.028;2023-02-20T00:46:23;98892.28;;;3.84;56.80
40982;BME280;26708;50.304;19.028;2023-02-20T00:48:28;98644.53;;;2.28;56.72
40982;BME280;26708;50.304;19.028;2023-02-20T00:50:53;98897.41;;;3.83;57.04
40982;BME280;26708;50.304;19.028;2023-02-20T00:52:59;98729.94;;;2.89;56.97
40982;BME280;26708;50.304;19.028;2023-02-20T00:55:07;98931.59;;;4.00;56.99
40982;BME280;26708;50.304;19.028;2023-02-20T00:57:15;98939.41;;;4.02;56.99
40982;BME280;26708;50.304;19.028;2023-02-20T00:59:23;98890.16;;;3.71;56.96
40982;BME280;26708;50.304;19.028;2023-02-20T01:01:28;98807.63;;;3.21;56.81
40982;BME280;26708;50.304;19.028;2023-02-20T01:03:36;98879.75;;;3.70;56.97
40982;BME280;26708;50.304;19.028;2023-02-20T01:05:42;98924.34;;;3.89;56.79
40982;BME280;26708;50.304;19.028;2023-02-20T01:07:47;98955.00;;;4.03;56.94
40982;BME280;26708;50.304;19.028;2023-02-20T01:09:52;98937.78;;;4.05;57.20
40982;BME280;26708;50.304;19.028;2023-02-20T01:11:59;98775.53;;;3.15;57.07
40982;BME280;26708;50.304;19.028;2023-02-20T01:14:04;98881.38;;;3.66;56.89
40982;BME280;26708;50.304;19.028;2023-02-20T01:16:09;98765.69;;;3.03;57.04
40982;BME280;26708;50.304;19.028;2023-02-20T01:18:14;98805.56;;;3.39;56.85
40982;BME280;26708;50.304;19.028;2023-02-20T01:20:19;98716.25;;;2.91;56.69
40982;BME280;26708;50.304;19.028;2023-02-20T01:22:24;98926.72;;;4.11;56.64
40982;BME280;26708;50.304;19.028;2023-02-20T01:24:29;98924.06;;;4.09;56.75
40982;BME280;26708;50.304;19.028;2023-02-20T01:26:34;98929.31;;;4.11;56.78
40982;BME280;26708;50.304;19.028;2023-02-20T01:28:46;98827.53;;;3.53;56.59
40982;BME280;26708;50.304;19.028;2023-02-20T01:30:51;98925.03;;;4.11;56.50
40982;BME280;26708;50.304;19.028;2023-02-20T01:32:55;98936.25;;;4.12;56.51
40982;BME280;26708;50.304;19.028;2023-02-20T01:35:01;98888.28;;;3.95;56.47
40982;BME280;26708;50.304;19.028;2023-02-20T01:37:12;98875.03;;;3.85;56.66
40982;BME280;26708;50.304;19.028;2023-02-20T01:39:19;98881.31;;;3.92;56.53
40982;BME280;26708;50.304;19.028;2023-02-20T01:41:27;98777.97;;;3.38;56.59
40982;BME280;26708;50.304;19.028;2023-02-20T01:43:35;98870.94;;;3.91;56.61
40982;BME280;26708;50.304;19.028;2023-02-20T01:45:44;98732.28;;;3.09;56.41
40982;BME280;26708;50.304;19.028;2023-02-20T01:47:51;98756.50;;;3.13;56.53
40982;BME280;26708;50.304;19.028;2023-02-20T01:50:00;98914.97;;;4.22;56.71
40982;BME280;26708;50.304;19.028;2023-02-20T01:52:12;98856.19;;;3.89;56.70
40982;BME280;26708;50.304;19.028;2023-02-20T01:54:24;98896.59;;;4.14;56.81
40982;BME280;26708;50.304;19.028;2023-02-20T01:56:30;98903.66;;;4.18;56.74
40982;BME280;26708;50.304;19.028;2023-02-20T01:58:39;98889.63;;;4.12;56.88
40982;BME280;26708;50.304;19.028;2023-02-20T02:00:50;98699.41;;;3.05;57.05
40982;BME280;26708;50.304;19.028;2023-02-20T02:02:59;98861.44;;;3.92;57.09
40982;BME280;26708;50.304;19.028;2023-02-20T02:05:11;98801.63;;;3.52;57.15
40982;BME280;26708;50.304;19.028;2023-02-20T02:07:17;98764.72;;;3.28;57.01
40982;BME280;26708;50.304;19.028;2023-02-20T02:09:32;98873.19;;;4.10;57.16
40982;BME280;26708;50.304;19.028;2023-02-20T02:11:43;98873.31;;;4.14;57.30
40982;BME280;26708;50.304;19.028;2023-02-20T02:13:50;98703.31;;;3.21;57.21
40982;BME280;26708;50.304;19.028;2023-02-20T02:16:10;98692.13;;;3.22;57.04
40982;BME280;26708;50.304;19.028;2023-02-20T02:18:40;98848.28;;;4.15;57.15
40982;BME280;26708;50.304;19.028;2023-02-20T02:24:13;98842.34;;;4.19;56.96
40982;BME280;26708;50.304;19.028;2023-02-20T02:27:01;98660.16;;;3.18;56.81
40982;BME280;26708;50.304;19.028;2023-02-20T02:29:44;98682.81;;;3.27;56.87
40982;BME280;26708;50.304;19.028;2023-02-20T02:32:31;98829.75;;;4.00;56.79
40982;BME280;26708;50.304;19.028;2023-02-20T02:35:17;98844.75;;;4.13;56.97
40982;BME280;26708;50.304;19.028;2023-02-20T02:37:46;98848.38;;;4.18;56.92
40982;BME280;26708;50.304;19.028;2023-02-20T02:40:02;98831.81;;;4.13;56.93
40982;BME280;26708;50.304;19.028;2023-02-20T02:42:23;98771.22;;;3.74;56.87
40982;BME280;26708;50.304;19.028;2023-02-20T02:44:45;98829.22;;;4.11;56.89
40982;BME280;26708;50.304;19.028;2023-02-20T02:47:00;98712.28;;;3.33;56.89
40982;BME280;26708;50.304;19.028;2023-02-20T02:49:19;98818.63;;;4.04;57.27
40982;BME280;26708;50.304;19.028;2023-02-20T02:51:35;98773.78;;;3.74;57.21
40982;BME280;26708;50.304;19.028;2023-02-20T02:54:06;98830.72;;;4.03;57.17
40982;BME280;26708;50.304;19.028;2023-02-20T02:56:13;98750.78;;;3.52;57.00
40982;BME280;26708;50.304;19.028;2023-02-20T02:58:27;98849.81;;;4.08;57.31
40982;BME280;26708;50.304;19.028;2023-02-20T03:00:37;98708.53;;;3.22;57.20
40982;BME280;26708;50.304;19.028;2023-02-20T03:02:53;98840.28;;;4.06;57.20
40982;BME280;26708;50.304;19.028;2023-02-20T03:05:05;98834.16;;;4.04;57.12
40982;BME280;26708;50.304;19.028;2023-02-20T03:07:18;98774.69;;;3.75;57.16
40982;BME280;26708;50.304;19.028;2023-02-20T03:09:31;98782.50;;;3.76;57.18
40982;BME280;26708;50.304;19.028;2023-02-20T03:11:44;98650.81;;;2.92;57.15
40982;BME280;26708;50.304;19.028;2023-02-20T03:14:00;98835.13;;;4.07;57.26
40982;BME280;26708;50.304;19.028;2023-02-20T03:16:31;98823.94;;;4.08;57.24
40982;BME280;26708;50.304;19.028;2023-02-20T03:18:47;98819.69;;;4.10;57.20
40982;BME280;26708;50.304;19.028;2023-02-20T03:21:04;98707.53;;;3.48;57.11
40982;BME280;26708;50.304;19.028;2023-02-20T03:23:19;98650.47;;;3.11;56.93
40982;BME280;26708;50.304;19.028;2023-02-20T03:25:38;98696.72;;;3.30;56.98
40982;BME280;26708;50.304;19.028;2023-02-20T03:27:53;98810.00;;;4.03;56.97
40982;BME280;26708;50.304;19.028;2023-02-20T03:30:02;98795.88;;;3.92;57.05
40982;BME280;26708;50.304;19.028;2023-02-20T03:32:14;98795.03;;;3.92;57.12
40982;BME280;26708;50.304;19.028;2023-02-20T03:34:34;98745.09;;;3.65;57.09
40982;BME280;26708;50.304;19.028;2023-02-20T03:37:00;98802.81;;;3.93;57.06
40982;BME280;26708;50.304;19.028;2023-02-20T03:39:28;98815.75;;;3.93;57.08
40982;BME280;26708;50.304;19.028;2023-02-20T03:41:53;98750.84;;;3.55;56.98
40982;BME280;26708;50.304;19.028;2023-02-20T03:44:20;98796.53;;;3.86;57.04
40982;BME280;26708;50.304;19.028;2023-02-20T03:46:32;98728.94;;;3.43;56.76
40982;BME280;26708;50.304;19.028;2023-02-20T03:48:45;98749.00;;;3.51;57.05
40982;BME280;26708;50.304;19.028;2023-02-20T03:50:53;98778.66;;;3.62;57.20
40982;BME280;26708;50.304;19.028;2023-02-20T03:53:00;98777.88;;;3.66;57.14
40982;BME280;26708;50.304;19.028;2023-02-20T03:55:05;98652.38;;;2.87;56.96
40982;BME280;26708;50.304;19.028;2023-02-20T03:57:17;98748.81;;;3.44;57.00
40982;BME280;26708;50.304;19.028;2023-02-20T03:59:32;98815.31;;;3.77;56.78
40982;BME280;26708;50.304;19.028;2023-02-20T04:01:44;98706.09;;;3.27;56.87
40982;BME280;26708;50.304;19.028;2023-02-20T04:03:55;98803.22;;;3.76;57.05
40982;BME280;26708;50.304;19.028;2023-02-20T04:06:05;98793.53;;;3.71;57.04
40982;BME280;26708;50.304;19.028;2023-02-20T04:08:17;98756.50;;;3.41;56.98
40982;BME280;26708;50.304;19.028;2023-02-20T04:10:30;98777.63;;;3.57;56.87
40982;BME280;26708;50.304;19.028;2023-02-20T04:12:49;98687.50;;;3.10;56.86
40982;BME280;26708;50.304;19.028;2023-02-20T04:14:59;98798.72;;;3.71;57.00
40982;BME280;26708;50.304;19.028;2023-02-20T04:17:12;98790.94;;;3.69;56.98
40982;BME280;26708;50.304;19.028;2023-02-20T04:19:21;98714.69;;;3.26;56.83
40982;BME280;26708;50.304;19.028;2023-02-20T04:21:34;98502.78;;;2.08;56.73
40982;BME280;26708;50.304;19.028;2023-02-20T04:23:56;98549.25;;;2.36;56.41
40982;BME280;26708;50.304;19.028;2023-02-20T04:26:11;98659.28;;;2.88;56.54
40982;BME280;26708;50.304;19.028;2023-02-20T04:28:25;98546.16;;;2.19;56.44
40982;BME280;26708;50.304;19.028;2023-02-20T04:30:34;98772.41;;;3.56;56.54
40982;BME280;26708;50.304;19.028;2023-02-20T04:32:40;98786.41;;;3.62;56.43
40982;BME280;26708;50.304;19.028;2023-02-20T04:34:45;98578.69;;;2.42;56.38
40982;BME280;26708;50.304;19.028;2023-02-20T04:36:59;98772.38;;;3.54;56.57
40982;BME280;26708;50.304;19.028;2023-02-20T04:39:11;98752.00;;;3.35;56.42
40982;BME280;26708;50.304;19.028;2023-02-20T04:41:16;98786.19;;;3.55;56.51
40982;BME280;26708;50.304;19.028;2023-02-20T04:43:24;98784.44;;;3.54;56.37
40982;BME280;26708;50.304;19.028;2023-02-20T04:45:31;98770.59;;;3.52;56.26
40982;BME280;26708;50.304;19.028;2023-02-20T04:47:36;98692.94;;;2.90;56.37
40982;BME280;26708;50.304;19.028;2023-02-20T04:49:41;98787.66;;;3.47;56.15
40982;BME280;26708;50.304;19.028;2023-02-20T04:51:48;98732.72;;;3.24;56.41
40982;BME280;26708;50.304;19.028;2023-02-20T04:53:52;98676.84;;;2.98;56.17
40982;BME280;26708;50.304;19.028;2023-02-20T04:55:57;98754.06;;;3.47;56.01
40982;BME280;26708;50.304;19.028;2023-02-20T04:58:03;98730.31;;;3.30;56.38
40982;BME280;26708;50.304;19.028;2023-02-20T05:00:25;98645.28;;;2.80;56.28
40982;BME280;26708;50.304;19.028;2023-02-20T05:02:30;98748.88;;;3.47;56.46
40982;BME280;26708;50.304;19.028;2023-02-20T05:04:36;98758.38;;;3.48;56.27
40982;BME280;26708;50.304;19.028;2023-02-20T05:06:42;98749.00;;;3.51;56.40
40982;BME280;26708;50.304;19.028;2023-02-20T05:08:48;98715.91;;;3.40;56.11
40982;BME280;26708;50.304;19.028;2023-02-20T05:10:53;98561.78;;;2.52;55.79
40982;BME280;26708;50.304;19.028;2023-02-20T05:12:59;98689.16;;;3.38;55.74
40982;BME280;26708;50.304;19.028;2023-02-20T05:15:28;98728.44;;;3.56;55.48
40982;BME280;26708;50.304;19.028;2023-02-20T05:17:36;98728.31;;;3.51;55.38
40982;BME280;26708;50.304;19.028;2023-02-20T05:19:41;98716.31;;;3.53;55.43
40982;BME280;26708;50.304;19.028;2023-02-20T05:21:45;98547.97;;;2.50;55.32
40982;BME280;26708;50.304;19.028;2023-02-20T05:24:05;98724.09;;;3.55;55.24
40982;BME280;26708;50.304;19.028;2023-02-20T05:26:11;98632.78;;;2.95;55.31
40982;BME280;26708;50.304;19.028;2023-02-20T05:28:19;98731.13;;;3.59;54.94
40982;BME280;26708;50.304;19.028;2023-02-20T05:30:25;98734.56;;;3.59;54.81
40982;BME280;26708;50.304;19.028;2023-02-20T05:32:32;98734.56;;;3.58;54.68
40982;BME280;26708;50.304;19.028;2023-02-20T05:34:36;98566.97;;;2.52;54.54
40982;BME280;26708;50.304;19.028;2023-02-20T05:36:42;98703.53;;;3.28;54.83
40982;BME280;26708;50.304;19.028;2023-02-20T05:38:47;98738.13;;;3.63;54.80
40982;BME280;26708;50.304;19.028;2023-02-20T05:40:52;98735.56;;;3.64;54.69
40982;BME280;26708;50.304;19.028;2023-02-20T05:42:57;98721.72;;;3.62;54.54
40982;BME280;26708;50.304;19.028;2023-02-20T05:45:02;98731.38;;;3.68;54.38
40982;BME280;26708;50.304;19.028;2023-02-20T05:47:07;98728.72;;;3.66;54.16
40982;BME280;26708;50.304;19.028;2023-02-20T05:49:15;98624.38;;;3.02;54.31
40982;BME280;26708;50.304;19.028;2023-02-20T05:51:22;98737.09;;;3.56;54.52
40982;BME280;26708;50.304;19.028;2023-02-20T05:53:28;98534.66;;;2.36;54.62
40982;BME280;26708;50.304;19.028;2023-02-20T05:55:35;98743.09;;;3.55;54.62
40982;BME280;26708;50.304;19.028;2023-02-20T05:57:39;98743.03;;;3.54;54.44
40982;BME280;26708;50.304;19.028;2023-02-20T05:59:44;98672.84;;;3.09;54.52
40982;BME280;26708;50.304;19.028;2023-02-20T06:01:54;98631.44;;;2.78;54.66
40982;BME280;26708;50.304;19.028;2023-02-20T06:04:00;98740.22;;;3.45;54.71
40982;BME280;26708;50.304;19.028;2023-02-20T06:06:07;98691.22;;;3.20;54.91
40982;BME280;26708;50.304;19.028;2023-02-20T06:08:12;98740.28;;;3.48;55.06
40982;BME280;26708;50.304;19.028;2023-02-20T06:10:18;98711.31;;;3.30;55.01
40982;BME280;26708;50.304;19.028;2023-02-20T06:12:23;98750.69;;;3.49;54.98
40982;BME280;26708;50.304;19.028;2023-02-20T06:14:28;98629.44;;;2.68;54.91
40982;BME280;26708;50.304;19.028;2023-02-20T06:16:34;98591.28;;;2.60;54.87
40982;BME280;26708;50.304;19.028;2023-02-20T06:18:39;98755.00;;;3.50;55.09
40982;BME280;26708;50.304;19.028;2023-02-20T06:20:45;98658.25;;;2.82;55.21
40982;BME280;26708;50.304;19.028;2023-02-20T06:22:52;98725.09;;;3.29;55.28
40982;BME280;26708;50.304;19.028;2023-02-20T06:24:57;98754.09;;;3.48;55.35
40982;BME280;26708;50.304;19.028;2023-02-20T06:27:03;98747.13;;;3.46;55.58
40982;BME280;26708;50.304;19.028;2023-02-20T06:29:09;98598.03;;;2.55;55.66
40982;BME280;26708;50.304;19.028;2023-02-20T06:31:20;98697.31;;;3.22;56.00
40982;BME280;26708;50.304;19.028;2023-02-20T06:33:26;98736.13;;;3.53;56.00
40982;BME280;26708;50.304;19.028;2023-02-20T06:35:31;98556.69;;;2.55;55.64
40982;BME280;26708;50.304;19.028;2023-02-20T06:37:36;98604.59;;;2.73;55.68
40982;BME280;26708;50.304;19.028;2023-02-20T06:39:43;98722.56;;;3.61;55.49
40982;BME280;26708;50.304;19.028;2023-02-20T06:41:49;98725.34;;;3.69;55.57
40982;BME280;26708;50.304;19.028;2023-02-20T06:43:54;98718.50;;;3.71;55.65
40982;BME280;26708;50.304;19.028;2023-02-20T06:45:59;98720.28;;;3.73;55.85
40982;BME280;26708;50.304;19.028;2023-02-20T06:48:04;98730.75;;;3.78;55.60
40982;BME280;26708;50.304;19.028;2023-02-20T06:50:09;98703.56;;;3.61;55.70
40982;BME280;26708;50.304;19.028;2023-02-20T06:52:14;98599.31;;;2.98;55.64
40982;BME280;26708;50.304;19.028;2023-02-20T06:54:19;98737.69;;;3.79;55.55
40982;BME280;26708;50.304;19.028;2023-02-20T06:56:29;98740.25;;;3.77;55.59
40982;BME280;26708;50.304;19.028;2023-02-20T06:58:35;98729.84;;;3.76;55.73
40982;BME280;26708;50.304;19.028;2023-02-20T07:00:40;98742.84;;;3.77;55.60
40982;BME280;26708;50.304;19.028;2023-02-20T07:02:44;98589.94;;;3.03;55.54
40982;BME280;26708;50.304;19.028;2023-02-20T07:04:50;98690.44;;;3.53;55.58
40982;BME280;26708;50.304;19.028;2023-02-20T07:06:54;98697.00;;;3.73;55.65
40982;BME280;26708;50.304;19.028;2023-02-20T07:08:59;98597.81;;;3.08;55.47
40982;BME280;26708;50.304;19.028;2023-02-20T07:11:05;98711.47;;;3.98;55.46
40982;BME280;26708;50.304;19.028;2023-02-20T07:13:12;98723.06;;;4.13;55.56
40982;BME280;26708;50.304;19.028;2023-02-20T07:15:17;98689.28;;;4.07;54.81
40982;BME280;26708;50.304;19.028;2023-02-20T07:17:22;98715.84;;;4.34;54.40
40982;BME280;26708;50.304;19.028;2023-02-20T07:19:27;98716.88;;;4.42;54.42
40982;BME280;26708;50.304;19.028;2023-02-20T07:21:34;98610.31;;;3.90;54.10
40982;BME280;26708;50.304;19.028;2023-02-20T07:23:39;98565.03;;;3.73;53.84
40982;BME280;26708;50.304;19.028;2023-02-20T07:25:44;98598.56;;;4.02;53.30
40982;BME280;26708;50.304;19.028;2023-02-20T07:27:50;98703.69;;;4.68;52.94
40982;BME280;26708;50.304;19.028;2023-02-20T07:29:58;98703.75;;;4.70;53.17
40982;BME280;26708;50.304;19.028;2023-02-20T07:32:02;98696.16;;;4.79;52.84
40982;BME280;26708;50.304;19.028;2023-02-20T07:34:09;98693.63;;;4.82;52.52
40982;BME280;26708;50.304;19.028;2023-02-20T07:36:17;98550.03;;;3.94;52.69
40982;BME280;26708;50.304;19.028;2023-02-20T07:38:21;98687.69;;;4.86;52.80
40982;BME280;26708;50.304;19.028;2023-02-20T07:40:26;98683.34;;;4.86;52.64
40982;BME280;26708;50.304;19.028;2023-02-20T07:42:32;98672.19;;;4.87;52.80
40982;BME280;26708;50.304;19.028;2023-02-20T07:44:48;98645.94;;;4.72;52.97
40982;BME280;26708;50.304;19.028;2023-02-20T07:46:55;98676.66;;;4.94;53.15
40982;BME280;26708;50.304;19.028;2023-02-20T07:49:01;98667.25;;;4.99;53.55
40982;BME280;26708;50.304;19.028;2023-02-20T07:51:06;98506.50;;;4.15;53.51
40982;BME280;26708;50.304;19.028;2023-02-20T07:53:13;98573.56;;;4.43;53.74
40982;BME280;26708;50.304;19.028;2023-02-20T07:55:20;98502.31;;;4.21;54.04
40982;BME280;26708;50.304;19.028;2023-02-20T07:57:25;98630.16;;;5.02;54.18
40982;BME280;26708;50.304;19.028;2023-02-20T07:59:29;98613.75;;;5.03;54.37
40982;BME280;26708;50.304;19.028;2023-02-20T08:01:35;98631.44;;;5.23;54.47
40982;BME280;26708;50.304;19.028;2023-02-20T08:03:42;98501.78;;;4.37;54.52
40982;BME280;26708;50.304;19.028;2023-02-20T08:05:47;98656.97;;;5.45;54.38
40982;BME280;26708;50.304;19.028;2023-02-20T08:07:53;98614.34;;;5.33;54.33
40982;BME280;26708;50.304;19.028;2023-02-20T08:09:58;98641.53;;;5.54;54.72
40982;BME280;26708;50.304;19.028;2023-02-20T08:12:02;98484.38;;;4.73;54.35
40982;BME280;26708;50.304;19.028;2023-02-20T08:14:08;98639.22;;;5.69;54.50
40982;BME280;26708;50.304;19.028;2023-02-20T08:16:13;98652.38;;;5.77;54.61
40982;BME280;26708;50.304;19.028;2023-02-20T08:18:18;98620.09;;;5.63;54.38
40982;BME280;26708;50.304;19.028;2023-02-20T08:20:26;98467.19;;;4.78;54.55
40982;BME280;26708;50.304;19.028;2023-02-20T08:22:31;98601.81;;;5.57;54.31
40982;BME280;26708;50.304;19.028;2023-02-20T08:24:35;98620.28;;;5.73;54.35
40982;BME280;26708;50.304;19.028;2023-02-20T08:26:45;98577.47;;;5.52;54.20
40982;BME280;26708;50.304;19.028;2023-02-20T08:28:51;98593.28;;;5.64;54.23
40982;BME280;26708;50.304;19.028;2023-02-20T08:30:56;98516.19;;;5.09;54.40
40982;BME280;26708;50.304;19.028;2023-02-20T08:33:01;98631.81;;;5.92;53.96
40982;BME280;26708;50.304;19.028;2023-02-20T08:35:06;98633.56;;;5.91;54.00
40982;BME280;26708;50.304;19.028;2023-02-20T08:37:14;98520.88;;;5.28;54.22
40982;BME280;26708;50.304;19.028;2023-02-20T08:39:19;98626.72;;;5.98;53.39
40982;BME280;26708;50.304;19.028;2023-02-20T08:41:27;98590.06;;;5.77;53.34
40982;BME280;26708;50.304;19.028;2023-02-20T08:43:32;98620.63;;;5.93;53.56
40982;BME280;26708;50.304;19.028;2023-02-20T08:45:37;98493.03;;;5.20;53.47
40982;BME280;26708;50.304;19.028;2023-02-20T08:47:42;98435.59;;;4.97;53.78
40982;BME280;26708;50.304;19.028;2023-02-20T08:49:48;98596.41;;;5.97;53.76
40982;BME280;26708;50.304;19.028;2023-02-20T08:51:54;98598.28;;;6.04;53.67
40982;BME280;26708;50.304;19.028;2023-02-20T08:54:02;98601.78;;;6.07;53.45
40982;BME280;26708;50.304;19.028;2023-02-20T08:56:07;98601.81;;;6.09;53.48
40982;BME280;26708;50.304;19.028;2023-02-20T08:58:18;98617.44;;;6.12;53.49
40982;BME280;26708;50.304;19.028;2023-02-20T09:00:23;98501.44;;;5.56;53.52
40982;BME280;26708;50.304;19.028;2023-02-20T09:02:28;98394.03;;;4.94;53.47
40982;BME280;26708;50.304;19.028;2023-02-20T09:04:33;98548.78;;;5.95;53.91
40982;BME280;26708;50.304;19.028;2023-02-20T09:06:38;98494.31;;;5.44;53.97
40982;BME280;26708;50.304;19.028;2023-02-20T09:08:42;98455.94;;;5.24;54.06
40982;BME280;26708;50.304;19.028;2023-02-20T09:10:50;98586.16;;;6.04;54.29
40982;BME280;26708;50.304;19.028;2023-02-20T09:12:55;98554.94;;;6.00;54.52
40982;BME280;26708;50.304;19.028;2023-02-20T09:14:59;98528.56;;;5.76;54.84
40982;BME280;26708;50.304;19.028;2023-02-20T09:17:05;98562.63;;;5.95;55.21
40982;BME280;26708;50.304;19.028;2023-02-20T09:19:09;98559.25;;;5.99;55.25
40982;BME280;26708;50.304;19.028;2023-02-20T09:21:18;98453.53;;;5.36;55.22
40982;BME280;26708;50.304;19.028;2023-02-20T09:23:23;98537.31;;;5.81;55.37
40982;BME280;26708;50.304;19.028;2023-02-20T09:25:28;98555.72;;;5.96;55.21
40982;BME280;26708;50.304;19.028;2023-02-20T09:27:35;98465.44;;;5.23;55.54
40982;BME280;26708;50.304;19.028;2023-02-20T09:29:41;98375.66;;;4.81;55.43
40982;BME280;26708;50.304;19.028;2023-02-20T09:31:45;98487.63;;;5.60;55.68
40982;BME280;26708;50.304;19.028;2023-02-20T09:33:50;98538.31;;;5.90;55.89
40982;BME280;26708;50.304;19.028;2023-02-20T09:35:55;98527.00;;;5.85;55.90
40982;BME280;26708;50.304;19.028;2023-02-20T09:38:00;98507.72;;;5.71;56.05
40982;BME280;26708;50.304;19.028;2023-02-20T09:40:05;98494.72;;;5.68;55.91
40982;BME280;26708;50.304;19.028;2023-02-20T09:42:25;98331.22;;;4.60;56.40
40982;BME280;26708;50.304;19.028;2023-02-20T09:44:49;98388.25;;;5.09;56.43
40982;BME280;26708;50.304;19.028;2023-02-20T09:47:22;98480.94;;;5.74;56.48
40982;BME280;26708;50.304;19.028;2023-02-20T09:49:34;98515.81;;;5.91;56.56
40982;BME280;26708;50.304;19.028;2023-02-20T09:51:47;98388.19;;;5.06;56.63
40982;BME280;26708;50.304;19.028;2023-02-20T09:54:00;98393.38;;;5.06;56.50
40982;BME280;26708;50.304;19.028;2023-02-20T09:56:13;98514.09;;;5.91;56.66
40982;BME280;26708;50.304;19.028;2023-02-20T09:58:27;98327.25;;;4.80;56.65
40982;BME280;26708;50.304;19.028;2023-02-20T10:00:45;98430.16;;;5.33;56.89
40982;BME280;26708;50.304;19.028;2023-02-20T10:03:06;98505.41;;;5.88;56.82
40982;BME280;26708;50.304;19.028;2023-02-20T10:05:23;98448.56;;;5.51;57.32
40982;BME280;26708;50.304;19.028;2023-02-20T10:07:32;98472.28;;;5.72;57.44
40982;BME280;26708;50.304;19.028;2023-02-20T10:09:38;98420.00;;;5.48;57.36
40982;BME280;26708;50.304;19.028;2023-02-20T10:11:57;98400.97;;;5.49;57.32
40982;BME280;26708;50.304;19.028;2023-02-20T10:17:02;98495.38;;;6.13;57.39
40982;BME280;26708;50.304;19.028;2023-02-20T10:19:24;98362.97;;;5.52;57.24
40982;BME280;26708;50.304;19.028;2023-02-20T10:21:46;98466.91;;;6.22;56.86
40982;BME280;26708;50.304;19.028;2023-02-20T10:24:12;98446.97;;;6.20;56.91
40982;BME280;26708;50.304;19.028;2023-02-20T10:26:31;98392.06;;;5.91;57.00
40982;BME280;26708;50.304;19.028;2023-02-20T10:28:40;98448.78;;;6.27;57.35
40982;BME280;26708;50.304;19.028;2023-02-20T10:30:50;98333.72;;;5.64;56.93
40982;BME280;26708;50.304;19.028;2023-02-20T10:33:23;98277.22;;;5.45;56.76
40982;BME280;26708;50.304;19.028;2023-02-20T10:35:38;98384.50;;;6.11;56.80
40982;BME280;26708;50.304;19.028;2023-02-20T10:37:52;98375.78;;;6.04;56.79
40982;BME280;26708;50.304;19.028;2023-02-20T10:40:12;98437.69;;;6.40;57.00
40982;BME280;26708;50.304;19.028;2023-02-20T10:42:31;98439.44;;;6.42;56.99
40982;BME280;26708;50.304;19.028;2023-02-20T10:44:50;98436.78;;;6.38;57.32
40982;BME280;26708;50.304;19.028;2023-02-20T10:47:04;98389.97;;;6.32;57.08
40982;BME280;26708;50.304;19.028;2023-02-20T10:49:24;98279.25;;;5.68;56.94
40982;BME280;26708;50.304;19.028;2023-02-20T10:51:43;98304.63;;;5.92;57.10
40982;BME280;26708;50.304;19.028;2023-02-20T10:54:00;98334.38;;;6.18;57.09
40982;BME280;26708;50.304;19.028;2023-02-20T10:56:16;98298.56;;;5.91;57.39
40982;BME280;26708;50.304;19.028;2023-02-20T10:58:32;98351.88;;;6.35;57.44
40982;BME280;26708;50.304;19.028;2023-02-20T11:00:50;98381.56;;;6.60;57.55
40982;BME280;26708;50.304;19.028;2023-02-20T11:03:04;98373.88;;;6.67;57.56
40982;BME280;26708;50.304;19.028;2023-02-20T11:05:20;98354.78;;;6.67;57.39
40982;BME280;26708;50.304;19.028;2023-02-20T11:07:26;98347.94;;;6.73;57.38
40982;BME280;26708;50.304;19.028;2023-02-20T11:09:31;98352.38;;;6.83;57.72
40982;BME280;26708;50.304;19.028;2023-02-20T11:11:39;98241.72;;;6.20;57.01
40982;BME280;26708;50.304;19.028;2023-02-20T11:13:45;98348.06;;;6.85;57.47
40982;BME280;26708;50.304;19.028;2023-02-20T11:15:53;98313.28;;;6.73;57.46
40982;BME280;26708;50.304;19.028;2023-02-20T11:18:00;98232.31;;;6.32;57.36
40982;BME280;26708;50.304;19.028;2023-02-20T11:20:46;98328.22;;;6.99;57.59
40982;BME280;26708;50.304;19.028;2023-02-20T11:22:51;98209.69;;;6.21;57.38
40982;BME280;26708;50.304;19.028;2023-02-20T11:25:14;98222.91;;;6.48;57.03
40982;BME280;26708;50.304;19.028;2023-02-20T11:27:24;98161.16;;;6.18;57.00
40982;BME280;26708;50.304;19.028;2023-02-20T11:29:40;98278.03;;;7.12;57.15
40982;BME280;26708;50.304;19.028;2023-02-20T11:32:24;98168.25;;;6.36;56.83
40982;BME280;26708;50.304;19.028;2023-02-20T11:34:32;98100.53;;;6.15;56.87
40982;BME280;26708;50.304;19.028;2023-02-20T11:36:45;98070.22;;;6.11;57.17