sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2023-03-23T00:00:07;7.25;;;4.03;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:00:20;8.27;;;4.43;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:00:32;8.23;;;4.18;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:00:43;6.03;;;3.38;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:00:54;5.40;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:01:05;5.67;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:01:18;6.90;;;3.53;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:01:30;6.50;;;3.60;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:01:42;7.53;;;3.47;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:01:54;7.60;;;3.42;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:02:05;7.18;;;3.55;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:02:17;7.43;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:02:30;7.10;;;4.18;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:02:43;7.15;;;3.80;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:02:54;7.05;;;3.35;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:03:05;6.68;;;3.15;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:03:16;6.30;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:03:29;5.55;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:03:42;5.90;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:03:54;6.03;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:04:07;6.35;;;3.10;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:04:18;7.55;;;3.65;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:04:31;7.30;;;4.28;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:04:42;6.18;;;3.83;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:04:53;5.95;;;3.42;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:05:04;5.72;;;2.72;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:05:15;6.80;;;2.85;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:05:26;6.20;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:05:39;5.00;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:05:51;4.70;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:06:02;4.47;;;2.22;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:06:15;4.88;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:06:27;5.63;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:06:43;6.50;;;3.17;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:06:55;5.85;;;3.20;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:07:06;5.13;;;3.20;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:07:17;4.88;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:07:31;4.93;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:07:43;4.97;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:07:55;4.22;;;1.83;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:08:06;5.55;;;2.42;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:08:19;5.75;;;2.65;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:08:32;5.35;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:08:45;4.63;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:08:56;5.38;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:09:09;6.07;;;2.92;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:09:21;6.05;;;3.35;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:09:34;6.10;;;3.20;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:09:51;4.82;;;2.33;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:10:04;5.30;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:10:16;6.10;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:10:27;6.43;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:10:38;5.43;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:10:49;6.60;;;2.88;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:11:03;7.30;;;3.33;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:11:14;8.27;;;3.45;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:11:26;8.10;;;3.15;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:11:42;9.05;;;3.47;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:11:53;8.73;;;3.47;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:12:07;5.35;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:12:19;4.38;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:12:30;5.18;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:12:43;5.55;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:12:56;5.55;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:13:07;7.90;;;2.95;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:13:18;7.97;;;3.10;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:13:30;6.95;;;3.22;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:13:41;6.40;;;3.17;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:13:53;8.00;;;3.50;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:14:03;9.02;;;3.58;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:14:16;8.93;;;3.60;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:14:27;8.63;;;3.65;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:14:38;7.40;;;3.30;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:14:51;6.40;;;3.03;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:15:05;5.90;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:15:16;7.60;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:15:27;7.65;;;3.92;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:15:41;7.08;;;4.18;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:15:53;6.13;;;3.28;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:16:04;6.28;;;3.05;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:16:15;7.35;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:16:28;6.95;;;2.65;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:16:40;4.85;;;2.45;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:16:53;5.40;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:17:05;5.38;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:17:16;5.25;;;2.65;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:17:27;5.05;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:17:39;5.03;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:17:51;5.07;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:18:02;5.13;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:18:13;4.70;;;2.17;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:18:32;6.38;;;2.95;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:18:46;5.70;;;2.88;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:18:58;3.90;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:19:10;3.75;;;1.92;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:19:23;4.45;;;2.05;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:19:34;5.93;;;2.72;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:19:55;6.43;;;3.60;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:20:06;5.95;;;3.53;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:20:20;6.00;;;3.05;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:20:34;6.28;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:20:51;6.05;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:21:02;5.80;;;2.92;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:21:14;6.60;;;3.40;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:21:25;7.10;;;3.60;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:21:43;6.80;;;3.45;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:21:55;5.75;;;3.30;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:22:06;6.30;;;3.55;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:22:17;6.60;;;3.35;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:22:30;6.50;;;2.92;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:22:41;5.28;;;2.45;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:22:53;4.68;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:23:10;5.93;;;2.85;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:23:22;5.80;;;3.10;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:23:34;4.63;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:23:45;4.38;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:23:56;6.15;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:24:08;6.50;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:24:20;7.22;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:24:32;6.47;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:24:44;7.30;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:24:55;5.95;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:25:06;7.88;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:25:18;7.13;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:25:29;7.22;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:25:40;4.60;;;1.95;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:25:51;5.05;;;1.88;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:26:07;5.50;;;2.03;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:26:18;6.22;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:26:30;5.13;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:26:44;4.45;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:26:55;5.40;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:27:09;5.97;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:27:22;5.50;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:27:34;7.03;;;2.85;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:27:45;6.63;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:27:56;6.85;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:28:08;5.47;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:28:20;5.65;;;2.22;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:28:35;5.47;;;2.05;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:28:46;5.80;;;2.17;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:28:57;6.30;;;2.13;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:29:12;5.00;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:29:24;5.72;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:29:36;7.03;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:29:47;6.55;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:29:58;5.97;;;2.88;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:30:10;5.75;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:30:21;5.60;;;2.15;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:30:34;6.00;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:30:44;6.28;;;2.22;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:30:56;5.95;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:31:08;5.53;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:31:19;3.97;;;2.05;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:31:30;4.32;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:31:43;5.47;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:31:57;6.13;;;2.22;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:32:08;5.78;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:32:24;5.85;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:32:37;5.60;;;2.03;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:32:50;5.22;;;1.83;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:33:01;5.57;;;1.98;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:33:12;4.65;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:33:24;4.60;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:33:37;4.30;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:33:48;4.05;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:33:59;3.67;;;1.60;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:34:12;3.67;;;1.92;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:34:23;4.18;;;2.08;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:34:35;6.03;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:34:46;7.18;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:34:58;6.50;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:35:10;5.57;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:35:21;6.28;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:35:32;7.60;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:35:43;7.43;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:35:55;6.47;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:36:06;5.93;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:36:19;5.15;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:36:34;5.55;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:36:46;5.43;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:36:58;5.78;;;2.45;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:37:09;6.15;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:37:20;6.30;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:37:31;5.68;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:37:42;7.28;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:37:54;8.93;;;3.10;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:38:05;10.30;;;3.15;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:38:18;10.23;;;3.08;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:38:30;8.93;;;3.03;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:38:41;7.35;;;2.88;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:38:52;7.60;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:39:03;8.23;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:39:14;8.07;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:39:27;7.13;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:39:38;8.25;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:39:56;10.02;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:40:08;8.05;;;2.42;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:40:19;7.68;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:40:30;7.03;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:40:41;8.30;;;3.00;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:40:52;8.50;;;2.97;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:41:04;9.05;;;3.00;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:41:15;9.02;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:41:27;8.75;;;2.97;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:41:38;7.88;;;2.85;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:41:50;6.22;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:42:01;6.68;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:42:12;6.00;;;2.42;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:42:24;7.25;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:42:35;8.95;;;3.28;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:42:48;10.57;;;4.07;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:42:59;12.00;;;4.13;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:43:10;10.20;;;3.67;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:43:24;9.07;;;3.05;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:43:35;8.38;;;3.05;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:43:46;9.77;;;3.05;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:43:59;7.22;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:44:12;6.38;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:44:29;7.50;;;2.92;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:44:40;6.68;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:44:54;5.65;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:45:13;6.93;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:45:25;7.43;;;3.15;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:45:37;7.18;;;3.08;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:45:48;8.48;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:46:03;10.27;;;2.95;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:46:19;8.13;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:46:31;8.00;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:46:42;10.18;;;3.42;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:46:55;11.23;;;3.67;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:47:06;9.60;;;3.60;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:47:19;9.13;;;3.47;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:47:31;8.95;;;3.25;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:47:46;9.73;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:48:02;9.75;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:48:15;7.47;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:48:27;5.43;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:48:39;5.45;;;2.45;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:48:55;7.40;;;3.08;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:49:07;7.72;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:49:20;6.88;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:49:35;5.18;;;1.85;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:49:46;6.40;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:50:00;6.78;;;2.72;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:50:11;7.68;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:50:23;8.18;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:50:34;7.35;;;2.42;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:50:45;6.13;;;2.03;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:50:56;4.63;;;1.63;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:51:07;4.85;;;1.73;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:51:22;5.68;;;1.98;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:51:33;5.30;;;1.85;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:51:45;4.20;;;1.60;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:51:57;2.95;;;1.20;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:52:08;4.45;;;1.52;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:52:20;7.60;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:52:31;8.23;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:52:42;7.90;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:52:52;6.13;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:53:06;6.07;;;2.03;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:53:17;5.78;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:53:29;6.00;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:53:40;5.53;;;1.67;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:53:52;4.85;;;1.60;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:54:02;6.07;;;1.58;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:54:13;7.45;;;1.85;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:54:25;7.13;;;2.08;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:54:36;5.25;;;2.15;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:54:48;4.43;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:54:59;4.40;;;1.95;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:55:11;5.03;;;2.13;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:55:22;5.32;;;1.92;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:55:33;5.72;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:55:47;4.55;;;1.40;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:55:58;4.65;;;1.45;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:56:09;5.57;;;1.50;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:56:21;6.28;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:56:34;6.15;;;2.05;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:56:45;5.75;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:56:56;5.82;;;1.83;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:57:07;4.55;;;1.45;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:57:19;3.70;;;1.45;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:57:34;4.70;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:57:45;6.05;;;1.98;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:57:59;5.97;;;1.88;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:58:10;6.22;;;1.75;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:58:21;4.43;;;1.50;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:58:32;4.60;;;1.60;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:58:43;4.55;;;1.63;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:58:54;4.43;;;1.50;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:59:05;4.45;;;1.52;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:59:17;4.43;;;1.60;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:59:28;4.47;;;1.50;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:59:39;4.43;;;1.30;;
61638;SDS011;47544;52.484;4.658;2023-03-23T00:59:50;4.18;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:00:01;4.53;;;1.30;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:00:14;5.25;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:00:26;6.85;;;1.98;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:00:38;6.28;;;1.50;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:00:52;6.13;;;1.40;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:01:03;5.25;;;1.33;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:01:14;4.55;;;1.45;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:01:25;4.43;;;1.58;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:01:36;5.47;;;1.58;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:01:47;7.57;;;1.80;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:01:58;7.22;;;1.73;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:02:10;5.70;;;1.60;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:02:21;5.07;;;1.65;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:02:35;5.00;;;1.60;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:02:46;3.97;;;1.40;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:02:57;3.13;;;1.30;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:03:09;3.67;;;1.40;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:03:22;3.78;;;1.40;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:03:36;5.15;;;1.40;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:03:48;5.22;;;1.42;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:04:00;4.63;;;1.48;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:04:11;4.72;;;1.75;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:04:22;4.00;;;1.52;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:04:33;4.85;;;1.63;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:04:47;5.47;;;1.63;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:05:02;4.80;;;1.60;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:05:14;4.43;;;1.55;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:05:26;5.07;;;1.52;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:05:42;4.78;;;1.58;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:05:53;4.35;;;1.40;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:06:06;3.95;;;1.33;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:06:18;3.58;;;1.35;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:06:33;3.65;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:06:49;4.32;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:07:01;4.75;;;1.27;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:07:12;4.10;;;1.20;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:07:23;4.50;;;1.02;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:07:34;4.32;;;0.95;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:07:45;4.63;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:07:56;4.82;;;1.20;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:08:07;3.80;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:08:19;3.13;;;1.15;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:08:31;3.35;;;1.20;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:08:42;3.85;;;1.35;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:08:55;3.97;;;1.30;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:09:07;3.45;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:09:25;2.78;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:09:37;3.08;;;1.10;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:09:50;4.63;;;1.20;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:10:04;4.50;;;1.30;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:10:15;3.88;;;1.13;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:10:27;3.58;;;1.00;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:10:38;3.20;;;1.13;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:10:50;2.88;;;1.20;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:11:01;3.58;;;1.40;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:11:14;4.20;;;1.40;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:11:26;4.35;;;1.40;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:11:37;3.85;;;1.17;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:11:49;4.30;;;1.42;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:12:00;4.65;;;1.30;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:12:11;5.03;;;1.27;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:12:22;5.30;;;1.17;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:12:35;4.72;;;1.48;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:12:46;3.83;;;1.60;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:12:57;4.45;;;1.38;;
61638;SDS011;47544;52.484;4.658;2023-03-23T01:13:08;4.43;;;1.27;;