sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2022-08-21T00:01:54;44.46;39.81;62.95;;
58197;Laerm;43999;51.660;5.616;2022-08-21T00:04:22;43.57;39.58;52.42;;
58197;Laerm;43999;51.660;5.616;2022-08-21T00:06:58;51.29;39.78;65.31;;
58197;Laerm;43999;51.660;5.616;2022-08-21T00:09:25;50.15;39.21;62.44;;
58197;Laerm;43999;51.660;5.616;2022-08-21T00:11:53;43.33;38.95;53.98;;
58197;Laerm;43999;51.660;5.616;2022-08-21T00:14:20;44.66;38.67;58.24;;
58197;Laerm;43999;51.660;5.616;2022-08-21T00:16:47;50.89;39.46;64.12;;
58197;Laerm;43999;51.660;5.616;2022-08-21T00:19:15;44.64;40.53;61.76;;
58197;Laerm;43999;51.660;5.616;2022-08-21T00:21:42;54.47;40.08;67.14;;
58197;Laerm;43999;51.660;5.616;2022-08-21T00:24:11;55.22;40.89;69.52;;
58197;Laerm;43999;51.660;5.616;2022-08-21T00:26:39;53.61;40.89;69.01;;
58197;Laerm;43999;51.660;5.616;2022-08-21T00:29:06;46.67;40.33;64.08;;
58197;Laerm;43999;51.660;5.616;2022-08-21T00:31:34;55.51;40.03;67.06;;
58197;Laerm;43999;51.660;5.616;2022-08-21T00:34:01;50.30;39.46;67.55;;
58197;Laerm;43999;51.660;5.616;2022-08-21T00:36:29;51.77;40.33;64.87;;
58197;Laerm;43999;51.660;5.616;2022-08-21T00:38:57;41.94;38.95;45.63;;
58197;Laerm;43999;51.660;5.616;2022-08-21T00:41:24;44.09;39.46;60.88;;
58197;Laerm;43999;51.660;5.616;2022-08-21T00:44:13;53.69;39.81;69.45;;
58197;Laerm;43999;51.660;5.616;2022-08-21T00:46:42;51.94;39.92;65.72;;
58197;Laerm;43999;51.660;5.616;2022-08-21T00:49:12;44.17;39.92;57.19;;
58197;Laerm;43999;51.660;5.616;2022-08-21T00:51:54;43.45;39.46;59.92;;
58197;Laerm;43999;51.660;5.616;2022-08-21T00:54:27;50.65;39.34;72.41;;
58197;Laerm;43999;51.660;5.616;2022-08-21T00:57:16;50.48;38.95;63.81;;
58197;Laerm;43999;51.660;5.616;2022-08-21T00:59:49;50.16;39.46;63.93;;
58197;Laerm;43999;51.660;5.616;2022-08-21T01:02:19;43.09;39.34;58.25;;
58197;Laerm;43999;51.660;5.616;2022-08-21T01:04:48;53.35;39.58;68.93;;
58197;Laerm;43999;51.660;5.616;2022-08-21T01:07:17;44.26;39.08;57.31;;
58197;Laerm;43999;51.660;5.616;2022-08-21T01:09:47;54.13;39.92;71.22;;
58197;Laerm;43999;51.660;5.616;2022-08-21T01:12:15;56.88;39.21;69.59;;
58197;Laerm;43999;51.660;5.616;2022-08-21T01:14:43;49.75;39.70;65.89;;
58197;Laerm;43999;51.660;5.616;2022-08-21T01:17:15;62.14;38.81;79.94;;
58197;Laerm;43999;51.660;5.616;2022-08-21T01:19:44;52.43;39.58;69.82;;
58197;Laerm;43999;51.660;5.616;2022-08-21T01:22:11;48.49;40.13;62.60;;
58197;Laerm;43999;51.660;5.616;2022-08-21T01:24:38;45.97;40.13;57.34;;
58197;Laerm;43999;51.660;5.616;2022-08-21T01:27:06;48.51;39.34;61.64;;
58197;Laerm;43999;51.660;5.616;2022-08-21T01:30:01;49.13;39.46;65.53;;
58197;Laerm;43999;51.660;5.616;2022-08-21T01:32:32;49.05;40.03;74.23;;
58197;Laerm;43999;51.660;5.616;2022-08-21T01:34:59;54.29;40.33;68.21;;
58197;Laerm;43999;51.660;5.616;2022-08-21T01:37:27;51.31;40.13;64.73;;
58197;Laerm;43999;51.660;5.616;2022-08-21T01:39:54;56.41;38.81;72.48;;
58197;Laerm;43999;51.660;5.616;2022-08-21T01:42:22;58.74;39.46;80.00;;
58197;Laerm;43999;51.660;5.616;2022-08-21T01:44:50;49.36;40.03;62.06;;
58197;Laerm;43999;51.660;5.616;2022-08-21T01:47:23;44.43;39.08;66.80;;
58197;Laerm;43999;51.660;5.616;2022-08-21T01:49:51;50.83;39.21;66.57;;
58197;Laerm;43999;51.660;5.616;2022-08-21T01:52:18;42.29;39.08;57.46;;
58197;Laerm;43999;51.660;5.616;2022-08-21T01:54:46;51.00;39.58;65.93;;
58197;Laerm;43999;51.660;5.616;2022-08-21T01:57:22;48.20;39.46;63.97;;
58197;Laerm;43999;51.660;5.616;2022-08-21T01:59:53;51.71;38.52;66.76;;
58197;Laerm;43999;51.660;5.616;2022-08-21T02:02:20;43.03;38.95;56.44;;
58197;Laerm;43999;51.660;5.616;2022-08-21T02:04:48;50.00;37.70;65.18;;
58197;Laerm;43999;51.660;5.616;2022-08-21T02:07:15;42.72;38.67;60.40;;
58197;Laerm;43999;51.660;5.616;2022-08-21T02:09:42;50.55;39.46;62.79;;
58197;Laerm;43999;51.660;5.616;2022-08-21T02:12:11;52.53;38.67;67.31;;
58197;Laerm;43999;51.660;5.616;2022-08-21T02:14:39;47.71;39.08;62.50;;
58197;Laerm;43999;51.660;5.616;2022-08-21T02:17:06;48.83;38.37;66.89;;
58197;Laerm;43999;51.660;5.616;2022-08-21T02:19:37;42.35;38.37;54.57;;
58197;Laerm;43999;51.660;5.616;2022-08-21T02:22:10;51.58;38.81;66.07;;
58197;Laerm;43999;51.660;5.616;2022-08-21T02:24:38;41.92;38.67;48.36;;
58197;Laerm;43999;51.660;5.616;2022-08-21T02:27:23;45.77;40.03;71.97;;
58197;Laerm;43999;51.660;5.616;2022-08-21T02:29:56;53.05;38.52;83.12;;
58197;Laerm;43999;51.660;5.616;2022-08-21T02:32:25;52.08;38.81;69.38;;
58197;Laerm;43999;51.660;5.616;2022-08-21T02:34:53;41.80;38.37;44.47;;
58197;Laerm;43999;51.660;5.616;2022-08-21T02:37:20;43.97;39.34;55.86;;
58197;Laerm;43999;51.660;5.616;2022-08-21T02:39:48;58.95;39.08;78.11;;
58197;Laerm;43999;51.660;5.616;2022-08-21T02:42:15;41.99;38.37;43.90;;
58197;Laerm;43999;51.660;5.616;2022-08-21T02:44:43;50.52;39.21;70.05;;
58197;Laerm;43999;51.660;5.616;2022-08-21T02:47:10;52.12;39.21;69.20;;
58197;Laerm;43999;51.660;5.616;2022-08-21T02:49:37;57.06;38.81;72.00;;
58197;Laerm;43999;51.660;5.616;2022-08-21T02:52:05;41.99;39.46;44.94;;
58197;Laerm;43999;51.660;5.616;2022-08-21T02:54:33;48.07;39.58;63.24;;
58197;Laerm;43999;51.660;5.616;2022-08-21T02:57:00;47.10;39.34;64.69;;
58197;Laerm;43999;51.660;5.616;2022-08-21T02:59:27;51.25;40.03;64.71;;
58197;Laerm;43999;51.660;5.616;2022-08-21T03:01:54;48.74;39.34;65.87;;
58197;Laerm;43999;51.660;5.616;2022-08-21T03:04:23;42.27;39.21;51.84;;
58197;Laerm;43999;51.660;5.616;2022-08-21T03:06:50;42.39;38.95;55.36;;
58197;Laerm;43999;51.660;5.616;2022-08-21T03:09:17;60.05;39.46;79.94;;
58197;Laerm;43999;51.660;5.616;2022-08-21T03:11:44;43.51;39.21;55.40;;
58197;Laerm;43999;51.660;5.616;2022-08-21T03:14:12;42.19;39.34;47.83;;
58197;Laerm;43999;51.660;5.616;2022-08-21T03:16:39;49.14;39.34;64.43;;
58197;Laerm;43999;51.660;5.616;2022-08-21T03:19:07;42.58;38.95;52.36;;
58197;Laerm;43999;51.660;5.616;2022-08-21T03:21:34;43.09;39.34;54.15;;
58197;Laerm;43999;51.660;5.616;2022-08-21T03:24:02;47.02;40.03;61.65;;
58197;Laerm;43999;51.660;5.616;2022-08-21T03:26:31;46.47;39.81;58.72;;
58197;Laerm;43999;51.660;5.616;2022-08-21T03:28:58;52.44;39.08;66.55;;
58197;Laerm;43999;51.660;5.616;2022-08-21T03:31:26;42.55;39.70;49.70;;
58197;Laerm;43999;51.660;5.616;2022-08-21T03:33:58;62.05;40.13;79.21;;
58197;Laerm;43999;51.660;5.616;2022-08-21T03:36:26;42.71;39.21;51.89;;
58197;Laerm;43999;51.660;5.616;2022-08-21T03:38:53;41.90;39.08;47.36;;
58197;Laerm;43999;51.660;5.616;2022-08-21T03:41:21;42.19;39.21;46.10;;
58197;Laerm;43999;51.660;5.616;2022-08-21T03:43:48;60.46;39.81;76.17;;
58197;Laerm;43999;51.660;5.616;2022-08-21T03:46:15;45.96;39.34;58.04;;
58197;Laerm;43999;51.660;5.616;2022-08-21T03:48:43;51.88;39.08;67.76;;
58197;Laerm;43999;51.660;5.616;2022-08-21T03:51:11;41.88;39.21;43.63;;
58197;Laerm;43999;51.660;5.616;2022-08-21T03:53:39;41.97;39.46;47.73;;
58197;Laerm;43999;51.660;5.616;2022-08-21T03:56:07;50.35;39.34;68.65;;
58197;Laerm;43999;51.660;5.616;2022-08-21T03:58:34;41.91;38.52;52.70;;
58197;Laerm;43999;51.660;5.616;2022-08-21T04:01:05;43.08;39.70;52.11;;
58197;Laerm;43999;51.660;5.616;2022-08-21T04:03:36;42.00;38.52;47.82;;
58197;Laerm;43999;51.660;5.616;2022-08-21T04:06:05;41.92;38.52;54.89;;
58197;Laerm;43999;51.660;5.616;2022-08-21T04:08:33;42.25;39.08;61.10;;
58197;Laerm;43999;51.660;5.616;2022-08-21T04:11:01;42.87;39.70;53.35;;
58197;Laerm;43999;51.660;5.616;2022-08-21T04:13:29;45.16;39.92;57.24;;
58197;Laerm;43999;51.660;5.616;2022-08-21T04:15:57;54.32;39.34;73.91;;
58197;Laerm;43999;51.660;5.616;2022-08-21T04:18:25;45.56;40.13;62.60;;
58197;Laerm;43999;51.660;5.616;2022-08-21T04:20:56;49.91;39.46;63.72;;
58197;Laerm;43999;51.660;5.616;2022-08-21T04:23:25;50.61;40.43;66.85;;
58197;Laerm;43999;51.660;5.616;2022-08-21T04:25:55;46.53;39.70;61.50;;
58197;Laerm;43999;51.660;5.616;2022-08-21T04:28:26;49.59;39.70;65.70;;
58197;Laerm;43999;51.660;5.616;2022-08-21T04:30:57;43.58;39.70;54.10;;
58197;Laerm;43999;51.660;5.616;2022-08-21T04:33:25;43.81;40.33;54.57;;
58197;Laerm;43999;51.660;5.616;2022-08-21T04:35:53;51.80;40.33;70.23;;
58197;Laerm;43999;51.660;5.616;2022-08-21T04:38:21;43.07;39.92;52.28;;
58197;Laerm;43999;51.660;5.616;2022-08-21T04:40:50;47.02;39.92;60.49;;
58197;Laerm;43999;51.660;5.616;2022-08-21T04:43:18;48.11;40.80;62.00;;
58197;Laerm;43999;51.660;5.616;2022-08-21T04:45:50;54.47;41.30;67.15;;
58197;Laerm;43999;51.660;5.616;2022-08-21T04:48:22;61.15;42.59;76.67;;
58197;Laerm;43999;51.660;5.616;2022-08-21T04:51:10;52.71;40.89;65.86;;
58197;Laerm;43999;51.660;5.616;2022-08-21T04:57:05;50.40;40.53;67.94;;
58197;Laerm;43999;51.660;5.616;2022-08-21T04:59:43;56.43;40.71;71.20;;
58197;Laerm;43999;51.660;5.616;2022-08-21T05:02:12;44.79;40.80;59.72;;
58197;Laerm;43999;51.660;5.616;2022-08-21T05:04:52;51.03;40.23;65.59;;
58197;Laerm;43999;51.660;5.616;2022-08-21T05:07:26;50.49;41.11;67.14;;
58197;Laerm;43999;51.660;5.616;2022-08-21T05:10:10;49.83;41.06;64.82;;
58197;Laerm;43999;51.660;5.616;2022-08-21T05:12:42;52.08;40.98;69.50;;
58197;Laerm;43999;51.660;5.616;2022-08-21T05:15:11;44.37;40.80;56.12;;
58197;Laerm;43999;51.660;5.616;2022-08-21T05:17:43;52.26;40.71;66.21;;
58197;Laerm;43999;51.660;5.616;2022-08-21T05:20:19;61.98;40.88;90.67;;
58197;Laerm;43999;51.660;5.616;2022-08-21T05:22:47;48.21;40.23;62.47;;
58197;Laerm;43999;51.660;5.616;2022-08-21T05:25:14;43.76;41.30;51.64;;
58197;Laerm;43999;51.660;5.616;2022-08-21T05:27:42;43.56;40.27;52.12;;
58197;Laerm;43999;51.660;5.616;2022-08-21T05:30:10;55.73;41.30;73.84;;
58197;Laerm;43999;51.660;5.616;2022-08-21T05:32:38;52.94;40.89;67.71;;
58197;Laerm;43999;51.660;5.616;2022-08-21T05:35:08;50.37;40.23;66.04;;
58197;Laerm;43999;51.660;5.616;2022-08-21T05:37:35;49.55;40.71;65.28;;
58197;Laerm;43999;51.660;5.616;2022-08-21T05:40:04;51.11;41.06;64.48;;
58197;Laerm;43999;51.660;5.616;2022-08-21T05:42:55;44.73;40.89;61.12;;
58197;Laerm;43999;51.660;5.616;2022-08-21T05:45:27;48.56;41.22;61.13;;
58197;Laerm;43999;51.660;5.616;2022-08-21T05:48:22;50.49;41.06;65.88;;
58197;Laerm;43999;51.660;5.616;2022-08-21T05:50:52;47.77;41.06;60.23;;
58197;Laerm;43999;51.660;5.616;2022-08-21T05:53:23;53.00;41.30;68.56;;
58197;Laerm;43999;51.660;5.616;2022-08-21T05:55:52;50.43;40.43;64.66;;
58197;Laerm;43999;51.660;5.616;2022-08-21T05:58:21;46.50;40.03;60.19;;
58197;Laerm;43999;51.660;5.616;2022-08-21T06:00:51;44.31;40.23;52.76;;
58197;Laerm;43999;51.660;5.616;2022-08-21T06:03:28;56.59;39.46;72.55;;
58197;Laerm;43999;51.660;5.616;2022-08-21T06:05:55;60.12;40.89;80.90;;
58197;Laerm;43999;51.660;5.616;2022-08-21T06:08:24;53.31;41.38;69.12;;
58197;Laerm;43999;51.660;5.616;2022-08-21T06:10:55;49.29;40.43;64.40;;
58197;Laerm;43999;51.660;5.616;2022-08-21T06:13:24;52.27;41.46;67.10;;
58197;Laerm;43999;51.660;5.616;2022-08-21T06:16:09;51.15;40.23;64.89;;
58197;Laerm;43999;51.660;5.616;2022-08-21T06:18:44;54.14;41.68;68.28;;
58197;Laerm;43999;51.660;5.616;2022-08-21T06:21:13;52.98;40.89;66.57;;
58197;Laerm;43999;51.660;5.616;2022-08-21T06:23:42;52.73;40.63;67.57;;
58197;Laerm;43999;51.660;5.616;2022-08-21T06:26:12;48.10;39.81;61.91;;
58197;Laerm;43999;51.660;5.616;2022-08-21T06:28:42;50.08;42.35;63.96;;
58197;Laerm;43999;51.660;5.616;2022-08-21T06:31:21;55.17;40.89;66.77;;
58197;Laerm;43999;51.660;5.616;2022-08-21T06:36:19;57.20;40.23;71.08;;
58197;Laerm;43999;51.660;5.616;2022-08-21T06:38:47;48.03;40.53;61.15;;
58197;Laerm;43999;51.660;5.616;2022-08-21T06:41:19;53.71;41.30;65.36;;
58197;Laerm;43999;51.660;5.616;2022-08-21T06:43:54;52.08;42.82;63.40;;
58197;Laerm;43999;51.660;5.616;2022-08-21T06:46:25;48.87;41.14;62.07;;
58197;Laerm;43999;51.660;5.616;2022-08-21T06:48:53;52.05;40.33;63.28;;
58197;Laerm;43999;51.660;5.616;2022-08-21T06:51:20;46.10;40.80;61.27;;
58197;Laerm;43999;51.660;5.616;2022-08-21T06:53:48;58.09;42.41;72.88;;
58197;Laerm;43999;51.660;5.616;2022-08-21T06:56:16;58.54;44.07;71.40;;
58197;Laerm;43999;51.660;5.616;2022-08-21T06:58:45;55.82;40.71;69.10;;
58197;Laerm;43999;51.660;5.616;2022-08-21T07:01:12;55.94;42.59;67.40;;
58197;Laerm;43999;51.660;5.616;2022-08-21T07:03:42;61.46;42.93;80.01;;
58197;Laerm;43999;51.660;5.616;2022-08-21T07:06:11;51.90;41.81;69.35;;
58197;Laerm;43999;51.660;5.616;2022-08-21T07:08:39;53.13;41.46;66.55;;
58197;Laerm;43999;51.660;5.616;2022-08-21T07:11:17;59.75;42.35;76.90;;
58197;Laerm;43999;51.660;5.616;2022-08-21T07:13:46;57.06;42.98;70.32;;
58197;Laerm;43999;51.660;5.616;2022-08-21T07:16:14;57.52;43.44;67.49;;
58197;Laerm;43999;51.660;5.616;2022-08-21T07:18:41;56.24;40.80;70.03;;
58197;Laerm;43999;51.660;5.616;2022-08-21T07:21:10;55.61;41.53;72.46;;
58197;Laerm;43999;51.660;5.616;2022-08-21T07:23:45;60.28;44.43;78.94;;
58197;Laerm;43999;51.660;5.616;2022-08-21T07:26:18;62.30;42.93;78.96;;
58197;Laerm;43999;51.660;5.616;2022-08-21T07:28:49;63.04;46.43;81.42;;
58197;Laerm;43999;51.660;5.616;2022-08-21T07:31:21;59.49;46.18;71.73;;
58197;Laerm;43999;51.660;5.616;2022-08-21T07:33:50;55.71;42.76;67.89;;
58197;Laerm;43999;51.660;5.616;2022-08-21T07:36:18;53.38;40.43;67.47;;
58197;Laerm;43999;51.660;5.616;2022-08-21T07:38:46;58.77;42.35;75.77;;
58197;Laerm;43999;51.660;5.616;2022-08-21T07:41:23;59.26;47.08;70.87;;
58197;Laerm;43999;51.660;5.616;2022-08-21T07:43:51;55.63;41.30;72.99;;
58197;Laerm;43999;51.660;5.616;2022-08-21T07:46:19;60.07;46.02;73.00;;
58197;Laerm;43999;51.660;5.616;2022-08-21T07:48:47;58.82;44.94;73.44;;
58197;Laerm;43999;51.660;5.616;2022-08-21T07:51:18;58.00;44.11;72.35;;
58197;Laerm;43999;51.660;5.616;2022-08-21T07:53:53;57.94;44.43;67.28;;
58197;Laerm;43999;51.660;5.616;2022-08-21T07:56:21;56.60;44.07;67.82;;
58197;Laerm;43999;51.660;5.616;2022-08-21T07:58:49;60.64;43.44;74.88;;
58197;Laerm;43999;51.660;5.616;2022-08-21T08:01:17;57.50;45.51;71.84;;
58197;Laerm;43999;51.660;5.616;2022-08-21T08:03:46;57.06;44.62;68.53;;
58197;Laerm;43999;51.660;5.616;2022-08-21T08:06:13;60.56;47.68;73.24;;
58197;Laerm;43999;51.660;5.616;2022-08-21T08:08:42;61.16;46.52;79.04;;
58197;Laerm;43999;51.660;5.616;2022-08-21T08:11:12;57.60;44.69;70.81;;
58197;Laerm;43999;51.660;5.616;2022-08-21T08:13:48;59.35;43.99;74.28;;
58197;Laerm;43999;51.660;5.616;2022-08-21T08:16:17;61.44;46.69;72.55;;
58197;Laerm;43999;51.660;5.616;2022-08-21T08:18:45;62.64;54.72;72.16;;
58197;Laerm;43999;51.660;5.616;2022-08-21T08:21:13;64.12;52.78;78.86;;
58197;Laerm;43999;51.660;5.616;2022-08-21T08:23:41;63.43;57.24;79.28;;
58197;Laerm;43999;51.660;5.616;2022-08-21T08:26:08;61.45;54.65;70.96;;
58197;Laerm;43999;51.660;5.616;2022-08-21T08:28:35;59.78;47.00;77.08;;
58197;Laerm;43999;51.660;5.616;2022-08-21T08:31:03;56.60;46.33;71.78;;
58197;Laerm;43999;51.660;5.616;2022-08-21T08:33:31;58.84;46.25;72.93;;
58197;Laerm;43999;51.660;5.616;2022-08-21T08:35:58;58.16;46.82;67.45;;
58197;Laerm;43999;51.660;5.616;2022-08-21T08:38:32;60.60;42.22;78.91;;
58197;Laerm;43999;51.660;5.616;2022-08-21T08:41:19;57.25;46.40;69.38;;
58197;Laerm;43999;51.660;5.616;2022-08-21T08:44:00;60.19;51.52;73.91;;
58197;Laerm;43999;51.660;5.616;2022-08-21T08:46:56;60.02;49.36;75.41;;
58197;Laerm;43999;51.660;5.616;2022-08-21T08:49:37;62.32;48.15;82.52;;
58197;Laerm;43999;51.660;5.616;2022-08-21T08:52:46;60.13;44.03;74.37;;
58197;Laerm;43999;51.660;5.616;2022-08-21T08:55:23;58.82;45.14;70.26;;
58197;Laerm;43999;51.660;5.616;2022-08-21T08:57:55;59.12;49.40;70.50;;
58197;Laerm;43999;51.660;5.616;2022-08-21T09:00:24;63.34;49.70;76.42;;
58197;Laerm;43999;51.660;5.616;2022-08-21T09:02:57;61.89;47.50;75.04;;
58197;Laerm;43999;51.660;5.616;2022-08-21T09:06:12;62.16;50.99;78.36;;
58197;Laerm;43999;51.660;5.616;2022-08-21T09:12:44;59.71;46.20;71.71;;
58197;Laerm;43999;51.660;5.616;2022-08-21T09:21:15;63.55;47.99;80.89;;
58197;Laerm;43999;51.660;5.616;2022-08-21T09:27:13;61.14;49.08;83.33;;
58197;Laerm;43999;51.660;5.616;2022-08-21T09:29:48;62.16;47.86;77.67;;
58197;Laerm;43999;51.660;5.616;2022-08-21T09:32:37;61.97;50.04;79.46;;
58197;Laerm;43999;51.660;5.616;2022-08-21T09:35:17;61.98;50.52;78.47;;
58197;Laerm;43999;51.660;5.616;2022-08-21T09:37:54;62.22;49.07;76.42;;
58197;Laerm;43999;51.660;5.616;2022-08-21T09:43:23;61.19;49.75;80.17;;
58197;Laerm;43999;51.660;5.616;2022-08-21T09:46:26;60.29;50.65;77.70;;
58197;Laerm;43999;51.660;5.616;2022-08-21T09:49:00;60.62;46.52;69.62;;
58197;Laerm;43999;51.660;5.616;2022-08-21T09:51:36;62.45;45.89;75.20;;
58197;Laerm;43999;51.660;5.616;2022-08-21T09:57:00;61.97;45.91;76.82;;
58197;Laerm;43999;51.660;5.616;2022-08-21T09:59:47;60.63;48.78;72.69;;
58197;Laerm;43999;51.660;5.616;2022-08-21T10:02:34;62.67;47.26;82.22;;
58197;Laerm;43999;51.660;5.616;2022-08-21T10:05:28;61.66;49.66;76.34;;
58197;Laerm;43999;51.660;5.616;2022-08-21T10:07:56;62.15;52.94;72.51;;
58197;Laerm;43999;51.660;5.616;2022-08-21T10:10:31;62.96;50.06;73.51;;
58197;Laerm;43999;51.660;5.616;2022-08-21T10:13:56;61.73;51.85;74.27;;
58197;Laerm;43999;51.660;5.616;2022-08-21T10:19:56;62.20;46.33;74.02;;
58197;Laerm;43999;51.660;5.616;2022-08-21T10:22:59;62.21;51.12;78.74;;
58197;Laerm;43999;51.660;5.616;2022-08-21T10:25:55;60.32;50.23;75.16;;
58197;Laerm;43999;51.660;5.616;2022-08-21T10:35:28;73.61;51.83;95.79;;
58197;Laerm;43999;51.660;5.616;2022-08-21T10:42:16;63.52;51.52;82.38;;
58197;Laerm;43999;51.660;5.616;2022-08-21T10:45:15;61.66;46.38;78.48;;
58197;Laerm;43999;51.660;5.616;2022-08-21T10:47:58;60.49;48.60;74.08;;
58197;Laerm;43999;51.660;5.616;2022-08-21T10:50:53;60.75;44.45;72.10;;
58197;Laerm;43999;51.660;5.616;2022-08-21T10:53:45;62.48;47.50;81.10;;
58197;Laerm;43999;51.660;5.616;2022-08-21T10:56:47;61.60;47.83;73.83;;
58197;Laerm;43999;51.660;5.616;2022-08-21T10:59:44;63.94;48.94;79.73;;
58197;Laerm;43999;51.660;5.616;2022-08-21T11:02:47;60.19;49.92;68.56;;
58197;Laerm;43999;51.660;5.616;2022-08-21T11:05:33;64.13;49.64;78.29;;
58197;Laerm;43999;51.660;5.616;2022-08-21T11:08:17;64.74;47.30;81.13;;
58197;Laerm;43999;51.660;5.616;2022-08-21T11:10:55;62.38;51.44;79.25;;
58197;Laerm;43999;51.660;5.616;2022-08-21T11:13:59;61.23;49.25;74.77;;
58197;Laerm;43999;51.660;5.616;2022-08-21T11:16:49;61.18;51.96;71.30;;
58197;Laerm;43999;51.660;5.616;2022-08-21T11:19:41;62.03;51.44;78.59;;
58197;Laerm;43999;51.660;5.616;2022-08-21T11:23:22;64.14;51.79;76.62;;
58197;Laerm;43999;51.660;5.616;2022-08-21T11:26:02;63.72;49.30;77.29;;
58197;Laerm;43999;51.660;5.616;2022-08-21T11:28:41;61.70;51.84;75.22;;
58197;Laerm;43999;51.660;5.616;2022-08-21T11:38:27;62.09;51.26;72.76;;
58197;Laerm;43999;51.660;5.616;2022-08-21T11:47:33;62.69;48.23;83.35;;
58197;Laerm;43999;51.660;5.616;2022-08-21T11:50:21;60.21;48.70;69.85;;
58197;Laerm;43999;51.660;5.616;2022-08-21T11:53:26;61.89;49.21;75.76;;
58197;Laerm;43999;51.660;5.616;2022-08-21T11:56:18;60.97;51.56;75.93;;
58197;Laerm;43999;51.660;5.616;2022-08-21T11:59:02;62.23;48.77;76.13;;
58197;Laerm;43999;51.660;5.616;2022-08-21T12:01:41;62.39;50.70;77.97;;
58197;Laerm;43999;51.660;5.616;2022-08-21T12:04:35;63.32;47.96;78.11;;
58197;Laerm;43999;51.660;5.616;2022-08-21T12:07:43;62.77;48.80;86.47;;
58197;Laerm;43999;51.660;5.616;2022-08-21T12:10:19;61.61;47.74;77.84;;
58197;Laerm;43999;51.660;5.616;2022-08-21T12:12:49;60.68;49.27;82.19;;
58197;Laerm;43999;51.660;5.616;2022-08-21T12:18:02;61.46;48.08;75.48;;
58197;Laerm;43999;51.660;5.616;2022-08-21T12:20:56;60.50;47.74;77.24;;
58197;Laerm;43999;51.660;5.616;2022-08-21T12:23:47;60.85;49.46;75.51;;
58197;Laerm;43999;51.660;5.616;2022-08-21T12:26:33;60.58;48.64;71.85;;
58197;Laerm;43999;51.660;5.616;2022-08-21T12:29:21;61.00;45.42;70.68;;
58197;Laerm;43999;51.660;5.616;2022-08-21T12:32:04;67.81;49.84;87.16;;
58197;Laerm;43999;51.660;5.616;2022-08-21T12:35:07;62.01;47.54;77.47;;
58197;Laerm;43999;51.660;5.616;2022-08-21T12:38:28;61.79;48.43;80.90;;
58197;Laerm;43999;51.660;5.616;2022-08-21T12:41:10;61.32;45.91;75.62;;
58197;Laerm;43999;51.660;5.616;2022-08-21T12:46:43;61.74;50.90;71.38;;
58197;Laerm;43999;51.660;5.616;2022-08-21T12:49:34;63.80;49.27;76.87;;
58197;Laerm;43999;51.660;5.616;2022-08-21T12:52:20;62.13;50.45;77.50;;
58197;Laerm;43999;51.660;5.616;2022-08-21T12:54:48;60.67;48.91;77.21;;
58197;Laerm;43999;51.660;5.616;2022-08-21T12:57:27;61.20;50.73;75.60;;
58197;Laerm;43999;51.660;5.616;2022-08-21T13:00:04;63.10;49.71;76.40;;
58197;Laerm;43999;51.660;5.616;2022-08-21T13:02:43;63.35;48.42;85.44;;
58197;Laerm;43999;51.660;5.616;2022-08-21T13:05:34;66.33;51.70;96.45;;
58197;Laerm;43999;51.660;5.616;2022-08-21T13:08:10;62.88;51.29;78.93;;
58197;Laerm;43999;51.660;5.616;2022-08-21T13:10:40;61.64;50.33;73.16;;
58197;Laerm;43999;51.660;5.616;2022-08-21T13:13:24;62.96;48.03;79.23;;
58197;Laerm;43999;51.660;5.616;2022-08-21T13:16:03;62.11;51.67;72.51;;
58197;Laerm;43999;51.660;5.616;2022-08-21T13:18:56;66.01;50.82;80.52;;
58197;Laerm;43999;51.660;5.616;2022-08-21T13:21:55;61.21;48.54;80.36;;
58197;Laerm;43999;51.660;5.616;2022-08-21T13:24:35;62.84;47.12;77.43;;
58197;Laerm;43999;51.660;5.616;2022-08-21T13:27:26;63.11;49.33;80.00;;
58197;Laerm;43999;51.660;5.616;2022-08-21T13:30:06;61.40;48.49;80.18;;
58197;Laerm;43999;51.660;5.616;2022-08-21T13:32:40;61.83;49.27;75.76;;
58197;Laerm;43999;51.660;5.616;2022-08-21T13:35:25;60.25;48.70;71.84;;
58197;Laerm;43999;51.660;5.616;2022-08-21T13:37:56;61.71;47.91;72.93;;
58197;Laerm;43999;51.660;5.616;2022-08-21T13:40:46;59.23;47.96;71.55;;
58197;Laerm;43999;51.660;5.616;2022-08-21T13:43:24;62.34;51.17;76.26;;
58197;Laerm;43999;51.660;5.616;2022-08-21T13:45:55;66.71;53.16;86.68;;
58197;Laerm;43999;51.660;5.616;2022-08-21T13:48:29;64.64;51.20;92.73;;
58197;Laerm;43999;51.660;5.616;2022-08-21T13:51:01;63.34;47.30;77.66;;
58197;Laerm;43999;51.660;5.616;2022-08-21T13:53:36;63.44;49.80;80.34;;
58197;Laerm;43999;51.660;5.616;2022-08-21T13:56:04;63.76;53.17;78.91;;
58197;Laerm;43999;51.660;5.616;2022-08-21T13:58:46;62.85;50.54;71.94;;
58197;Laerm;43999;51.660;5.616;2022-08-21T14:01:34;66.18;51.15;91.03;;
58197;Laerm;43999;51.660;5.616;2022-08-21T14:04:44;64.97;52.05;77.49;;
58197;Laerm;43999;51.660;5.616;2022-08-21T14:07:38;65.48;49.72;83.65;;
58197;Laerm;43999;51.660;5.616;2022-08-21T14:10:19;69.30;49.71;86.82;;
58197;Laerm;43999;51.660;5.616;2022-08-21T14:13:05;61.93;49.40;81.79;;
58197;Laerm;43999;51.660;5.616;2022-08-21T14:15:35;62.66;47.83;73.63;;
58197;Laerm;43999;51.660;5.616;2022-08-21T14:18:18;60.31;43.19;74.00;;
58197;Laerm;43999;51.660;5.616;2022-08-21T14:20:46;59.44;43.39;73.94;;
58197;Laerm;43999;51.660;5.616;2022-08-21T14:23:27;65.53;50.92;79.37;;
58197;Laerm;43999;51.660;5.616;2022-08-21T14:26:02;61.83;48.54;72.02;;
58197;Laerm;43999;51.660;5.616;2022-08-21T14:28:42;60.20;50.55;70.09;;
58197;Laerm;43999;51.660;5.616;2022-08-21T14:31:21;62.87;50.65;74.06;;
58197;Laerm;43999;51.660;5.616;2022-08-21T14:33:49;70.07;48.60;95.98;;
58197;Laerm;43999;51.660;5.616;2022-08-21T14:36:16;61.11;49.45;76.02;;
58197;Laerm;43999;51.660;5.616;2022-08-21T14:38:43;60.19;44.39;72.28;;
58197;Laerm;43999;51.660;5.616;2022-08-21T14:41:25;61.07;49.25;78.55;;
58197;Laerm;43999;51.660;5.616;2022-08-21T14:43:56;61.46;50.85;72.44;;
58197;Laerm;43999;51.660;5.616;2022-08-21T14:46:36;64.89;51.67;82.43;;
58197;Laerm;43999;51.660;5.616;2022-08-21T14:49:26;68.99;51.74;89.37;;
58197;Laerm;43999;51.660;5.616;2022-08-21T14:51:58;63.96;49.08;83.74;;
58197;Laerm;43999;51.660;5.616;2022-08-21T14:54:31;62.05;48.99;81.16;;
58197;Laerm;43999;51.660;5.616;2022-08-21T14:57:09;64.48;50.80;80.47;;
58197;Laerm;43999;51.660;5.616;2022-08-21T14:59:38;62.28;47.95;78.84;;
58197;Laerm;43999;51.660;5.616;2022-08-21T15:02:08;62.74;53.47;78.89;;
58197;Laerm;43999;51.660;5.616;2022-08-21T15:04:35;61.88;52.71;77.08;;
58197;Laerm;43999;51.660;5.616;2022-08-21T15:07:03;61.44;49.56;72.06;;
58197;Laerm;43999;51.660;5.616;2022-08-21T15:09:31;62.54;49.07;78.75;;
58197;Laerm;43999;51.660;5.616;2022-08-21T15:12:02;63.41;53.35;77.16;;
58197;Laerm;43999;51.660;5.616;2022-08-21T15:14:35;61.52;47.93;72.71;;
58197;Laerm;43999;51.660;5.616;2022-08-21T15:17:06;64.28;49.70;79.30;;
58197;Laerm;43999;51.660;5.616;2022-08-21T15:19:34;61.34;51.29;72.33;;
58197;Laerm;43999;51.660;5.616;2022-08-21T15:22:01;65.63;50.99;77.97;;
58197;Laerm;43999;51.660;5.616;2022-08-21T15:24:29;61.99;50.06;74.98;;
58197;Laerm;43999;51.660;5.616;2022-08-21T15:27:01;64.17;48.64;82.02;;