sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77248;SDS011;66280;45.124;20.718;2023-05-19T00:07:16;27.90;;;12.43;;
77248;SDS011;66280;45.124;20.718;2023-05-19T00:17:17;28.37;;;13.13;;
77248;SDS011;66280;45.124;20.718;2023-05-19T00:27:18;30.10;;;13.40;;
77248;SDS011;66280;45.124;20.718;2023-05-19T00:37:19;28.40;;;12.60;;
77248;SDS011;66280;45.124;20.718;2023-05-19T00:47:19;30.67;;;14.90;;
77248;SDS011;66280;45.124;20.718;2023-05-19T00:57:21;30.73;;;14.70;;
77248;SDS011;66280;45.124;20.718;2023-05-19T01:07:22;27.37;;;12.73;;
77248;SDS011;66280;45.124;20.718;2023-05-19T01:17:28;40.40;;;13.70;;
77248;SDS011;66280;45.124;20.718;2023-05-19T01:27:36;29.13;;;13.27;;
77248;SDS011;66280;45.124;20.718;2023-05-19T01:38:03;35.03;;;14.60;;
77248;SDS011;66280;45.124;20.718;2023-05-19T01:48:04;122.22;;;18.52;;
77248;SDS011;66280;45.124;20.718;2023-05-19T01:58:08;103.37;;;16.67;;
77248;SDS011;66280;45.124;20.718;2023-05-19T02:08:24;105.40;;;17.90;;
77248;SDS011;66280;45.124;20.718;2023-05-19T02:18:27;92.40;;;17.90;;
77248;SDS011;66280;45.124;20.718;2023-05-19T02:28:27;67.33;;;16.70;;
77248;SDS011;66280;45.124;20.718;2023-05-19T02:38:28;100.30;;;17.53;;
77248;SDS011;66280;45.124;20.718;2023-05-19T02:48:29;102.63;;;17.53;;
77248;SDS011;66280;45.124;20.718;2023-05-19T02:58:29;156.17;;;19.63;;
77248;SDS011;66280;45.124;20.718;2023-05-19T03:08:30;133.60;;;18.97;;
77248;SDS011;66280;45.124;20.718;2023-05-19T03:18:31;106.67;;;17.30;;
77248;SDS011;66280;45.124;20.718;2023-05-19T03:28:31;118.10;;;18.15;;
77248;SDS011;66280;45.124;20.718;2023-05-19T03:38:32;104.77;;;17.13;;
77248;SDS011;66280;45.124;20.718;2023-05-19T03:48:33;161.23;;;22.60;;
77248;SDS011;66280;45.124;20.718;2023-05-19T03:59:00;163.37;;;20.77;;
77248;SDS011;66280;45.124;20.718;2023-05-19T04:09:01;124.53;;;23.13;;
77248;SDS011;66280;45.124;20.718;2023-05-19T04:19:02;96.37;;;18.73;;
77248;SDS011;66280;45.124;20.718;2023-05-19T04:29:03;42.23;;;16.53;;
77248;SDS011;66280;45.124;20.718;2023-05-19T04:39:04;30.70;;;14.53;;
77248;SDS011;66280;45.124;20.718;2023-05-19T04:49:05;37.60;;;19.67;;
77248;SDS011;66280;45.124;20.718;2023-05-19T04:59:05;24.60;;;14.93;;
77248;SDS011;66280;45.124;20.718;2023-05-19T05:09:07;26.57;;;16.40;;
77248;SDS011;66280;45.124;20.718;2023-05-19T05:19:08;34.27;;;15.30;;
77248;SDS011;66280;45.124;20.718;2023-05-19T05:29:09;21.80;;;12.77;;
77248;SDS011;66280;45.124;20.718;2023-05-19T05:39:10;19.13;;;12.00;;
77248;SDS011;66280;45.124;20.718;2023-05-19T05:49:12;25.97;;;14.43;;
77248;SDS011;66280;45.124;20.718;2023-05-19T05:59:16;21.57;;;13.37;;
77248;SDS011;66280;45.124;20.718;2023-05-19T06:09:20;16.92;;;10.60;;
77248;SDS011;66280;45.124;20.718;2023-05-19T06:19:21;16.30;;;10.63;;
77248;SDS011;66280;45.124;20.718;2023-05-19T06:29:22;18.07;;;10.70;;
77248;SDS011;66280;45.124;20.718;2023-05-19T06:39:25;18.50;;;11.77;;
77248;SDS011;66280;45.124;20.718;2023-05-19T06:49:25;16.50;;;10.07;;
77248;SDS011;66280;45.124;20.718;2023-05-19T06:59:26;18.27;;;9.53;;
77248;SDS011;66280;45.124;20.718;2023-05-19T07:09:27;18.13;;;10.40;;
77248;SDS011;66280;45.124;20.718;2023-05-19T07:19:30;16.63;;;9.90;;
77248;SDS011;66280;45.124;20.718;2023-05-19T07:29:30;13.07;;;8.73;;
77248;SDS011;66280;45.124;20.718;2023-05-19T07:39:32;15.73;;;8.35;;
77248;SDS011;66280;45.124;20.718;2023-05-19T07:49:34;16.53;;;9.67;;
77248;SDS011;66280;45.124;20.718;2023-05-19T07:59:34;16.07;;;9.50;;
77248;SDS011;66280;45.124;20.718;2023-05-19T08:09:35;15.23;;;9.80;;
77248;SDS011;66280;45.124;20.718;2023-05-19T08:19:36;20.33;;;9.37;;
77248;SDS011;66280;45.124;20.718;2023-05-19T08:29:36;12.53;;;8.33;;
77248;SDS011;66280;45.124;20.718;2023-05-19T08:39:37;16.00;;;10.15;;
77248;SDS011;66280;45.124;20.718;2023-05-19T08:49:44;19.37;;;10.00;;
77248;SDS011;66280;45.124;20.718;2023-05-19T08:59:46;16.07;;;10.87;;
77248;SDS011;66280;45.124;20.718;2023-05-19T09:09:47;20.73;;;10.30;;
77248;SDS011;66280;45.124;20.718;2023-05-19T09:19:48;14.83;;;10.87;;
77248;SDS011;66280;45.124;20.718;2023-05-19T09:29:48;16.90;;;12.60;;
77248;SDS011;66280;45.124;20.718;2023-05-19T09:39:50;16.60;;;10.80;;
77248;SDS011;66280;45.124;20.718;2023-05-19T09:49:51;15.50;;;10.90;;
77248;SDS011;66280;45.124;20.718;2023-05-19T09:59:51;14.95;;;9.85;;
77248;SDS011;66280;45.124;20.718;2023-05-19T10:09:53;14.63;;;12.65;;
77248;SDS011;66280;45.124;20.718;2023-05-19T10:19:54;13.93;;;10.73;;
77248;SDS011;66280;45.124;20.718;2023-05-19T10:29:56;12.90;;;11.50;;
77248;SDS011;66280;45.124;20.718;2023-05-19T10:39:59;13.17;;;11.23;;
77248;SDS011;66280;45.124;20.718;2023-05-19T10:50:09;18.17;;;11.57;;
77248;SDS011;66280;45.124;20.718;2023-05-19T11:00:25;13.43;;;11.50;;
77248;SDS011;66280;45.124;20.718;2023-05-19T11:10:27;13.85;;;10.95;;
77248;SDS011;66280;45.124;20.718;2023-05-19T11:20:28;12.27;;;10.97;;
77248;SDS011;66280;45.124;20.718;2023-05-19T11:30:29;12.87;;;11.50;;
77248;SDS011;66280;45.124;20.718;2023-05-19T11:40:31;14.05;;;12.00;;
77248;SDS011;66280;45.124;20.718;2023-05-19T11:50:31;12.97;;;10.90;;
77248;SDS011;66280;45.124;20.718;2023-05-19T12:00:36;13.17;;;11.27;;
77248;SDS011;66280;45.124;20.718;2023-05-19T12:10:39;14.83;;;10.73;;
77248;SDS011;66280;45.124;20.718;2023-05-19T12:20:39;14.57;;;10.17;;
77248;SDS011;66280;45.124;20.718;2023-05-19T12:30:41;10.48;;;9.38;;
77248;SDS011;66280;45.124;20.718;2023-05-19T12:40:48;10.10;;;9.13;;
77248;SDS011;66280;45.124;20.718;2023-05-19T12:50:52;13.77;;;10.70;;
77248;SDS011;66280;45.124;20.718;2023-05-19T13:00:57;13.00;;;11.38;;
77248;SDS011;66280;45.124;20.718;2023-05-19T13:10:57;13.50;;;10.23;;
77248;SDS011;66280;45.124;20.718;2023-05-19T13:20:58;13.60;;;11.37;;
77248;SDS011;66280;45.124;20.718;2023-05-19T13:30:59;11.43;;;9.63;;
77248;SDS011;66280;45.124;20.718;2023-05-19T13:40:59;12.30;;;10.68;;
77248;SDS011;66280;45.124;20.718;2023-05-19T13:51:00;11.43;;;9.57;;
77248;SDS011;66280;45.124;20.718;2023-05-19T14:01:00;12.88;;;9.43;;
77248;SDS011;66280;45.124;20.718;2023-05-19T14:11:01;10.50;;;9.60;;
77248;SDS011;66280;45.124;20.718;2023-05-19T14:21:02;12.00;;;9.83;;
77248;SDS011;66280;45.124;20.718;2023-05-19T14:31:02;13.50;;;11.30;;
77248;SDS011;66280;45.124;20.718;2023-05-19T14:41:03;14.80;;;9.80;;
77248;SDS011;66280;45.124;20.718;2023-05-19T14:51:05;14.00;;;10.67;;
77248;SDS011;66280;45.124;20.718;2023-05-19T15:01:08;12.50;;;10.90;;
77248;SDS011;66280;45.124;20.718;2023-05-19T15:11:09;20.00;;;12.25;;
77248;SDS011;66280;45.124;20.718;2023-05-19T15:21:09;14.63;;;12.98;;
77248;SDS011;66280;45.124;20.718;2023-05-19T15:31:10;17.27;;;12.20;;
77248;SDS011;66280;45.124;20.718;2023-05-19T15:41:10;18.40;;;12.98;;
77248;SDS011;66280;45.124;20.718;2023-05-19T15:51:11;19.10;;;12.60;;
77248;SDS011;66280;45.124;20.718;2023-05-19T16:01:12;17.80;;;11.10;;
77248;SDS011;66280;45.124;20.718;2023-05-19T16:11:13;10.15;;;8.38;;
77248;SDS011;66280;45.124;20.718;2023-05-19T16:21:13;10.95;;;9.38;;
77248;SDS011;66280;45.124;20.718;2023-05-19T16:31:14;16.33;;;9.73;;
77248;SDS011;66280;45.124;20.718;2023-05-19T16:41:15;13.80;;;11.07;;
77248;SDS011;66280;45.124;20.718;2023-05-19T16:51:15;12.40;;;10.53;;
77248;SDS011;66280;45.124;20.718;2023-05-19T17:01:16;27.20;;;12.57;;
77248;SDS011;66280;45.124;20.718;2023-05-19T17:11:16;26.57;;;12.83;;
77248;SDS011;66280;45.124;20.718;2023-05-19T17:21:17;16.55;;;11.13;;
77248;SDS011;66280;45.124;20.718;2023-05-19T17:31:18;18.05;;;11.05;;
77248;SDS011;66280;45.124;20.718;2023-05-19T17:41:18;13.40;;;10.07;;
77248;SDS011;66280;45.124;20.718;2023-05-19T17:51:19;25.47;;;11.73;;
77248;SDS011;66280;45.124;20.718;2023-05-19T18:01:20;13.53;;;10.97;;
77248;SDS011;66280;45.124;20.718;2023-05-19T18:11:21;34.30;;;22.05;;
77248;SDS011;66280;45.124;20.718;2023-05-19T18:21:22;17.67;;;14.43;;
77248;SDS011;66280;45.124;20.718;2023-05-19T18:31:22;19.88;;;14.25;;
77248;SDS011;66280;45.124;20.718;2023-05-19T18:41:23;17.23;;;13.63;;
77248;SDS011;66280;45.124;20.718;2023-05-19T18:51:24;18.77;;;14.30;;
77248;SDS011;66280;45.124;20.718;2023-05-19T19:01:25;22.13;;;16.37;;
77248;SDS011;66280;45.124;20.718;2023-05-19T19:11:26;22.93;;;15.93;;
77248;SDS011;66280;45.124;20.718;2023-05-19T19:21:27;17.20;;;13.45;;
77248;SDS011;66280;45.124;20.718;2023-05-19T19:31:27;19.53;;;15.37;;
77248;SDS011;66280;45.124;20.718;2023-05-19T19:41:28;17.25;;;11.60;;
77248;SDS011;66280;45.124;20.718;2023-05-19T19:51:29;15.67;;;11.40;;
77248;SDS011;66280;45.124;20.718;2023-05-19T20:01:29;17.57;;;12.93;;
77248;SDS011;66280;45.124;20.718;2023-05-19T20:11:30;16.93;;;12.37;;
77248;SDS011;66280;45.124;20.718;2023-05-19T20:21:31;18.30;;;13.13;;
77248;SDS011;66280;45.124;20.718;2023-05-19T20:31:32;20.40;;;11.83;;
77248;SDS011;66280;45.124;20.718;2023-05-19T20:41:32;20.17;;;14.17;;
77248;SDS011;66280;45.124;20.718;2023-05-19T20:51:33;22.53;;;15.20;;
77248;SDS011;66280;45.124;20.718;2023-05-19T21:01:34;19.87;;;15.30;;
77248;SDS011;66280;45.124;20.718;2023-05-19T21:11:34;19.90;;;13.83;;
77248;SDS011;66280;45.124;20.718;2023-05-19T21:21:35;20.80;;;13.67;;
77248;SDS011;66280;45.124;20.718;2023-05-19T21:31:35;19.57;;;13.37;;
77248;SDS011;66280;45.124;20.718;2023-05-19T21:41:37;22.42;;;13.80;;
77248;SDS011;66280;45.124;20.718;2023-05-19T21:51:38;22.17;;;14.43;;
77248;SDS011;66280;45.124;20.718;2023-05-19T22:01:39;18.33;;;12.70;;
77248;SDS011;66280;45.124;20.718;2023-05-19T22:11:39;17.90;;;12.40;;
77248;SDS011;66280;45.124;20.718;2023-05-19T22:21:40;19.67;;;12.98;;
77248;SDS011;66280;45.124;20.718;2023-05-19T22:31:41;21.25;;;13.50;;
77248;SDS011;66280;45.124;20.718;2023-05-19T22:41:41;17.90;;;12.43;;
77248;SDS011;66280;45.124;20.718;2023-05-19T22:51:42;20.00;;;13.40;;
77248;SDS011;66280;45.124;20.718;2023-05-19T23:21:43;24.83;;;15.40;;
77248;SDS011;66280;45.124;20.718;2023-05-19T23:31:44;19.67;;;12.82;;
77248;SDS011;66280;45.124;20.718;2023-05-19T23:41:45;24.15;;;16.90;;
77248;SDS011;66280;45.124;20.718;2023-05-19T23:51:45;27.13;;;14.53;;
