sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63046;SDS011;62025;39.238;9.126;2023-06-10T00:00:43;15.48;;;8.23;;
63046;SDS011;62025;39.238;9.126;2023-06-10T00:03:10;15.60;;;8.35;;
63046;SDS011;62025;39.238;9.126;2023-06-10T00:05:37;16.15;;;8.85;;
63046;SDS011;62025;39.238;9.126;2023-06-10T00:08:04;17.40;;;8.77;;
63046;SDS011;62025;39.238;9.126;2023-06-10T00:10:34;14.95;;;8.23;;
63046;SDS011;62025;39.238;9.126;2023-06-10T00:13:04;19.15;;;8.98;;
63046;SDS011;62025;39.238;9.126;2023-06-10T00:15:36;15.70;;;8.93;;
63046;SDS011;62025;39.238;9.126;2023-06-10T00:18:03;15.50;;;8.38;;
63046;SDS011;62025;39.238;9.126;2023-06-10T00:20:30;15.15;;;8.13;;
63046;SDS011;62025;39.238;9.126;2023-06-10T00:22:57;16.02;;;8.63;;
63046;SDS011;62025;39.238;9.126;2023-06-10T00:25:26;14.73;;;8.77;;
63046;SDS011;62025;39.238;9.126;2023-06-10T00:27:52;17.05;;;9.02;;
63046;SDS011;62025;39.238;9.126;2023-06-10T00:30:18;15.00;;;7.97;;
63046;SDS011;62025;39.238;9.126;2023-06-10T00:32:44;17.25;;;8.60;;
63046;SDS011;62025;39.238;9.126;2023-06-10T00:35:10;15.38;;;8.55;;
63046;SDS011;62025;39.238;9.126;2023-06-10T00:37:36;16.67;;;8.90;;
63046;SDS011;62025;39.238;9.126;2023-06-10T00:40:02;12.40;;;8.50;;
63046;SDS011;62025;39.238;9.126;2023-06-10T00:42:31;17.90;;;8.70;;
63046;SDS011;62025;39.238;9.126;2023-06-10T00:44:57;15.63;;;8.30;;
63046;SDS011;62025;39.238;9.126;2023-06-10T00:47:23;15.35;;;8.27;;
63046;SDS011;62025;39.238;9.126;2023-06-10T00:49:50;13.38;;;8.02;;
63046;SDS011;62025;39.238;9.126;2023-06-10T00:52:17;12.90;;;7.95;;
63046;SDS011;62025;39.238;9.126;2023-06-10T00:54:47;17.95;;;9.15;;
63046;SDS011;62025;39.238;9.126;2023-06-10T00:57:14;16.33;;;8.15;;
63046;SDS011;62025;39.238;9.126;2023-06-10T00:59:41;17.60;;;8.38;;
63046;SDS011;62025;39.238;9.126;2023-06-10T01:02:12;18.95;;;8.32;;
63046;SDS011;62025;39.238;9.126;2023-06-10T01:04:38;16.95;;;8.10;;
63046;SDS011;62025;39.238;9.126;2023-06-10T01:07:24;14.20;;;7.57;;
63046;SDS011;62025;39.238;9.126;2023-06-10T01:10:02;16.42;;;7.75;;
63046;SDS011;62025;39.238;9.126;2023-06-10T01:15:24;16.75;;;8.35;;
63046;SDS011;62025;39.238;9.126;2023-06-10T01:17:54;18.90;;;7.75;;
63046;SDS011;62025;39.238;9.126;2023-06-10T01:20:35;13.20;;;7.72;;
63046;SDS011;62025;39.238;9.126;2023-06-10T01:23:05;16.48;;;9.23;;
63046;SDS011;62025;39.238;9.126;2023-06-10T01:25:34;21.80;;;8.10;;
63046;SDS011;62025;39.238;9.126;2023-06-10T01:33:29;16.80;;;8.10;;
63046;SDS011;62025;39.238;9.126;2023-06-10T01:36:01;11.98;;;8.13;;
63046;SDS011;62025;39.238;9.126;2023-06-10T01:38:31;17.73;;;7.80;;
63046;SDS011;62025;39.238;9.126;2023-06-10T01:41:19;14.80;;;7.70;;
63046;SDS011;62025;39.238;9.126;2023-06-10T01:43:47;19.10;;;8.23;;
63046;SDS011;62025;39.238;9.126;2023-06-10T01:46:14;18.58;;;8.20;;
63046;SDS011;62025;39.238;9.126;2023-06-10T01:48:45;14.68;;;8.18;;
63046;SDS011;62025;39.238;9.126;2023-06-10T01:51:12;18.17;;;8.50;;
63046;SDS011;62025;39.238;9.126;2023-06-10T01:53:38;18.45;;;8.38;;
63046;SDS011;62025;39.238;9.126;2023-06-10T01:56:04;15.02;;;7.45;;
63046;SDS011;62025;39.238;9.126;2023-06-10T01:58:30;18.75;;;7.95;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:00:56;15.68;;;7.60;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:03:22;14.93;;;7.90;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:05:48;13.10;;;7.47;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:08:15;18.65;;;8.00;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:10:41;17.30;;;7.68;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:13:07;15.45;;;7.50;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:15:33;20.00;;;8.10;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:17:59;16.13;;;8.10;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:20:25;14.18;;;7.32;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:22:52;16.70;;;8.02;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:25:18;15.20;;;7.15;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:27:44;16.27;;;8.10;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:30:10;20.95;;;7.93;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:32:38;19.87;;;8.13;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:35:04;21.10;;;8.48;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:37:31;17.90;;;7.83;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:39:57;18.48;;;7.60;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:42:25;19.20;;;8.70;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:44:51;17.20;;;8.68;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:47:28;22.33;;;10.10;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:49:55;17.08;;;9.77;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:52:21;18.90;;;10.85;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:54:48;20.15;;;10.77;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:57:14;16.27;;;10.95;;
63046;SDS011;62025;39.238;9.126;2023-06-10T02:59:40;22.35;;;12.75;;
63046;SDS011;62025;39.238;9.126;2023-06-10T03:02:07;21.05;;;13.27;;
63046;SDS011;62025;39.238;9.126;2023-06-10T03:04:39;20.88;;;13.27;;
63046;SDS011;62025;39.238;9.126;2023-06-10T03:07:12;25.08;;;13.45;;
63046;SDS011;62025;39.238;9.126;2023-06-10T03:09:39;26.17;;;14.68;;
63046;SDS011;62025;39.238;9.126;2023-06-10T03:12:09;25.02;;;14.82;;
63046;SDS011;62025;39.238;9.126;2023-06-10T03:14:40;26.65;;;14.43;;
63046;SDS011;62025;39.238;9.126;2023-06-10T03:17:07;23.60;;;14.73;;
63046;SDS011;62025;39.238;9.126;2023-06-10T03:19:34;27.45;;;14.98;;
63046;SDS011;62025;39.238;9.126;2023-06-10T03:22:07;31.05;;;14.82;;
63046;SDS011;62025;39.238;9.126;2023-06-10T03:24:43;28.55;;;15.02;;
63046;SDS011;62025;39.238;9.126;2023-06-10T03:27:12;24.90;;;14.63;;
63046;SDS011;62025;39.238;9.126;2023-06-10T03:29:41;25.85;;;14.25;;
63046;SDS011;62025;39.238;9.126;2023-06-10T03:32:07;24.02;;;13.23;;
63046;SDS011;62025;39.238;9.126;2023-06-10T03:34:35;24.27;;;13.50;;
63046;SDS011;62025;39.238;9.126;2023-06-10T03:37:02;32.45;;;14.13;;
63046;SDS011;62025;39.238;9.126;2023-06-10T03:39:29;25.77;;;14.20;;
63046;SDS011;62025;39.238;9.126;2023-06-10T03:41:56;26.13;;;13.00;;
63046;SDS011;62025;39.238;9.126;2023-06-10T03:44:24;23.05;;;14.00;;
63046;SDS011;62025;39.238;9.126;2023-06-10T03:46:54;23.48;;;13.93;;
63046;SDS011;62025;39.238;9.126;2023-06-10T03:49:21;25.77;;;14.60;;
63046;SDS011;62025;39.238;9.126;2023-06-10T03:51:51;24.55;;;14.75;;
63046;SDS011;62025;39.238;9.126;2023-06-10T03:54:18;28.05;;;15.00;;
63046;SDS011;62025;39.238;9.126;2023-06-10T03:56:44;23.77;;;13.40;;
63046;SDS011;62025;39.238;9.126;2023-06-10T03:59:10;22.23;;;13.38;;
63046;SDS011;62025;39.238;9.126;2023-06-10T04:01:36;24.63;;;13.68;;
63046;SDS011;62025;39.238;9.126;2023-06-10T04:04:03;22.88;;;13.85;;
63046;SDS011;62025;39.238;9.126;2023-06-10T04:06:33;22.00;;;12.13;;
63046;SDS011;62025;39.238;9.126;2023-06-10T04:08:59;18.83;;;12.13;;
63046;SDS011;62025;39.238;9.126;2023-06-10T04:11:27;26.67;;;12.13;;
63046;SDS011;62025;39.238;9.126;2023-06-10T04:13:54;23.52;;;14.32;;
63046;SDS011;62025;39.238;9.126;2023-06-10T04:16:20;23.98;;;11.90;;
63046;SDS011;62025;39.238;9.126;2023-06-10T04:18:48;26.98;;;12.77;;
63046;SDS011;62025;39.238;9.126;2023-06-10T04:21:16;17.10;;;11.80;;
63046;SDS011;62025;39.238;9.126;2023-06-10T04:23:42;21.08;;;11.40;;
63046;SDS011;62025;39.238;9.126;2023-06-10T04:26:09;17.10;;;10.43;;
63046;SDS011;62025;39.238;9.126;2023-06-10T04:28:38;20.08;;;10.60;;
63046;SDS011;62025;39.238;9.126;2023-06-10T04:31:04;20.00;;;11.00;;
63046;SDS011;62025;39.238;9.126;2023-06-10T04:33:30;21.90;;;10.80;;
63046;SDS011;62025;39.238;9.126;2023-06-10T04:35:57;28.38;;;11.57;;
63046;SDS011;62025;39.238;9.126;2023-06-10T04:38:27;22.58;;;11.02;;
63046;SDS011;62025;39.238;9.126;2023-06-10T04:40:53;19.27;;;10.25;;
63046;SDS011;62025;39.238;9.126;2023-06-10T04:43:21;26.88;;;10.65;;
63046;SDS011;62025;39.238;9.126;2023-06-10T04:45:48;23.05;;;12.32;;
63046;SDS011;62025;39.238;9.126;2023-06-10T04:48:14;24.40;;;11.68;;
63046;SDS011;62025;39.238;9.126;2023-06-10T04:50:40;25.50;;;11.93;;
63046;SDS011;62025;39.238;9.126;2023-06-10T04:53:06;25.27;;;11.15;;
63046;SDS011;62025;39.238;9.126;2023-06-10T04:55:35;26.80;;;11.55;;
63046;SDS011;62025;39.238;9.126;2023-06-10T04:58:01;25.55;;;11.60;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:00:27;24.13;;;11.85;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:02:53;26.67;;;12.20;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:05:21;30.85;;;12.25;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:07:47;18.73;;;10.75;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:10:13;21.05;;;11.38;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:12:40;23.08;;;10.73;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:15:06;21.98;;;9.80;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:17:33;19.20;;;10.10;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:20:02;24.40;;;11.52;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:22:29;21.00;;;10.70;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:24:55;21.48;;;11.05;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:27:22;25.42;;;11.07;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:29:49;22.52;;;10.38;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:32:16;26.77;;;11.38;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:34:43;25.60;;;11.50;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:37:09;22.80;;;10.90;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:39:35;23.75;;;11.35;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:42:07;23.63;;;11.00;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:44:34;26.45;;;10.73;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:47:00;24.00;;;11.38;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:49:26;27.65;;;11.90;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:51:52;26.77;;;12.35;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:54:19;23.45;;;10.15;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:56:45;27.48;;;11.52;;
63046;SDS011;62025;39.238;9.126;2023-06-10T05:59:11;31.40;;;11.68;;
63046;SDS011;62025;39.238;9.126;2023-06-10T06:01:37;23.98;;;11.60;;
63046;SDS011;62025;39.238;9.126;2023-06-10T06:04:03;25.63;;;12.95;;
63046;SDS011;62025;39.238;9.126;2023-06-10T06:06:29;28.35;;;13.07;;
63046;SDS011;62025;39.238;9.126;2023-06-10T06:08:55;26.05;;;12.15;;
63046;SDS011;62025;39.238;9.126;2023-06-10T06:11:21;30.00;;;12.43;;
63046;SDS011;62025;39.238;9.126;2023-06-10T06:13:47;22.27;;;11.77;;
63046;SDS011;62025;39.238;9.126;2023-06-10T06:16:13;20.98;;;11.30;;
63046;SDS011;62025;39.238;9.126;2023-06-10T06:18:40;24.27;;;11.25;;
63046;SDS011;62025;39.238;9.126;2023-06-10T06:21:06;23.48;;;11.23;;
63046;SDS011;62025;39.238;9.126;2023-06-10T06:23:32;27.05;;;11.05;;
63046;SDS011;62025;39.238;9.126;2023-06-10T06:25:58;22.23;;;11.18;;
63046;SDS011;62025;39.238;9.126;2023-06-10T06:28:24;23.08;;;9.80;;
63046;SDS011;62025;39.238;9.126;2023-06-10T06:30:54;18.85;;;10.25;;
63046;SDS011;62025;39.238;9.126;2023-06-10T06:33:21;21.13;;;9.77;;
63046;SDS011;62025;39.238;9.126;2023-06-10T06:35:47;26.70;;;10.30;;
63046;SDS011;62025;39.238;9.126;2023-06-10T06:38:13;28.40;;;10.85;;
63046;SDS011;62025;39.238;9.126;2023-06-10T06:40:39;24.42;;;10.10;;
63046;SDS011;62025;39.238;9.126;2023-06-10T06:43:05;19.73;;;9.45;;
63046;SDS011;62025;39.238;9.126;2023-06-10T06:45:48;17.50;;;9.00;;
63046;SDS011;62025;39.238;9.126;2023-06-10T06:48:14;24.25;;;9.35;;
63046;SDS011;62025;39.238;9.126;2023-06-10T06:50:40;21.60;;;9.10;;
63046;SDS011;62025;39.238;9.126;2023-06-10T06:53:07;16.90;;;8.80;;
63046;SDS011;62025;39.238;9.126;2023-06-10T06:55:33;18.58;;;9.45;;
63046;SDS011;62025;39.238;9.126;2023-06-10T06:57:59;22.23;;;9.63;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:00:27;17.75;;;8.65;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:02:53;22.63;;;8.70;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:05:20;23.15;;;9.38;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:07:46;20.85;;;8.68;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:10:12;24.35;;;8.73;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:12:38;21.75;;;8.85;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:15:04;28.15;;;9.80;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:17:30;20.52;;;8.35;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:19:56;22.10;;;8.35;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:22:24;23.25;;;8.10;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:24:50;22.90;;;8.32;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:27:17;16.20;;;7.85;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:29:43;23.00;;;8.05;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:32:09;15.68;;;7.22;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:34:35;23.02;;;8.50;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:37:01;19.40;;;8.10;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:39:27;20.50;;;7.30;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:41:53;18.65;;;7.93;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:44:22;20.20;;;7.53;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:46:48;15.93;;;7.57;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:49:15;16.55;;;6.60;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:51:41;18.77;;;7.85;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:54:07;19.95;;;7.50;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:56:33;23.30;;;7.18;;
63046;SDS011;62025;39.238;9.126;2023-06-10T07:58:59;20.77;;;6.90;;
63046;SDS011;62025;39.238;9.126;2023-06-10T08:01:25;22.50;;;7.90;;
63046;SDS011;62025;39.238;9.126;2023-06-10T08:03:51;16.55;;;6.65;;
63046;SDS011;62025;39.238;9.126;2023-06-10T08:06:17;24.48;;;7.63;;
63046;SDS011;62025;39.238;9.126;2023-06-10T08:08:43;16.98;;;6.75;;
63046;SDS011;62025;39.238;9.126;2023-06-10T08:11:13;18.13;;;6.18;;
63046;SDS011;62025;39.238;9.126;2023-06-10T08:13:39;20.20;;;6.00;;
63046;SDS011;62025;39.238;9.126;2023-06-10T08:16:05;17.50;;;6.30;;
63046;SDS011;62025;39.238;9.126;2023-06-10T08:18:31;15.75;;;5.45;;
63046;SDS011;62025;39.238;9.126;2023-06-10T08:20:57;20.90;;;5.78;;
63046;SDS011;62025;39.238;9.126;2023-06-10T08:23:23;18.20;;;6.32;;
63046;SDS011;62025;39.238;9.126;2023-06-10T08:25:49;15.25;;;6.13;;
63046;SDS011;62025;39.238;9.126;2023-06-10T08:28:16;22.92;;;6.57;;
63046;SDS011;62025;39.238;9.126;2023-06-10T08:30:42;18.80;;;6.30;;
63046;SDS011;62025;39.238;9.126;2023-06-10T08:33:08;15.65;;;5.18;;
63046;SDS011;62025;39.238;9.126;2023-06-10T08:35:34;15.25;;;4.78;;
63046;SDS011;62025;39.238;9.126;2023-06-10T08:38:00;13.13;;;4.65;;
63046;SDS011;62025;39.238;9.126;2023-06-10T08:40:26;10.65;;;4.55;;
63046;SDS011;62025;39.238;9.126;2023-06-10T08:43:00;19.92;;;5.05;;
63046;SDS011;62025;39.238;9.126;2023-06-10T08:45:48;15.63;;;4.50;;
63046;SDS011;62025;39.238;9.126;2023-06-10T08:48:14;18.42;;;4.68;;
63046;SDS011;62025;39.238;9.126;2023-06-10T08:50:44;16.40;;;4.75;;
63046;SDS011;62025;39.238;9.126;2023-06-10T08:53:11;30.83;;;5.07;;
63046;SDS011;62025;39.238;9.126;2023-06-10T08:55:43;22.70;;;4.50;;
63046;SDS011;62025;39.238;9.126;2023-06-10T08:58:17;16.15;;;4.22;;
63046;SDS011;62025;39.238;9.126;2023-06-10T09:00:45;22.63;;;4.95;;
63046;SDS011;62025;39.238;9.126;2023-06-10T09:03:12;16.88;;;4.13;;
63046;SDS011;62025;39.238;9.126;2023-06-10T09:05:40;19.45;;;4.80;;
63046;SDS011;62025;39.238;9.126;2023-06-10T09:08:07;18.45;;;4.25;;
63046;SDS011;62025;39.238;9.126;2023-06-10T09:10:34;23.98;;;4.90;;
63046;SDS011;62025;39.238;9.126;2023-06-10T09:13:01;26.30;;;4.60;;
63046;SDS011;62025;39.238;9.126;2023-06-10T09:15:28;15.95;;;4.18;;
63046;SDS011;62025;39.238;9.126;2023-06-10T09:17:54;24.67;;;4.72;;
63046;SDS011;62025;39.238;9.126;2023-06-10T09:20:20;24.70;;;4.55;;
63046;SDS011;62025;39.238;9.126;2023-06-10T09:22:46;22.02;;;4.47;;
63046;SDS011;62025;39.238;9.126;2023-06-10T09:25:13;15.25;;;4.75;;
63046;SDS011;62025;39.238;9.126;2023-06-10T09:27:47;22.20;;;5.97;;
63046;SDS011;62025;39.238;9.126;2023-06-10T09:33:12;22.17;;;5.45;;
63046;SDS011;62025;39.238;9.126;2023-06-10T09:35:46;18.08;;;5.55;;
63046;SDS011;62025;39.238;9.126;2023-06-10T09:38:15;18.15;;;5.72;;
63046;SDS011;62025;39.238;9.126;2023-06-10T09:40:50;16.73;;;5.78;;
63046;SDS011;62025;39.238;9.126;2023-06-10T09:43:18;18.48;;;5.18;;
63046;SDS011;62025;39.238;9.126;2023-06-10T09:45:46;21.27;;;5.53;;
63046;SDS011;62025;39.238;9.126;2023-06-10T09:48:14;16.80;;;5.43;;
63046;SDS011;62025;39.238;9.126;2023-06-10T09:50:44;18.25;;;4.80;;
63046;SDS011;62025;39.238;9.126;2023-06-10T09:53:11;14.73;;;4.32;;
63046;SDS011;62025;39.238;9.126;2023-06-10T09:55:37;21.02;;;5.38;;
63046;SDS011;62025;39.238;9.126;2023-06-10T09:58:04;57.10;;;7.72;;
63046;SDS011;62025;39.238;9.126;2023-06-10T10:00:33;48.17;;;8.00;;
63046;SDS011;62025;39.238;9.126;2023-06-10T10:02:59;21.50;;;5.13;;
63046;SDS011;62025;39.238;9.126;2023-06-10T10:05:26;17.17;;;5.40;;
63046;SDS011;62025;39.238;9.126;2023-06-10T10:07:53;18.77;;;4.95;;
63046;SDS011;62025;39.238;9.126;2023-06-10T10:10:21;11.93;;;4.95;;
63046;SDS011;62025;39.238;9.126;2023-06-10T10:12:48;19.42;;;6.93;;
63046;SDS011;62025;39.238;9.126;2023-06-10T10:15:23;19.92;;;6.53;;
63046;SDS011;62025;39.238;9.126;2023-06-10T10:17:57;15.63;;;5.63;;
63046;SDS011;62025;39.238;9.126;2023-06-10T10:20:29;19.42;;;6.25;;
63046;SDS011;62025;39.238;9.126;2023-06-10T10:22:58;20.42;;;6.35;;
63046;SDS011;62025;39.238;9.126;2023-06-10T10:25:29;22.05;;;6.60;;
63046;SDS011;62025;39.238;9.126;2023-06-10T10:30:40;20.48;;;6.13;;
63046;SDS011;62025;39.238;9.126;2023-06-10T10:33:18;19.15;;;6.03;;
63046;SDS011;62025;39.238;9.126;2023-06-10T10:35:48;17.67;;;6.32;;
63046;SDS011;62025;39.238;9.126;2023-06-10T10:38:15;20.35;;;5.85;;
63046;SDS011;62025;39.238;9.126;2023-06-10T10:40:41;21.90;;;6.03;;
63046;SDS011;62025;39.238;9.126;2023-06-10T10:43:09;18.77;;;5.85;;
63046;SDS011;62025;39.238;9.126;2023-06-10T10:45:36;17.17;;;5.10;;
63046;SDS011;62025;39.238;9.126;2023-06-10T10:48:08;19.45;;;5.38;;
63046;SDS011;62025;39.238;9.126;2023-06-10T10:50:38;15.93;;;5.00;;
63046;SDS011;62025;39.238;9.126;2023-06-10T10:53:05;21.97;;;5.43;;
63046;SDS011;62025;39.238;9.126;2023-06-10T10:55:32;19.10;;;5.70;;
63046;SDS011;62025;39.238;9.126;2023-06-10T10:58:08;19.33;;;5.70;;
63046;SDS011;62025;39.238;9.126;2023-06-10T11:00:37;25.58;;;5.60;;
63046;SDS011;62025;39.238;9.126;2023-06-10T11:03:13;22.20;;;6.15;;
63046;SDS011;62025;39.238;9.126;2023-06-10T11:05:45;24.17;;;6.60;;
63046;SDS011;62025;39.238;9.126;2023-06-10T11:08:14;23.15;;;6.25;;
63046;SDS011;62025;39.238;9.126;2023-06-10T11:11:01;20.13;;;5.65;;
63046;SDS011;62025;39.238;9.126;2023-06-10T11:16:27;22.33;;;6.03;;
63046;SDS011;62025;39.238;9.126;2023-06-10T11:18:54;17.00;;;5.68;;
63046;SDS011;62025;39.238;9.126;2023-06-10T11:21:24;16.70;;;5.35;;
63046;SDS011;62025;39.238;9.126;2023-06-10T11:23:51;17.63;;;5.50;;
63046;SDS011;62025;39.238;9.126;2023-06-10T11:31:58;22.65;;;6.03;;
63046;SDS011;62025;39.238;9.126;2023-06-10T11:34:08;18.05;;;5.35;;
63046;SDS011;62025;39.238;9.126;2023-06-10T11:36:42;24.17;;;5.33;;
63046;SDS011;62025;39.238;9.126;2023-06-10T11:39:11;19.30;;;5.25;;
63046;SDS011;62025;39.238;9.126;2023-06-10T11:41:37;24.13;;;5.03;;
63046;SDS011;62025;39.238;9.126;2023-06-10T11:44:09;15.23;;;4.82;;
63046;SDS011;62025;39.238;9.126;2023-06-10T11:46:39;20.17;;;5.72;;
63046;SDS011;62025;39.238;9.126;2023-06-10T11:49:07;16.80;;;5.05;;
63046;SDS011;62025;39.238;9.126;2023-06-10T11:51:35;21.85;;;5.55;;
63046;SDS011;62025;39.238;9.126;2023-06-10T11:54:04;24.90;;;5.25;;
63046;SDS011;62025;39.238;9.126;2023-06-10T11:56:31;20.13;;;5.18;;
63046;SDS011;62025;39.238;9.126;2023-06-10T11:58:59;18.13;;;5.47;;
63046;SDS011;62025;39.238;9.126;2023-06-10T12:01:31;15.32;;;5.20;;
63046;SDS011;62025;39.238;9.126;2023-06-10T12:04:00;20.65;;;4.82;;
63046;SDS011;62025;39.238;9.126;2023-06-10T12:06:43;18.25;;;4.90;;
63046;SDS011;62025;39.238;9.126;2023-06-10T12:09:24;17.60;;;4.65;;
63046;SDS011;62025;39.238;9.126;2023-06-10T12:11:58;26.70;;;5.13;;
63046;SDS011;62025;39.238;9.126;2023-06-10T12:19:59;18.88;;;4.80;;
63046;SDS011;62025;39.238;9.126;2023-06-10T12:22:26;20.75;;;4.57;;
63046;SDS011;62025;39.238;9.126;2023-06-10T12:25:02;21.13;;;4.80;;
63046;SDS011;62025;39.238;9.126;2023-06-10T12:27:32;23.45;;;4.97;;
63046;SDS011;62025;39.238;9.126;2023-06-10T12:30:00;18.25;;;4.60;;
63046;SDS011;62025;39.238;9.126;2023-06-10T12:32:41;14.88;;;4.53;;
63046;SDS011;62025;39.238;9.126;2023-06-10T12:35:10;17.13;;;4.53;;
63046;SDS011;62025;39.238;9.126;2023-06-10T12:37:39;20.17;;;4.80;;
63046;SDS011;62025;39.238;9.126;2023-06-10T12:40:06;16.98;;;4.22;;
63046;SDS011;62025;39.238;9.126;2023-06-10T12:45:02;21.98;;;4.97;;
63046;SDS011;62025;39.238;9.126;2023-06-10T12:47:32;19.10;;;4.80;;
63046;SDS011;62025;39.238;9.126;2023-06-10T12:50:01;16.05;;;4.25;;
63046;SDS011;62025;39.238;9.126;2023-06-10T12:52:29;19.25;;;4.03;;
63046;SDS011;62025;39.238;9.126;2023-06-10T12:54:56;12.93;;;3.67;;
63046;SDS011;62025;39.238;9.126;2023-06-10T12:57:22;18.42;;;4.25;;
63046;SDS011;62025;39.238;9.126;2023-06-10T12:59:49;19.63;;;4.53;;
63046;SDS011;62025;39.238;9.126;2023-06-10T13:02:21;14.82;;;4.20;;
63046;SDS011;62025;39.238;9.126;2023-06-10T13:04:49;20.75;;;5.18;;
63046;SDS011;62025;39.238;9.126;2023-06-10T13:07:19;19.77;;;4.22;;
63046;SDS011;62025;39.238;9.126;2023-06-10T13:09:46;22.52;;;4.82;;
63046;SDS011;62025;39.238;9.126;2023-06-10T13:14:40;18.63;;;4.22;;
63046;SDS011;62025;39.238;9.126;2023-06-10T13:17:06;18.60;;;4.38;;
63046;SDS011;62025;39.238;9.126;2023-06-10T13:19:33;23.23;;;5.10;;
63046;SDS011;62025;39.238;9.126;2023-06-10T13:21:59;15.75;;;3.75;;
63046;SDS011;62025;39.238;9.126;2023-06-10T13:24:25;19.35;;;4.32;;
63046;SDS011;62025;39.238;9.126;2023-06-10T13:26:51;22.58;;;4.82;;
63046;SDS011;62025;39.238;9.126;2023-06-10T13:29:17;22.00;;;5.47;;
63046;SDS011;62025;39.238;9.126;2023-06-10T13:31:44;19.20;;;4.57;;
63046;SDS011;62025;39.238;9.126;2023-06-10T13:34:10;21.40;;;5.05;;
63046;SDS011;62025;39.238;9.126;2023-06-10T13:36:36;18.40;;;4.30;;
63046;SDS011;62025;39.238;9.126;2023-06-10T13:39:03;21.88;;;5.15;;
63046;SDS011;62025;39.238;9.126;2023-06-10T13:41:29;20.05;;;4.88;;
63046;SDS011;62025;39.238;9.126;2023-06-10T13:43:55;19.77;;;4.70;;
63046;SDS011;62025;39.238;9.126;2023-06-10T13:46:22;19.50;;;3.80;;
63046;SDS011;62025;39.238;9.126;2023-06-10T13:48:55;18.55;;;4.07;;
63046;SDS011;62025;39.238;9.126;2023-06-10T13:51:25;15.32;;;4.38;;
63046;SDS011;62025;39.238;9.126;2023-06-10T13:53:51;20.13;;;3.85;;
63046;SDS011;62025;39.238;9.126;2023-06-10T13:56:18;15.80;;;4.18;;
63046;SDS011;62025;39.238;9.126;2023-06-10T13:58:45;19.73;;;4.00;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:01:11;16.50;;;4.22;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:03:38;15.85;;;4.18;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:06:05;16.90;;;4.30;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:08:32;18.53;;;5.40;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:10:59;22.13;;;5.28;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:13:25;17.52;;;5.55;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:15:52;15.95;;;4.75;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:18:18;14.90;;;4.20;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:20:45;18.38;;;4.72;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:23:11;18.92;;;4.47;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:25:38;19.50;;;4.80;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:28:04;15.88;;;4.28;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:30:30;18.25;;;4.80;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:32:57;15.18;;;4.57;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:35:23;18.38;;;5.00;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:37:50;19.25;;;4.68;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:40:17;15.23;;;4.63;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:42:43;17.15;;;5.40;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:45:10;19.30;;;4.95;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:47:39;20.70;;;4.90;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:50:05;15.60;;;4.40;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:52:32;18.80;;;4.93;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:54:59;18.08;;;4.45;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:57:25;23.25;;;4.82;;
63046;SDS011;62025;39.238;9.126;2023-06-10T14:59:51;16.45;;;4.53;;
63046;SDS011;62025;39.238;9.126;2023-06-10T15:02:17;18.30;;;4.63;;
63046;SDS011;62025;39.238;9.126;2023-06-10T15:04:44;15.40;;;3.95;;
63046;SDS011;62025;39.238;9.126;2023-06-10T15:07:10;20.60;;;3.88;;