sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83485;SDS011;73423;45.118;20.726;2024-01-27T00:01:02;44.37;;;22.90;;
83485;SDS011;73423;45.118;20.726;2024-01-27T00:11:03;47.57;;;22.17;;
83485;SDS011;73423;45.118;20.726;2024-01-27T00:21:05;42.60;;;22.05;;
83485;SDS011;73423;45.118;20.726;2024-01-27T00:31:07;43.57;;;20.27;;
83485;SDS011;73423;45.118;20.726;2024-01-27T00:41:08;40.13;;;20.17;;
83485;SDS011;73423;45.118;20.726;2024-01-27T00:51:10;39.20;;;18.25;;
83485;SDS011;73423;45.118;20.726;2024-01-27T01:01:11;34.57;;;17.00;;
83485;SDS011;73423;45.118;20.726;2024-01-27T01:11:13;34.03;;;17.67;;
83485;SDS011;73423;45.118;20.726;2024-01-27T01:21:15;36.35;;;18.60;;
83485;SDS011;73423;45.118;20.726;2024-01-27T01:31:16;38.85;;;19.42;;
83485;SDS011;73423;45.118;20.726;2024-01-27T01:41:18;39.50;;;18.70;;
83485;SDS011;73423;45.118;20.726;2024-01-27T01:51:19;40.00;;;18.27;;
83485;SDS011;73423;45.118;20.726;2024-01-27T02:01:20;42.15;;;19.30;;
83485;SDS011;73423;45.118;20.726;2024-01-27T02:11:24;35.67;;;20.23;;
83485;SDS011;73423;45.118;20.726;2024-01-27T02:21:25;38.50;;;19.53;;
83485;SDS011;73423;45.118;20.726;2024-01-27T02:31:26;36.60;;;19.42;;
83485;SDS011;73423;45.118;20.726;2024-01-27T02:41:27;44.60;;;19.43;;
83485;SDS011;73423;45.118;20.726;2024-01-27T02:51:28;42.73;;;18.53;;
83485;SDS011;73423;45.118;20.726;2024-01-27T03:01:30;39.72;;;17.17;;
83485;SDS011;73423;45.118;20.726;2024-01-27T03:11:31;32.75;;;12.20;;
83485;SDS011;73423;45.118;20.726;2024-01-27T03:21:32;17.90;;;8.27;;
83485;SDS011;73423;45.118;20.726;2024-01-27T03:31:33;19.87;;;8.50;;
83485;SDS011;73423;45.118;20.726;2024-01-27T03:41:35;12.82;;;5.25;;
83485;SDS011;73423;45.118;20.726;2024-01-27T03:51:36;14.17;;;5.10;;
83485;SDS011;73423;45.118;20.726;2024-01-27T04:01:37;9.70;;;4.60;;
83485;SDS011;73423;45.118;20.726;2024-01-27T04:11:38;7.57;;;3.25;;
83485;SDS011;73423;45.118;20.726;2024-01-27T04:21:40;6.87;;;2.70;;
83485;SDS011;73423;45.118;20.726;2024-01-27T04:31:43;6.00;;;2.30;;
83485;SDS011;73423;45.118;20.726;2024-01-27T04:41:45;2.95;;;1.67;;
83485;SDS011;73423;45.118;20.726;2024-01-27T04:51:46;4.15;;;1.05;;
83485;SDS011;73423;45.118;20.726;2024-01-27T05:01:47;3.07;;;1.10;;
83485;SDS011;73423;45.118;20.726;2024-01-27T05:11:48;2.00;;;0.90;;
83485;SDS011;73423;45.118;20.726;2024-01-27T05:21:52;2.45;;;0.70;;
83485;SDS011;73423;45.118;20.726;2024-01-27T05:31:53;3.50;;;1.20;;
83485;SDS011;73423;45.118;20.726;2024-01-27T05:41:55;2.37;;;1.13;;
83485;SDS011;73423;45.118;20.726;2024-01-27T05:51:56;7.57;;;1.67;;
83485;SDS011;73423;45.118;20.726;2024-01-27T06:01:57;2.47;;;0.80;;
83485;SDS011;73423;45.118;20.726;2024-01-27T06:11:59;3.13;;;1.40;;
83485;SDS011;73423;45.118;20.726;2024-01-27T06:22:01;5.50;;;2.40;;
83485;SDS011;73423;45.118;20.726;2024-01-27T06:32:03;3.75;;;1.77;;
83485;SDS011;73423;45.118;20.726;2024-01-27T06:42:04;3.73;;;1.50;;
83485;SDS011;73423;45.118;20.726;2024-01-27T06:52:06;7.30;;;3.13;;
83485;SDS011;73423;45.118;20.726;2024-01-27T07:02:07;7.53;;;2.78;;
83485;SDS011;73423;45.118;20.726;2024-01-27T07:12:10;5.37;;;2.53;;
83485;SDS011;73423;45.118;20.726;2024-01-27T07:22:11;6.50;;;2.57;;
83485;SDS011;73423;45.118;20.726;2024-01-27T07:32:13;7.35;;;3.33;;
83485;SDS011;73423;45.118;20.726;2024-01-27T07:42:14;5.70;;;3.23;;
83485;SDS011;73423;45.118;20.726;2024-01-27T07:52:16;11.50;;;3.27;;
83485;SDS011;73423;45.118;20.726;2024-01-27T08:02:17;8.02;;;2.85;;
83485;SDS011;73423;45.118;20.726;2024-01-27T08:12:23;6.07;;;2.25;;
83485;SDS011;73423;45.118;20.726;2024-01-27T08:22:24;8.43;;;2.40;;
83485;SDS011;73423;45.118;20.726;2024-01-27T08:32:26;4.03;;;1.60;;
83485;SDS011;73423;45.118;20.726;2024-01-27T08:42:27;4.15;;;1.80;;
83485;SDS011;73423;45.118;20.726;2024-01-27T08:52:28;9.70;;;3.10;;
83485;SDS011;73423;45.118;20.726;2024-01-27T09:02:29;5.23;;;2.13;;
83485;SDS011;73423;45.118;20.726;2024-01-27T09:12:30;10.45;;;2.55;;
83485;SDS011;73423;45.118;20.726;2024-01-27T09:22:31;9.93;;;3.10;;
83485;SDS011;73423;45.118;20.726;2024-01-27T09:32:32;9.50;;;2.83;;
83485;SDS011;73423;45.118;20.726;2024-01-27T09:42:34;9.25;;;2.67;;
83485;SDS011;73423;45.118;20.726;2024-01-27T09:52:39;12.27;;;4.20;;
83485;SDS011;73423;45.118;20.726;2024-01-27T10:02:40;6.03;;;2.30;;
83485;SDS011;73423;45.118;20.726;2024-01-27T10:12:42;6.57;;;2.30;;
83485;SDS011;73423;45.118;20.726;2024-01-27T10:22:44;10.02;;;2.55;;
83485;SDS011;73423;45.118;20.726;2024-01-27T10:32:55;16.83;;;4.83;;
83485;SDS011;73423;45.118;20.726;2024-01-27T10:43:01;10.10;;;3.50;;
83485;SDS011;73423;45.118;20.726;2024-01-27T10:53:04;7.90;;;2.33;;
83485;SDS011;73423;45.118;20.726;2024-01-27T11:03:07;4.67;;;1.97;;
83485;SDS011;73423;45.118;20.726;2024-01-27T11:13:09;9.48;;;3.67;;
83485;SDS011;73423;45.118;20.726;2024-01-27T11:23:11;9.63;;;3.77;;
83485;SDS011;73423;45.118;20.726;2024-01-27T11:33:14;11.90;;;5.00;;
83485;SDS011;73423;45.118;20.726;2024-01-27T11:43:19;8.43;;;2.45;;
83485;SDS011;73423;45.118;20.726;2024-01-27T11:53:20;5.63;;;2.50;;
83485;SDS011;73423;45.118;20.726;2024-01-27T12:03:22;8.30;;;2.83;;
83485;SDS011;73423;45.118;20.726;2024-01-27T12:13:23;5.57;;;2.17;;
83485;SDS011;73423;45.118;20.726;2024-01-27T12:23:24;3.77;;;2.17;;
83485;SDS011;73423;45.118;20.726;2024-01-27T12:33:25;7.18;;;2.50;;
83485;SDS011;73423;45.118;20.726;2024-01-27T12:43:27;8.00;;;3.17;;
83485;SDS011;73423;45.118;20.726;2024-01-27T12:53:28;6.97;;;2.03;;
83485;SDS011;73423;45.118;20.726;2024-01-27T13:03:31;4.40;;;2.00;;
83485;SDS011;73423;45.118;20.726;2024-01-27T13:13:32;5.30;;;1.27;;
83485;SDS011;73423;45.118;20.726;2024-01-27T13:23:33;5.83;;;1.43;;
83485;SDS011;73423;45.118;20.726;2024-01-27T13:33:38;4.70;;;2.15;;
83485;SDS011;73423;45.118;20.726;2024-01-27T13:43:40;16.00;;;6.33;;
83485;SDS011;73423;45.118;20.726;2024-01-27T13:53:41;11.03;;;4.03;;
83485;SDS011;73423;45.118;20.726;2024-01-27T14:03:42;8.33;;;3.27;;
83485;SDS011;73423;45.118;20.726;2024-01-27T14:13:44;9.88;;;3.22;;
83485;SDS011;73423;45.118;20.726;2024-01-27T14:23:45;13.80;;;5.17;;
83485;SDS011;73423;45.118;20.726;2024-01-27T14:33:47;5.77;;;2.80;;
83485;SDS011;73423;45.118;20.726;2024-01-27T14:43:48;11.45;;;4.40;;
83485;SDS011;73423;45.118;20.726;2024-01-27T14:53:51;7.40;;;3.63;;
83485;SDS011;73423;45.118;20.726;2024-01-27T15:03:53;10.33;;;4.33;;
83485;SDS011;73423;45.118;20.726;2024-01-27T15:13:54;18.40;;;7.53;;
83485;SDS011;73423;45.118;20.726;2024-01-27T15:23:55;11.48;;;3.20;;
83485;SDS011;73423;45.118;20.726;2024-01-27T15:33:57;16.20;;;5.20;;
83485;SDS011;73423;45.118;20.726;2024-01-27T15:43:58;10.70;;;4.57;;
83485;SDS011;73423;45.118;20.726;2024-01-27T15:54:01;12.93;;;5.30;;
83485;SDS011;73423;45.118;20.726;2024-01-27T16:04:02;19.87;;;7.10;;
83485;SDS011;73423;45.118;20.726;2024-01-27T16:14:03;14.97;;;5.27;;
83485;SDS011;73423;45.118;20.726;2024-01-27T16:24:05;11.70;;;5.68;;
83485;SDS011;73423;45.118;20.726;2024-01-27T16:34:06;11.53;;;4.47;;
83485;SDS011;73423;45.118;20.726;2024-01-27T16:44:08;12.40;;;4.20;;
83485;SDS011;73423;45.118;20.726;2024-01-27T16:54:09;11.77;;;3.50;;
83485;SDS011;73423;45.118;20.726;2024-01-27T17:04:12;9.27;;;3.58;;
83485;SDS011;73423;45.118;20.726;2024-01-27T17:14:15;10.30;;;3.67;;
83485;SDS011;73423;45.118;20.726;2024-01-27T17:24:17;13.27;;;4.00;;
83485;SDS011;73423;45.118;20.726;2024-01-27T17:34:18;10.50;;;4.13;;
83485;SDS011;73423;45.118;20.726;2024-01-27T17:44:21;10.50;;;3.97;;
83485;SDS011;73423;45.118;20.726;2024-01-27T17:54:23;11.67;;;4.63;;
83485;SDS011;73423;45.118;20.726;2024-01-27T18:04:24;15.20;;;5.07;;
83485;SDS011;73423;45.118;20.726;2024-01-27T18:14:25;13.70;;;5.30;;
83485;SDS011;73423;45.118;20.726;2024-01-27T18:24:26;23.07;;;7.53;;
83485;SDS011;73423;45.118;20.726;2024-01-27T18:34:28;39.70;;;12.50;;
83485;SDS011;73423;45.118;20.726;2024-01-27T18:44:29;16.15;;;6.55;;
83485;SDS011;73423;45.118;20.726;2024-01-27T18:54:30;25.53;;;9.37;;
83485;SDS011;73423;45.118;20.726;2024-01-27T19:04:31;25.10;;;7.60;;
83485;SDS011;73423;45.118;20.726;2024-01-27T19:14:35;25.08;;;8.30;;
83485;SDS011;73423;45.118;20.726;2024-01-27T19:24:37;11.63;;;3.67;;
83485;SDS011;73423;45.118;20.726;2024-01-27T19:34:39;14.43;;;5.60;;
83485;SDS011;73423;45.118;20.726;2024-01-27T19:44:40;12.38;;;4.57;;
83485;SDS011;73423;45.118;20.726;2024-01-27T19:54:42;16.63;;;5.00;;
83485;SDS011;73423;45.118;20.726;2024-01-27T20:04:44;13.33;;;4.30;;
83485;SDS011;73423;45.118;20.726;2024-01-27T20:14:46;13.35;;;4.95;;
83485;SDS011;73423;45.118;20.726;2024-01-27T20:24:47;13.40;;;4.75;;
83485;SDS011;73423;45.118;20.726;2024-01-27T20:34:49;22.10;;;8.67;;
83485;SDS011;73423;45.118;20.726;2024-01-27T20:44:50;37.90;;;12.93;;
83485;SDS011;73423;45.118;20.726;2024-01-27T20:54:51;23.15;;;9.07;;
83485;SDS011;73423;45.118;20.726;2024-01-27T21:04:54;35.17;;;12.83;;
83485;SDS011;73423;45.118;20.726;2024-01-27T21:14:56;34.57;;;13.70;;
83485;SDS011;73423;45.118;20.726;2024-01-27T21:24:57;71.72;;;23.80;;
83485;SDS011;73423;45.118;20.726;2024-01-27T21:34:58;55.23;;;18.70;;
83485;SDS011;73423;45.118;20.726;2024-01-27T21:44:59;46.33;;;14.87;;
83485;SDS011;73423;45.118;20.726;2024-01-27T21:55:00;28.45;;;9.82;;
83485;SDS011;73423;45.118;20.726;2024-01-27T22:05:01;20.45;;;5.40;;
83485;SDS011;73423;45.118;20.726;2024-01-27T22:15:04;18.13;;;6.33;;
83485;SDS011;73423;45.118;20.726;2024-01-27T22:25:06;21.17;;;6.40;;
83485;SDS011;73423;45.118;20.726;2024-01-27T22:35:12;38.03;;;14.30;;
83485;SDS011;73423;45.118;20.726;2024-01-27T22:45:13;18.13;;;6.47;;
83485;SDS011;73423;45.118;20.726;2024-01-27T22:55:14;40.67;;;13.40;;
83485;SDS011;73423;45.118;20.726;2024-01-27T23:05:15;47.65;;;15.85;;
83485;SDS011;73423;45.118;20.726;2024-01-27T23:15:17;23.50;;;6.77;;
83485;SDS011;73423;45.118;20.726;2024-01-27T23:25:19;22.50;;;6.83;;
83485;SDS011;73423;45.118;20.726;2024-01-27T23:35:20;24.83;;;7.50;;
83485;SDS011;73423;45.118;20.726;2024-01-27T23:45:23;37.10;;;13.48;;
83485;SDS011;73423;45.118;20.726;2024-01-27T23:55:24;16.90;;;5.40;;
