sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26099;DHT22;13860;52.370;6.764;2023-02-23T00:02:42;10.30;85.20
26099;DHT22;13860;52.370;6.764;2023-02-23T00:05:46;10.30;85.20
26099;DHT22;13860;52.370;6.764;2023-02-23T00:08:53;10.30;85.20
26099;DHT22;13860;52.370;6.764;2023-02-23T00:11:58;10.30;85.20
26099;DHT22;13860;52.370;6.764;2023-02-23T00:15:12;10.30;85.20
26099;DHT22;13860;52.370;6.764;2023-02-23T00:18:16;10.30;85.30
26099;DHT22;13860;52.370;6.764;2023-02-23T00:21:25;10.30;85.20
26099;DHT22;13860;52.370;6.764;2023-02-23T00:24:30;10.20;85.20
26099;DHT22;13860;52.370;6.764;2023-02-23T00:27:39;10.20;85.30
26099;DHT22;13860;52.370;6.764;2023-02-23T00:30:46;10.30;85.30
26099;DHT22;13860;52.370;6.764;2023-02-23T00:33:54;10.30;85.30
26099;DHT22;13860;52.370;6.764;2023-02-23T00:36:58;10.20;85.30
26099;DHT22;13860;52.370;6.764;2023-02-23T00:40:05;10.20;85.30
26099;DHT22;13860;52.370;6.764;2023-02-23T00:43:13;10.20;85.30
26099;DHT22;13860;52.370;6.764;2023-02-23T00:46:27;10.20;85.30
26099;DHT22;13860;52.370;6.764;2023-02-23T00:49:32;10.20;85.40
26099;DHT22;13860;52.370;6.764;2023-02-23T00:52:39;10.20;85.40
26099;DHT22;13860;52.370;6.764;2023-02-23T00:55:44;10.20;85.30
26099;DHT22;13860;52.370;6.764;2023-02-23T00:58:49;10.20;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T01:01:55;10.20;85.40
26099;DHT22;13860;52.370;6.764;2023-02-23T01:05:01;10.20;85.40
26099;DHT22;13860;52.370;6.764;2023-02-23T01:08:05;10.20;85.40
26099;DHT22;13860;52.370;6.764;2023-02-23T01:11:14;10.20;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T01:14:18;10.20;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T01:17:26;10.20;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T01:20:33;10.20;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T01:23:39;10.20;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T01:26:43;10.20;85.40
26099;DHT22;13860;52.370;6.764;2023-02-23T01:29:50;10.20;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T01:32:55;10.20;85.40
26099;DHT22;13860;52.370;6.764;2023-02-23T01:36:03;10.20;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T01:39:11;10.20;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T01:42:18;10.20;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T01:45:27;10.20;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T01:48:37;10.20;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T01:51:45;10.20;85.60
26099;DHT22;13860;52.370;6.764;2023-02-23T01:54:54;10.20;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T01:58:04;10.20;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T02:01:14;10.20;86.20
26099;DHT22;13860;52.370;6.764;2023-02-23T02:04:21;10.20;85.60
26099;DHT22;13860;52.370;6.764;2023-02-23T02:11:19;10.20;85.60
26099;DHT22;13860;52.370;6.764;2023-02-23T02:14:34;10.10;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T02:17:44;10.10;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T02:21:23;10.10;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T02:28:37;10.10;85.60
26099;DHT22;13860;52.370;6.764;2023-02-23T02:32:21;10.10;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T02:39:14;10.00;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T02:42:30;10.00;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T02:45:45;10.00;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T02:48:58;10.00;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T02:52:09;10.00;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T02:55:21;9.90;85.60
26099;DHT22;13860;52.370;6.764;2023-02-23T02:58:27;9.90;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T03:01:34;9.90;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T03:04:51;9.90;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T03:08:16;9.90;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T03:11:40;9.90;85.60
26099;DHT22;13860;52.370;6.764;2023-02-23T03:15:08;9.90;85.60
26099;DHT22;13860;52.370;6.764;2023-02-23T03:18:41;9.90;85.60
26099;DHT22;13860;52.370;6.764;2023-02-23T03:22:08;9.80;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T03:25:31;9.80;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T03:29:00;9.90;85.60
26099;DHT22;13860;52.370;6.764;2023-02-23T03:32:24;9.80;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T03:35:49;9.90;85.60
26099;DHT22;13860;52.370;6.764;2023-02-23T03:39:14;9.80;85.60
26099;DHT22;13860;52.370;6.764;2023-02-23T03:42:37;9.80;85.60
26099;DHT22;13860;52.370;6.764;2023-02-23T03:45:58;9.80;85.60
26099;DHT22;13860;52.370;6.764;2023-02-23T03:49:19;9.70;85.60
26099;DHT22;13860;52.370;6.764;2023-02-23T03:52:41;9.70;85.60
26099;DHT22;13860;52.370;6.764;2023-02-23T03:56:03;9.70;85.60
26099;DHT22;13860;52.370;6.764;2023-02-23T03:59:23;9.70;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T04:02:48;9.70;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T04:06:07;9.80;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T04:09:29;9.70;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T04:12:52;9.70;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T04:16:14;9.70;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T04:19:18;9.80;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T04:22:24;9.70;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T04:25:29;9.70;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T04:28:35;9.70;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T04:31:39;9.70;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T04:34:48;9.70;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T04:37:52;9.70;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T04:40:58;9.70;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T04:44:02;9.70;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T04:47:08;9.70;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T04:50:14;9.70;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T04:53:20;9.70;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T04:56:26;9.70;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T04:59:32;9.60;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T05:02:36;9.70;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T05:05:45;9.60;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T05:08:51;9.60;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T05:11:58;9.60;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T05:15:02;9.60;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T05:18:08;9.60;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T05:21:13;9.60;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T05:24:20;9.70;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T05:27:24;9.70;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T05:30:30;9.60;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T05:33:34;9.60;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T05:36:47;9.60;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T05:39:50;9.60;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T05:42:58;9.60;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T05:46:05;9.60;86.00
26099;DHT22;13860;52.370;6.764;2023-02-23T05:49:11;9.60;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T05:52:17;9.50;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T05:55:23;9.50;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T05:58:27;9.50;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T06:01:34;9.50;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T06:04:37;9.50;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T06:07:46;9.50;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T06:10:50;9.50;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T06:13:57;9.50;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T06:17:01;9.50;86.00
26099;DHT22;13860;52.370;6.764;2023-02-23T06:20:09;9.50;86.00
26099;DHT22;13860;52.370;6.764;2023-02-23T06:23:17;9.50;86.00
26099;DHT22;13860;52.370;6.764;2023-02-23T06:26:24;9.50;86.00
26099;DHT22;13860;52.370;6.764;2023-02-23T06:29:27;9.50;86.00
26099;DHT22;13860;52.370;6.764;2023-02-23T06:32:38;9.50;86.00
26099;DHT22;13860;52.370;6.764;2023-02-23T06:35:49;9.50;86.00
26099;DHT22;13860;52.370;6.764;2023-02-23T06:38:58;9.50;86.00
26099;DHT22;13860;52.370;6.764;2023-02-23T06:42:02;9.50;86.00
26099;DHT22;13860;52.370;6.764;2023-02-23T06:45:10;9.50;86.10
26099;DHT22;13860;52.370;6.764;2023-02-23T06:48:14;9.50;86.10
26099;DHT22;13860;52.370;6.764;2023-02-23T06:51:20;9.40;86.00
26099;DHT22;13860;52.370;6.764;2023-02-23T06:54:26;9.40;86.00
26099;DHT22;13860;52.370;6.764;2023-02-23T06:57:32;9.40;86.00
26099;DHT22;13860;52.370;6.764;2023-02-23T07:00:35;9.40;86.00
26099;DHT22;13860;52.370;6.764;2023-02-23T07:03:45;9.40;86.00
26099;DHT22;13860;52.370;6.764;2023-02-23T07:06:49;9.40;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T07:09:57;9.40;86.00
26099;DHT22;13860;52.370;6.764;2023-02-23T07:13:01;9.40;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T07:16:08;9.40;86.00
26099;DHT22;13860;52.370;6.764;2023-02-23T07:19:12;9.30;86.10
26099;DHT22;13860;52.370;6.764;2023-02-23T07:22:18;9.30;86.10
26099;DHT22;13860;52.370;6.764;2023-02-23T07:25:25;9.30;86.20
26099;DHT22;13860;52.370;6.764;2023-02-23T07:28:31;9.30;86.20
26099;DHT22;13860;52.370;6.764;2023-02-23T07:31:35;9.30;86.20
26099;DHT22;13860;52.370;6.764;2023-02-23T07:34:41;9.30;86.30
26099;DHT22;13860;52.370;6.764;2023-02-23T07:37:46;9.30;86.30
26099;DHT22;13860;52.370;6.764;2023-02-23T07:40:54;9.30;86.30
26099;DHT22;13860;52.370;6.764;2023-02-23T07:43:58;9.30;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T07:47:04;9.30;86.30
26099;DHT22;13860;52.370;6.764;2023-02-23T07:50:09;9.30;86.30
26099;DHT22;13860;52.370;6.764;2023-02-23T07:53:16;9.30;86.30
26099;DHT22;13860;52.370;6.764;2023-02-23T07:56:22;9.30;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T07:59:28;9.30;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T08:02:32;9.30;86.30
26099;DHT22;13860;52.370;6.764;2023-02-23T08:05:38;9.30;86.30
26099;DHT22;13860;52.370;6.764;2023-02-23T08:08:45;9.30;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T08:11:53;9.30;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T08:14:57;9.30;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T08:18:03;9.30;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T08:21:08;9.30;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T08:24:14;9.30;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T08:27:20;9.30;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T08:30:26;9.30;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T08:33:30;9.30;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T08:36:38;9.30;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T08:39:42;9.30;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T08:42:50;9.20;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T08:45:54;9.20;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T08:49:00;9.20;86.60
26099;DHT22;13860;52.370;6.764;2023-02-23T08:52:05;9.20;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T08:55:11;9.30;86.60
26099;DHT22;13860;52.370;6.764;2023-02-23T08:58:19;9.20;86.60
26099;DHT22;13860;52.370;6.764;2023-02-23T09:01:25;9.20;86.60
26099;DHT22;13860;52.370;6.764;2023-02-23T09:04:30;9.20;86.60
26099;DHT22;13860;52.370;6.764;2023-02-23T09:07:38;9.20;86.70
26099;DHT22;13860;52.370;6.764;2023-02-23T09:10:45;9.30;86.70
26099;DHT22;13860;52.370;6.764;2023-02-23T09:13:53;9.30;86.70
26099;DHT22;13860;52.370;6.764;2023-02-23T09:16:57;9.30;86.70
26099;DHT22;13860;52.370;6.764;2023-02-23T09:20:04;9.30;86.80
26099;DHT22;13860;52.370;6.764;2023-02-23T09:23:10;9.30;86.80
26099;DHT22;13860;52.370;6.764;2023-02-23T09:26:17;9.30;86.80
26099;DHT22;13860;52.370;6.764;2023-02-23T09:29:24;9.30;86.80
26099;DHT22;13860;52.370;6.764;2023-02-23T09:32:30;9.30;86.80
26099;DHT22;13860;52.370;6.764;2023-02-23T09:35:35;9.30;86.80
26099;DHT22;13860;52.370;6.764;2023-02-23T09:38:42;9.40;86.90
26099;DHT22;13860;52.370;6.764;2023-02-23T09:42:14;9.40;86.90
26099;DHT22;13860;52.370;6.764;2023-02-23T09:45:29;9.40;86.90
26099;DHT22;13860;52.370;6.764;2023-02-23T09:48:35;9.40;87.20
26099;DHT22;13860;52.370;6.764;2023-02-23T09:51:45;9.40;86.90
26099;DHT22;13860;52.370;6.764;2023-02-23T09:54:50;9.40;86.90
26099;DHT22;13860;52.370;6.764;2023-02-23T09:58:03;9.40;86.90
26099;DHT22;13860;52.370;6.764;2023-02-23T10:01:39;9.40;86.90
26099;DHT22;13860;52.370;6.764;2023-02-23T10:04:50;9.40;87.00
26099;DHT22;13860;52.370;6.764;2023-02-23T10:08:02;9.50;87.00
26099;DHT22;13860;52.370;6.764;2023-02-23T10:11:20;9.50;87.00
26099;DHT22;13860;52.370;6.764;2023-02-23T10:18:08;9.50;87.00
26099;DHT22;13860;52.370;6.764;2023-02-23T10:21:15;9.50;87.00
26099;DHT22;13860;52.370;6.764;2023-02-23T10:24:28;9.60;87.00
26099;DHT22;13860;52.370;6.764;2023-02-23T10:27:39;9.50;87.00
26099;DHT22;13860;52.370;6.764;2023-02-23T10:30:46;9.60;87.10
26099;DHT22;13860;52.370;6.764;2023-02-23T10:33:56;9.60;87.00
26099;DHT22;13860;52.370;6.764;2023-02-23T10:37:05;9.60;87.10
26099;DHT22;13860;52.370;6.764;2023-02-23T10:40:15;9.60;87.10
26099;DHT22;13860;52.370;6.764;2023-02-23T10:43:23;9.60;87.00
26099;DHT22;13860;52.370;6.764;2023-02-23T10:46:28;9.60;87.10
26099;DHT22;13860;52.370;6.764;2023-02-23T10:49:42;9.70;87.10
26099;DHT22;13860;52.370;6.764;2023-02-23T10:52:48;9.70;87.00
26099;DHT22;13860;52.370;6.764;2023-02-23T10:56:04;9.70;87.10
26099;DHT22;13860;52.370;6.764;2023-02-23T10:59:18;9.70;87.10
26099;DHT22;13860;52.370;6.764;2023-02-23T11:02:25;9.70;87.10
26099;DHT22;13860;52.370;6.764;2023-02-23T11:05:36;9.80;87.20
26099;DHT22;13860;52.370;6.764;2023-02-23T11:08:42;9.80;87.10
26099;DHT22;13860;52.370;6.764;2023-02-23T11:11:55;9.80;87.10
26099;DHT22;13860;52.370;6.764;2023-02-23T11:15:24;9.80;87.20
26099;DHT22;13860;52.370;6.764;2023-02-23T11:18:52;9.90;87.20
26099;DHT22;13860;52.370;6.764;2023-02-23T11:22:01;9.90;87.70
26099;DHT22;13860;52.370;6.764;2023-02-23T11:25:14;9.90;87.10
26099;DHT22;13860;52.370;6.764;2023-02-23T11:28:26;9.90;87.10
26099;DHT22;13860;52.370;6.764;2023-02-23T11:31:33;10.00;87.10
26099;DHT22;13860;52.370;6.764;2023-02-23T11:34:40;10.00;87.10
26099;DHT22;13860;52.370;6.764;2023-02-23T11:37:46;10.00;87.10
26099;DHT22;13860;52.370;6.764;2023-02-23T11:41:03;10.10;87.10
26099;DHT22;13860;52.370;6.764;2023-02-23T11:44:18;10.10;87.10
26099;DHT22;13860;52.370;6.764;2023-02-23T11:47:24;10.10;87.00
26099;DHT22;13860;52.370;6.764;2023-02-23T11:50:30;10.20;87.00
26099;DHT22;13860;52.370;6.764;2023-02-23T11:53:45;10.20;86.90
26099;DHT22;13860;52.370;6.764;2023-02-23T11:56:50;10.20;86.90
26099;DHT22;13860;52.370;6.764;2023-02-23T12:00:04;10.20;86.80
26099;DHT22;13860;52.370;6.764;2023-02-23T12:03:20;10.20;86.80
26099;DHT22;13860;52.370;6.764;2023-02-23T12:06:29;10.20;86.80
26099;DHT22;13860;52.370;6.764;2023-02-23T12:09:36;10.20;86.80
26099;DHT22;13860;52.370;6.764;2023-02-23T12:12:58;10.20;86.70
26099;DHT22;13860;52.370;6.764;2023-02-23T12:16:06;10.20;86.70
26099;DHT22;13860;52.370;6.764;2023-02-23T12:19:22;10.20;86.70
26099;DHT22;13860;52.370;6.764;2023-02-23T12:22:31;10.20;86.70
26099;DHT22;13860;52.370;6.764;2023-02-23T12:25:45;10.20;86.70
26099;DHT22;13860;52.370;6.764;2023-02-23T12:28:56;10.20;86.60
26099;DHT22;13860;52.370;6.764;2023-02-23T12:32:11;10.20;86.60
26099;DHT22;13860;52.370;6.764;2023-02-23T12:35:19;10.20;86.70
26099;DHT22;13860;52.370;6.764;2023-02-23T12:38:43;10.20;86.70
26099;DHT22;13860;52.370;6.764;2023-02-23T12:41:59;10.20;86.60
26099;DHT22;13860;52.370;6.764;2023-02-23T12:45:12;10.20;86.60
26099;DHT22;13860;52.370;6.764;2023-02-23T12:48:29;10.20;86.60
26099;DHT22;13860;52.370;6.764;2023-02-23T12:51:41;10.20;86.60
26099;DHT22;13860;52.370;6.764;2023-02-23T12:54:46;10.20;86.60
26099;DHT22;13860;52.370;6.764;2023-02-23T12:58:00;10.20;86.60
26099;DHT22;13860;52.370;6.764;2023-02-23T13:01:10;10.20;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T13:04:39;10.10;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T13:07:54;10.20;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T13:11:22;10.10;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T13:14:35;10.10;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T13:17:45;10.10;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T13:20:55;10.10;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T13:24:09;10.10;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T13:27:18;10.10;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T13:30:29;10.10;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T13:33:39;10.10;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T13:36:48;10.10;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T13:39:59;10.10;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T13:43:12;10.00;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T13:46:26;10.00;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T13:49:39;10.00;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T13:52:45;10.00;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T13:55:52;10.00;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T13:58:59;10.00;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T14:02:21;10.00;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T14:05:29;10.10;87.10
26099;DHT22;13860;52.370;6.764;2023-02-23T14:08:37;10.00;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T14:11:46;10.10;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T14:14:53;10.10;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T14:18:00;10.10;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T14:21:16;10.10;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T14:24:24;10.10;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T14:27:42;10.20;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T14:30:49;10.20;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T14:33:59;10.20;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T14:37:28;10.20;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T14:40:38;10.20;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T14:43:44;10.20;86.30
26099;DHT22;13860;52.370;6.764;2023-02-23T14:46:55;10.20;86.30
26099;DHT22;13860;52.370;6.764;2023-02-23T14:50:01;10.20;86.30
26099;DHT22;13860;52.370;6.764;2023-02-23T14:53:15;10.20;86.30
26099;DHT22;13860;52.370;6.764;2023-02-23T14:56:22;10.20;86.20
26099;DHT22;13860;52.370;6.764;2023-02-23T14:59:42;10.10;86.10
26099;DHT22;13860;52.370;6.764;2023-02-23T15:02:55;10.10;86.20
26099;DHT22;13860;52.370;6.764;2023-02-23T15:06:04;10.10;86.10
26099;DHT22;13860;52.370;6.764;2023-02-23T15:09:15;10.10;86.10
26099;DHT22;13860;52.370;6.764;2023-02-23T15:12:24;10.10;86.10
26099;DHT22;13860;52.370;6.764;2023-02-23T15:15:30;10.10;86.00
26099;DHT22;13860;52.370;6.764;2023-02-23T15:18:38;10.10;86.00
26099;DHT22;13860;52.370;6.764;2023-02-23T15:21:50;10.10;86.00
26099;DHT22;13860;52.370;6.764;2023-02-23T15:24:59;10.10;86.00
26099;DHT22;13860;52.370;6.764;2023-02-23T15:28:16;10.10;86.00
26099;DHT22;13860;52.370;6.764;2023-02-23T15:31:28;10.10;86.00
26099;DHT22;13860;52.370;6.764;2023-02-23T15:34:34;10.10;86.10
26099;DHT22;13860;52.370;6.764;2023-02-23T15:37:44;10.10;86.10
26099;DHT22;13860;52.370;6.764;2023-02-23T15:41:12;10.10;86.10
26099;DHT22;13860;52.370;6.764;2023-02-23T15:44:22;10.10;86.10
26099;DHT22;13860;52.370;6.764;2023-02-23T15:47:32;10.10;86.10
26099;DHT22;13860;52.370;6.764;2023-02-23T15:50:41;10.10;86.10
26099;DHT22;13860;52.370;6.764;2023-02-23T15:53:53;10.10;86.40
26099;DHT22;13860;52.370;6.764;2023-02-23T15:57:02;10.10;86.10
26099;DHT22;13860;52.370;6.764;2023-02-23T16:00:16;10.10;86.10
26099;DHT22;13860;52.370;6.764;2023-02-23T16:03:29;10.10;86.10
26099;DHT22;13860;52.370;6.764;2023-02-23T16:06:36;10.10;86.00
26099;DHT22;13860;52.370;6.764;2023-02-23T16:09:52;10.10;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T16:12:56;10.10;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T16:16:07;10.10;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T16:19:20;10.10;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T16:22:27;10.10;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T16:25:33;10.10;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T16:28:41;10.10;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T16:31:47;10.10;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T16:34:55;10.10;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T16:38:03;10.00;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T16:41:19;10.00;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T16:44:25;9.90;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T16:47:45;9.90;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T16:50:50;9.80;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T16:53:56;9.80;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T16:57:02;9.70;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T17:00:13;9.60;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T17:03:23;9.50;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T17:06:29;9.40;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T17:09:33;9.40;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T17:12:40;9.30;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T17:15:50;9.20;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T17:18:59;9.10;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T17:22:03;9.00;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T17:25:11;9.00;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T17:28:17;8.90;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T17:31:24;8.80;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T17:34:29;8.70;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T17:37:35;8.70;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T17:40:40;8.60;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T17:43:48;8.50;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T17:46:52;8.50;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T17:49:59;8.50;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T17:53:03;8.40;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T17:56:09;8.30;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T17:59:15;8.30;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T18:02:21;8.30;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T18:05:25;8.20;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T18:08:32;8.20;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T18:11:36;8.10;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T18:14:44;8.10;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T18:17:48;8.10;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T18:20:58;8.10;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T18:24:03;8.10;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T18:27:10;8.00;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T18:30:16;8.00;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T18:33:22;8.00;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T18:36:27;8.10;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T18:39:35;8.00;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T18:42:38;8.00;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T18:45:46;8.00;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T18:48:51;8.00;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T18:51:57;8.00;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T18:55:00;8.00;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T18:58:07;8.00;86.50
26099;DHT22;13860;52.370;6.764;2023-02-23T19:01:14;8.00;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T19:04:20;8.00;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T19:07:24;8.00;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T19:10:31;8.00;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T19:13:35;7.90;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T19:16:44;7.90;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T19:19:48;7.90;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T19:22:56;7.90;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T19:26:01;7.90;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T19:29:08;7.90;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T19:32:14;7.90;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T19:35:22;7.90;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T19:38:26;7.90;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T19:41:33;7.90;85.90
26099;DHT22;13860;52.370;6.764;2023-02-23T19:44:37;7.80;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T19:47:45;7.80;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T19:50:49;7.90;85.80
26099;DHT22;13860;52.370;6.764;2023-02-23T19:53:57;7.80;85.70
26099;DHT22;13860;52.370;6.764;2023-02-23T19:57:02;7.80;85.60
26099;DHT22;13860;52.370;6.764;2023-02-23T20:00:10;7.80;85.60
26099;DHT22;13860;52.370;6.764;2023-02-23T20:03:16;7.80;85.60
26099;DHT22;13860;52.370;6.764;2023-02-23T20:06:31;7.80;85.60
26099;DHT22;13860;52.370;6.764;2023-02-23T20:09:36;7.80;85.60
26099;DHT22;13860;52.370;6.764;2023-02-23T20:12:43;7.70;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T20:15:47;7.70;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T20:18:57;7.70;85.50
26099;DHT22;13860;52.370;6.764;2023-02-23T20:22:01;7.60;85.40
26099;DHT22;13860;52.370;6.764;2023-02-23T20:25:25;7.60;85.40