sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7206;DHT22;3644;53.480;10.004;2024-01-15T00:01:09;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T00:03:34;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T00:06:00;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T00:08:25;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T00:10:51;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T00:13:16;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T00:15:42;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T00:18:07;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T00:20:33;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T00:22:58;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T00:25:24;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T00:27:49;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T00:30:15;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T00:32:40;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T00:35:06;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T00:37:31;3.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T00:39:57;3.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T00:42:23;3.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T00:44:48;3.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T00:47:14;3.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T00:49:39;3.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T00:52:05;3.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T00:54:30;3.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T00:56:56;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T00:59:21;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T01:01:47;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T01:04:12;3.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T01:06:38;3.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T01:09:04;3.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T01:11:30;3.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T01:13:56;3.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T01:16:22;3.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T01:18:47;3.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T01:21:13;3.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T01:23:38;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T01:26:04;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T01:28:29;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T01:30:55;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T01:33:20;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T01:35:46;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T01:38:12;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T01:40:38;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T01:43:08;3.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T01:45:34;3.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T01:48:00;3.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T01:50:27;3.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T01:52:53;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T01:55:19;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T01:57:46;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:00:12;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:02:38;3.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:05:05;3.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:07:31;3.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:09:57;3.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:12:22;3.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:14:48;3.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:17:13;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:19:39;3.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:22:06;3.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:24:31;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:26:57;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:29:22;3.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:31:48;3.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:34:13;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:36:39;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:39:04;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:41:30;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:43:55;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:46:21;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:48:46;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:51:12;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:53:38;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:56:04;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T02:58:30;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:00:55;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:03:21;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:05:46;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:08:12;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:10:38;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:13:03;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:15:29;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:17:54;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:20:20;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:22:45;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:25:11;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:27:36;3.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:30:02;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:32:28;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:34:53;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:37:18;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:39:45;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:42:10;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:44:36;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:47:01;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:49:27;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:51:52;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:54:17;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:56:43;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T03:59:08;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:01:34;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:03:59;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:06:25;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:08:50;3.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:11:16;3.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:13:41;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:16:07;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:18:32;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:20:58;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:23:23;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:25:49;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:28:14;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:30:40;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:33:05;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:35:32;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:37:58;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:40:23;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:42:53;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:45:18;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:47:45;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:50:10;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:52:35;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:55:01;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:57:26;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T04:59:52;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T05:02:17;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T05:04:43;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T05:07:08;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T05:09:34;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T05:11:59;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T05:14:25;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T05:16:50;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T05:19:16;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T05:21:41;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T05:24:08;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T05:26:33;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T05:28:59;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T05:31:25;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T05:33:50;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T05:36:16;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T05:38:41;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T05:41:07;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T05:43:32;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T05:45:58;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T05:48:23;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T05:50:49;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T05:53:14;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T05:55:40;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T05:58:06;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:00:31;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:02:58;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:05:24;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:07:50;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:10:15;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:12:43;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:15:09;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:17:34;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:20:00;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:22:25;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:24:50;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:27:16;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:29:45;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:32:12;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:34:37;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:37:03;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:39:29;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:41:54;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:44:20;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:46:46;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:49:12;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:51:38;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:54:04;4.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:56:30;5.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T06:58:56;5.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:01:21;5.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:03:47;5.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:06:12;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:08:39;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:11:05;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:13:31;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:15:56;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:18:22;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:20:47;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:23:13;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:25:38;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:28:04;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:30:30;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:32:55;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:35:21;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:37:46;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:40:12;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:42:37;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:45:04;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:47:30;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:49:55;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:52:21;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:54:47;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:57:13;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T07:59:39;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T08:02:05;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T08:04:31;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T08:06:56;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T08:09:22;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T08:11:48;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T08:14:14;4.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T08:16:40;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T08:19:06;4.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T08:21:32;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T08:23:58;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T08:26:24;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T08:28:50;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T08:31:15;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T08:33:41;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T08:36:06;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T08:38:32;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T08:40:57;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T08:43:26;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T08:45:52;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T08:48:17;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T08:50:43;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T08:53:11;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T08:55:37;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T08:58:02;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:00:28;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:02:54;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:05:19;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:07:45;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:10:11;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:12:36;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:15:02;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:17:29;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:19:55;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:22:20;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:24:46;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:27:11;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:29:37;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:32:05;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:34:31;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:36:56;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:39:22;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:41:49;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:44:16;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:46:42;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:49:10;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:51:35;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:54:02;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:56:29;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T09:58:55;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T10:01:23;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T10:03:49;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T10:06:16;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T10:08:51;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T10:11:17;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T10:13:46;4.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T10:16:12;4.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T10:18:38;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T10:21:06;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T10:23:32;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T10:25:57;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T10:28:26;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T10:30:56;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T10:33:22;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T10:35:55;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T10:38:22;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T10:40:51;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T10:43:16;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T10:45:47;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T10:48:13;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T10:50:39;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T10:53:05;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T10:55:31;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T10:57:58;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T11:00:25;4.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T11:02:51;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T11:05:21;4.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T11:07:48;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T11:10:43;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T11:13:19;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T11:16:15;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T11:18:43;4.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T11:23:45;5.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T11:26:43;5.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T11:31:57;4.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T11:34:50;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T11:37:16;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T11:39:42;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T11:42:10;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T11:44:37;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T11:47:04;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T11:52:17;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T11:55:01;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T11:57:49;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T12:00:15;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T12:02:42;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T12:05:09;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T12:07:35;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T12:10:01;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T12:15:51;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T12:18:18;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T12:20:44;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T12:23:13;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T12:25:39;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T12:28:05;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T12:30:33;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T12:33:02;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T12:35:29;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T12:37:55;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T12:40:22;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T12:42:47;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T12:45:13;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T12:47:39;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T12:50:12;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T12:52:40;4.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T12:55:07;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T12:57:34;4.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:00:00;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:02:25;4.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:04:51;4.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:07:17;4.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:09:43;4.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:12:08;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:14:34;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:17:00;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:19:25;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:21:51;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:24:22;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:26:48;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:29:13;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:31:40;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:34:05;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:36:32;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:38:58;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:41:24;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:43:54;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:46:23;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:48:49;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:51:14;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:53:40;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:56:06;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T13:58:32;4.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:00:58;4.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:03:24;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:05:51;4.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:08:16;4.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:10:42;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:13:08;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:15:34;4.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:17:59;4.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:20:26;5.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:22:52;5.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:25:17;5.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:27:43;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:30:08;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:32:34;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:35:00;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:37:25;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:39:51;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:42:17;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:44:43;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:47:08;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:49:34;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:52:00;4.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:54:25;4.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:56:51;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T14:59:17;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:01:42;4.60;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:04:08;4.70;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:06:34;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:08:59;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:11:26;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:13:52;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:16:17;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:18:43;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:21:09;3.80;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:23:35;4.00;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:26:01;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:28:26;3.90;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:30:52;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:33:18;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:35:44;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:38:09;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:40:35;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:43:00;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:45:26;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:47:52;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:50:17;4.30;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:52:42;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:55:08;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:57:34;4.20;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T15:59:59;4.10;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T16:02:25;4.40;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T16:04:50;4.50;99.90
7206;DHT22;3644;53.480;10.004;2024-01-15T16:07:16;4.50;99.90