sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36989;SDS011;22898;52.102;5.776;2023-04-07T00:01:21;3.47;;;3.17;;
36989;SDS011;22898;52.102;5.776;2023-04-07T00:03:47;5.63;;;4.15;;
36989;SDS011;22898;52.102;5.776;2023-04-07T00:06:13;8.82;;;3.67;;
36989;SDS011;22898;52.102;5.776;2023-04-07T00:08:38;3.30;;;2.42;;
36989;SDS011;22898;52.102;5.776;2023-04-07T00:11:04;5.72;;;3.80;;
36989;SDS011;22898;52.102;5.776;2023-04-07T00:13:30;5.68;;;2.97;;
36989;SDS011;22898;52.102;5.776;2023-04-07T00:15:55;6.15;;;4.65;;
36989;SDS011;22898;52.102;5.776;2023-04-07T00:18:21;13.90;;;3.78;;
36989;SDS011;22898;52.102;5.776;2023-04-07T00:20:47;6.60;;;4.10;;
36989;SDS011;22898;52.102;5.776;2023-04-07T00:23:12;3.65;;;2.80;;
36989;SDS011;22898;52.102;5.776;2023-04-07T00:25:38;5.18;;;2.80;;
36989;SDS011;22898;52.102;5.776;2023-04-07T00:28:03;4.90;;;2.63;;
36989;SDS011;22898;52.102;5.776;2023-04-07T00:30:29;5.00;;;3.25;;
36989;SDS011;22898;52.102;5.776;2023-04-07T00:32:55;6.18;;;4.03;;
36989;SDS011;22898;52.102;5.776;2023-04-07T00:35:20;2.83;;;2.13;;
36989;SDS011;22898;52.102;5.776;2023-04-07T00:37:46;4.40;;;2.85;;
36989;SDS011;22898;52.102;5.776;2023-04-07T00:40:12;6.20;;;4.43;;
36989;SDS011;22898;52.102;5.776;2023-04-07T00:42:37;3.42;;;2.83;;
36989;SDS011;22898;52.102;5.776;2023-04-07T00:45:03;6.70;;;3.05;;
36989;SDS011;22898;52.102;5.776;2023-04-07T00:47:29;4.40;;;3.13;;
36989;SDS011;22898;52.102;5.776;2023-04-07T00:49:55;5.00;;;3.30;;
36989;SDS011;22898;52.102;5.776;2023-04-07T00:52:20;2.38;;;2.17;;
36989;SDS011;22898;52.102;5.776;2023-04-07T00:54:52;4.32;;;3.05;;
36989;SDS011;22898;52.102;5.776;2023-04-07T00:57:19;4.22;;;2.75;;
36989;SDS011;22898;52.102;5.776;2023-04-07T00:59:46;2.75;;;2.53;;
36989;SDS011;22898;52.102;5.776;2023-04-07T01:07:47;4.10;;;2.45;;
36989;SDS011;22898;52.102;5.776;2023-04-07T01:10:34;3.58;;;2.92;;
36989;SDS011;22898;52.102;5.776;2023-04-07T01:15:50;4.25;;;2.70;;
36989;SDS011;22898;52.102;5.776;2023-04-07T01:18:20;3.15;;;1.95;;
36989;SDS011;22898;52.102;5.776;2023-04-07T01:20:49;3.45;;;2.67;;
36989;SDS011;22898;52.102;5.776;2023-04-07T01:23:22;7.13;;;3.45;;
36989;SDS011;22898;52.102;5.776;2023-04-07T01:26:06;4.45;;;3.42;;
36989;SDS011;22898;52.102;5.776;2023-04-07T01:31:53;3.40;;;3.08;;
36989;SDS011;22898;52.102;5.776;2023-04-07T01:34:22;3.92;;;2.33;;
36989;SDS011;22898;52.102;5.776;2023-04-07T01:36:50;2.25;;;1.98;;
36989;SDS011;22898;52.102;5.776;2023-04-07T01:39:18;6.57;;;2.80;;
36989;SDS011;22898;52.102;5.776;2023-04-07T01:41:45;4.13;;;2.33;;
36989;SDS011;22898;52.102;5.776;2023-04-07T01:44:11;12.02;;;3.40;;
36989;SDS011;22898;52.102;5.776;2023-04-07T01:46:38;5.00;;;3.45;;
36989;SDS011;22898;52.102;5.776;2023-04-07T01:49:04;7.28;;;2.38;;
36989;SDS011;22898;52.102;5.776;2023-04-07T01:51:30;3.50;;;2.13;;
36989;SDS011;22898;52.102;5.776;2023-04-07T01:53:57;6.13;;;2.17;;
36989;SDS011;22898;52.102;5.776;2023-04-07T01:56:24;3.70;;;2.55;;
36989;SDS011;22898;52.102;5.776;2023-04-07T01:58:51;5.43;;;3.67;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:01:16;2.97;;;2.45;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:03:43;6.65;;;2.25;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:06:17;5.68;;;4.07;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:08:48;6.28;;;4.28;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:11:17;5.22;;;3.35;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:13:45;9.25;;;3.05;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:16:11;4.82;;;2.72;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:18:38;4.00;;;3.13;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:21:05;4.10;;;3.22;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:23:34;6.60;;;3.88;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:26:00;3.35;;;2.95;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:28:25;2.45;;;1.98;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:30:51;3.38;;;2.28;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:33:16;4.70;;;2.88;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:35:42;4.80;;;3.58;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:38:07;7.68;;;3.60;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:40:33;4.63;;;3.35;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:43:00;3.92;;;2.55;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:45:26;8.10;;;3.80;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:47:51;3.15;;;2.33;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:50:17;4.60;;;2.92;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:52:42;3.00;;;1.77;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:55:08;2.75;;;2.50;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:57:34;4.78;;;2.17;;
36989;SDS011;22898;52.102;5.776;2023-04-07T02:59:59;5.82;;;3.92;;
36989;SDS011;22898;52.102;5.776;2023-04-07T03:02:25;4.28;;;3.33;;
36989;SDS011;22898;52.102;5.776;2023-04-07T03:04:51;5.13;;;2.53;;
36989;SDS011;22898;52.102;5.776;2023-04-07T03:07:17;3.95;;;1.92;;
36989;SDS011;22898;52.102;5.776;2023-04-07T03:09:43;5.57;;;2.30;;
36989;SDS011;22898;52.102;5.776;2023-04-07T03:12:08;2.28;;;1.20;;
36989;SDS011;22898;52.102;5.776;2023-04-07T03:14:34;2.47;;;2.28;;
36989;SDS011;22898;52.102;5.776;2023-04-07T03:17:01;2.25;;;1.88;;
36989;SDS011;22898;52.102;5.776;2023-04-07T03:19:27;3.03;;;1.83;;
36989;SDS011;22898;52.102;5.776;2023-04-07T03:21:52;2.58;;;2.10;;
36989;SDS011;22898;52.102;5.776;2023-04-07T03:24:18;4.63;;;3.33;;
36989;SDS011;22898;52.102;5.776;2023-04-07T03:26:44;2.60;;;1.95;;
36989;SDS011;22898;52.102;5.776;2023-04-07T03:29:10;6.97;;;3.90;;
36989;SDS011;22898;52.102;5.776;2023-04-07T03:31:35;3.40;;;2.15;;
36989;SDS011;22898;52.102;5.776;2023-04-07T03:34:01;4.85;;;2.50;;
36989;SDS011;22898;52.102;5.776;2023-04-07T03:36:28;2.33;;;1.90;;
36989;SDS011;22898;52.102;5.776;2023-04-07T03:38:53;2.30;;;2.10;;
36989;SDS011;22898;52.102;5.776;2023-04-07T03:41:19;3.17;;;2.17;;
36989;SDS011;22898;52.102;5.776;2023-04-07T03:43:45;3.40;;;2.08;;
36989;SDS011;22898;52.102;5.776;2023-04-07T03:46:10;2.15;;;1.95;;
36989;SDS011;22898;52.102;5.776;2023-04-07T03:48:36;3.40;;;1.77;;
36989;SDS011;22898;52.102;5.776;2023-04-07T03:51:02;8.68;;;2.97;;
36989;SDS011;22898;52.102;5.776;2023-04-07T03:53:27;2.58;;;2.13;;
36989;SDS011;22898;52.102;5.776;2023-04-07T03:55:53;3.33;;;2.35;;
36989;SDS011;22898;52.102;5.776;2023-04-07T03:58:18;2.08;;;1.60;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:00:44;5.63;;;2.50;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:03:10;3.78;;;2.30;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:05:35;2.15;;;1.88;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:08:02;2.97;;;2.13;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:10:28;5.80;;;1.83;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:12:53;2.47;;;1.98;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:15:19;11.73;;;2.28;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:17:45;3.35;;;3.03;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:20:10;1.95;;;1.75;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:22:36;1.27;;;1.10;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:25:03;2.50;;;2.08;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:27:29;2.08;;;1.73;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:29:54;2.08;;;1.58;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:32:20;1.17;;;1.15;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:34:45;3.15;;;2.33;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:37:11;2.03;;;1.73;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:39:37;3.92;;;1.77;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:42:02;2.30;;;1.80;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:44:29;1.58;;;1.08;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:46:54;1.35;;;1.25;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:49:20;3.13;;;1.35;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:51:46;3.08;;;2.33;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:54:12;5.50;;;3.08;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:56:37;1.52;;;1.05;;
36989;SDS011;22898;52.102;5.776;2023-04-07T04:59:03;3.30;;;2.17;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:01:29;3.13;;;2.20;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:03:55;1.55;;;1.45;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:06:21;2.83;;;2.35;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:08:47;2.97;;;2.13;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:11:12;2.90;;;1.77;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:13:38;12.73;;;2.03;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:16:04;1.63;;;1.48;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:18:30;3.13;;;1.80;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:20:56;2.22;;;1.83;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:23:21;1.42;;;1.33;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:25:47;1.83;;;1.55;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:28:12;1.65;;;1.55;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:30:38;2.72;;;2.17;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:33:03;1.98;;;1.60;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:35:29;7.30;;;3.15;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:37:55;3.00;;;2.53;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:40:20;2.40;;;1.85;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:42:46;1.33;;;1.23;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:45:12;1.90;;;1.73;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:47:38;3.22;;;2.03;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:50:04;1.45;;;1.33;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:52:31;2.63;;;1.42;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:54:56;2.65;;;2.10;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:57:22;1.65;;;1.52;;
36989;SDS011;22898;52.102;5.776;2023-04-07T05:59:47;3.17;;;2.70;;
36989;SDS011;22898;52.102;5.776;2023-04-07T06:02:13;1.63;;;1.05;;
36989;SDS011;22898;52.102;5.776;2023-04-07T06:04:39;1.27;;;1.17;;
36989;SDS011;22898;52.102;5.776;2023-04-07T06:07:05;1.95;;;1.55;;
36989;SDS011;22898;52.102;5.776;2023-04-07T06:09:31;1.45;;;1.35;;
36989;SDS011;22898;52.102;5.776;2023-04-07T06:11:56;1.52;;;1.20;;
36989;SDS011;22898;52.102;5.776;2023-04-07T06:14:22;1.48;;;1.33;;
36989;SDS011;22898;52.102;5.776;2023-04-07T06:16:47;3.35;;;1.60;;
36989;SDS011;22898;52.102;5.776;2023-04-07T06:19:13;1.38;;;1.10;;
36989;SDS011;22898;52.102;5.776;2023-04-07T06:21:39;3.58;;;0.90;;
36989;SDS011;22898;52.102;5.776;2023-04-07T06:24:05;2.45;;;2.25;;
36989;SDS011;22898;52.102;5.776;2023-04-07T06:26:31;3.67;;;2.03;;
36989;SDS011;22898;52.102;5.776;2023-04-07T06:28:57;1.67;;;1.25;;
36989;SDS011;22898;52.102;5.776;2023-04-07T06:31:23;10.35;;;1.33;;
36989;SDS011;22898;52.102;5.776;2023-04-07T06:33:48;1.23;;;1.13;;
36989;SDS011;22898;52.102;5.776;2023-04-07T06:36:14;2.28;;;1.85;;
36989;SDS011;22898;52.102;5.776;2023-04-07T06:38:40;1.58;;;1.38;;
36989;SDS011;22898;52.102;5.776;2023-04-07T06:41:06;1.67;;;1.30;;
36989;SDS011;22898;52.102;5.776;2023-04-07T06:43:32;4.43;;;1.23;;
36989;SDS011;22898;52.102;5.776;2023-04-07T06:45:58;1.98;;;1.73;;
36989;SDS011;22898;52.102;5.776;2023-04-07T06:48:24;1.88;;;1.42;;
36989;SDS011;22898;52.102;5.776;2023-04-07T06:50:49;1.23;;;1.15;;
36989;SDS011;22898;52.102;5.776;2023-04-07T06:53:15;1.13;;;0.95;;
36989;SDS011;22898;52.102;5.776;2023-04-07T06:55:41;7.53;;;1.85;;
36989;SDS011;22898;52.102;5.776;2023-04-07T06:58:07;1.98;;;1.85;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:00:33;5.20;;;1.17;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:03:00;1.67;;;1.23;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:05:26;1.42;;;1.13;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:07:51;1.65;;;1.33;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:10:17;3.95;;;1.58;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:12:44;0.82;;;0.82;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:15:10;3.58;;;1.05;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:17:35;1.00;;;1.00;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:20:01;1.33;;;1.00;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:22:27;1.38;;;1.20;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:24:52;1.83;;;1.55;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:27:18;2.58;;;1.85;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:29:44;2.42;;;1.30;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:32:09;3.00;;;1.48;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:34:35;2.20;;;1.35;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:37:00;1.65;;;1.33;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:39:26;1.27;;;1.17;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:41:52;1.65;;;1.55;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:44:17;1.02;;;0.98;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:46:47;1.17;;;0.90;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:49:13;1.60;;;1.50;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:51:38;4.60;;;3.13;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:54:04;2.00;;;1.40;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:56:30;1.17;;;1.13;;
36989;SDS011;22898;52.102;5.776;2023-04-07T07:58:55;1.35;;;1.25;;
36989;SDS011;22898;52.102;5.776;2023-04-07T08:01:21;2.30;;;1.25;;
36989;SDS011;22898;52.102;5.776;2023-04-07T08:03:47;0.90;;;0.90;;
36989;SDS011;22898;52.102;5.776;2023-04-07T08:06:12;1.38;;;1.27;;
36989;SDS011;22898;52.102;5.776;2023-04-07T08:08:38;1.50;;;1.40;;
36989;SDS011;22898;52.102;5.776;2023-04-07T08:11:03;1.48;;;1.38;;
36989;SDS011;22898;52.102;5.776;2023-04-07T08:13:29;0.52;;;0.52;;
36989;SDS011;22898;52.102;5.776;2023-04-07T08:15:55;0.50;;;0.50;;
36989;SDS011;22898;52.102;5.776;2023-04-07T08:18:20;2.72;;;1.85;;
36989;SDS011;22898;52.102;5.776;2023-04-07T08:20:47;0.73;;;0.70;;
36989;SDS011;22898;52.102;5.776;2023-04-07T08:23:12;2.25;;;1.70;;
36989;SDS011;22898;52.102;5.776;2023-04-07T08:25:38;0.95;;;0.88;;
36989;SDS011;22898;52.102;5.776;2023-04-07T08:28:06;2.60;;;1.48;;
36989;SDS011;22898;52.102;5.776;2023-04-07T08:30:32;6.50;;;1.02;;
36989;SDS011;22898;52.102;5.776;2023-04-07T08:32:57;1.63;;;1.45;;
36989;SDS011;22898;52.102;5.776;2023-04-07T08:35:23;0.88;;;0.85;;
36989;SDS011;22898;52.102;5.776;2023-04-07T08:37:48;0.60;;;0.60;;
36989;SDS011;22898;52.102;5.776;2023-04-07T08:40:14;1.38;;;1.15;;
36989;SDS011;22898;52.102;5.776;2023-04-07T08:42:42;3.58;;;1.70;;
36989;SDS011;22898;52.102;5.776;2023-04-07T08:45:10;0.65;;;0.65;;
36989;SDS011;22898;52.102;5.776;2023-04-07T08:47:37;1.65;;;1.33;;
36989;SDS011;22898;52.102;5.776;2023-04-07T08:50:06;1.05;;;0.95;;
36989;SDS011;22898;52.102;5.776;2023-04-07T08:52:34;1.30;;;1.20;;
36989;SDS011;22898;52.102;5.776;2023-04-07T08:55:08;0.63;;;0.63;;
36989;SDS011;22898;52.102;5.776;2023-04-07T08:57:34;1.55;;;1.10;;
36989;SDS011;22898;52.102;5.776;2023-04-07T09:00:01;0.82;;;0.70;;
36989;SDS011;22898;52.102;5.776;2023-04-07T09:02:30;1.05;;;0.90;;
36989;SDS011;22898;52.102;5.776;2023-04-07T09:04:57;1.23;;;1.13;;
36989;SDS011;22898;52.102;5.776;2023-04-07T09:07:23;3.53;;;2.55;;
36989;SDS011;22898;52.102;5.776;2023-04-07T09:09:49;1.25;;;1.20;;
36989;SDS011;22898;52.102;5.776;2023-04-07T09:12:15;1.90;;;1.27;;
36989;SDS011;22898;52.102;5.776;2023-04-07T09:14:41;1.50;;;1.40;;
36989;SDS011;22898;52.102;5.776;2023-04-07T09:17:06;1.38;;;1.10;;
36989;SDS011;22898;52.102;5.776;2023-04-07T09:19:32;1.33;;;1.00;;
36989;SDS011;22898;52.102;5.776;2023-04-07T09:21:58;2.33;;;1.75;;
36989;SDS011;22898;52.102;5.776;2023-04-07T09:24:24;1.15;;;0.90;;
36989;SDS011;22898;52.102;5.776;2023-04-07T09:27:10;1.58;;;1.48;;
36989;SDS011;22898;52.102;5.776;2023-04-07T09:29:41;1.33;;;1.15;;
36989;SDS011;22898;52.102;5.776;2023-04-07T09:32:08;1.00;;;0.90;;
36989;SDS011;22898;52.102;5.776;2023-04-07T09:34:35;1.25;;;0.75;;
36989;SDS011;22898;52.102;5.776;2023-04-07T10:36:21;1.38;;;1.00;;
36989;SDS011;22898;52.102;5.776;2023-04-07T10:41:31;0.40;;;0.40;;
36989;SDS011;22898;52.102;5.776;2023-04-07T10:44:01;4.18;;;1.20;;
36989;SDS011;22898;52.102;5.776;2023-04-07T10:49:16;0.60;;;0.60;;
36989;SDS011;22898;52.102;5.776;2023-04-07T10:51:42;1.75;;;1.05;;
36989;SDS011;22898;52.102;5.776;2023-04-07T10:54:18;3.92;;;1.10;;
36989;SDS011;22898;52.102;5.776;2023-04-07T10:59:40;2.80;;;2.13;;
36989;SDS011;22898;52.102;5.776;2023-04-07T11:04:52;1.52;;;1.25;;
36989;SDS011;22898;52.102;5.776;2023-04-07T11:07:17;2.33;;;2.10;;
36989;SDS011;22898;52.102;5.776;2023-04-07T11:09:43;3.55;;;1.67;;
36989;SDS011;22898;52.102;5.776;2023-04-07T11:12:21;0.80;;;0.80;;
36989;SDS011;22898;52.102;5.776;2023-04-07T11:14:47;3.47;;;1.58;;
36989;SDS011;22898;52.102;5.776;2023-04-07T11:17:13;3.03;;;1.50;;
36989;SDS011;22898;52.102;5.776;2023-04-07T11:19:53;0.85;;;0.85;;
36989;SDS011;22898;52.102;5.776;2023-04-07T11:22:20;1.42;;;1.33;;
36989;SDS011;22898;52.102;5.776;2023-04-07T11:24:45;1.40;;;1.30;;
36989;SDS011;22898;52.102;5.776;2023-04-07T11:27:11;1.17;;;1.08;;
36989;SDS011;22898;52.102;5.776;2023-04-07T11:29:37;1.38;;;1.13;;
36989;SDS011;22898;52.102;5.776;2023-04-07T11:32:03;1.42;;;1.08;;
36989;SDS011;22898;52.102;5.776;2023-04-07T11:34:33;1.02;;;1.00;;
36989;SDS011;22898;52.102;5.776;2023-04-07T11:37:19;6.47;;;1.48;;
36989;SDS011;22898;52.102;5.776;2023-04-07T11:39:59;2.03;;;1.70;;
36989;SDS011;22898;52.102;5.776;2023-04-07T11:42:34;0.73;;;0.73;;
36989;SDS011;22898;52.102;5.776;2023-04-07T11:45:04;1.60;;;1.50;;
36989;SDS011;22898;52.102;5.776;2023-04-07T11:47:39;2.15;;;1.17;;
36989;SDS011;22898;52.102;5.776;2023-04-07T11:50:06;0.80;;;0.77;;
36989;SDS011;22898;52.102;5.776;2023-04-07T11:52:44;5.43;;;1.27;;
36989;SDS011;22898;52.102;5.776;2023-04-07T11:55:18;4.88;;;1.83;;
36989;SDS011;22898;52.102;5.776;2023-04-07T11:57:45;4.50;;;1.40;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:00:12;1.13;;;1.02;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:02:39;1.05;;;1.02;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:05:05;0.80;;;0.80;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:07:31;2.25;;;2.05;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:09:57;1.65;;;0.80;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:12:43;1.77;;;1.48;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:15:10;6.55;;;2.30;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:17:35;0.80;;;0.52;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:20:01;1.15;;;1.05;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:22:27;1.52;;;1.27;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:24:52;0.75;;;0.75;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:27:18;1.10;;;1.08;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:29:43;1.20;;;1.10;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:32:09;1.45;;;1.33;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:34:34;3.75;;;2.30;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:37:01;0.63;;;0.63;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:39:27;1.35;;;1.25;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:41:53;0.93;;;0.77;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:44:18;1.13;;;1.05;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:46:44;7.22;;;2.15;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:49:09;1.00;;;0.77;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:51:35;1.45;;;1.02;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:54:02;1.08;;;0.95;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:56:28;3.03;;;1.15;;
36989;SDS011;22898;52.102;5.776;2023-04-07T12:58:53;1.27;;;1.20;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:01:19;1.88;;;1.77;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:03:45;0.77;;;0.77;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:06:11;0.98;;;0.90;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:08:37;0.93;;;0.90;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:11:04;2.78;;;1.50;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:13:30;1.30;;;0.85;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:15:57;0.85;;;0.73;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:18:22;0.98;;;0.98;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:20:48;0.82;;;0.77;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:23:13;0.70;;;0.70;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:25:39;1.23;;;1.13;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:28:05;7.85;;;2.72;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:30:30;1.35;;;1.25;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:32:56;2.47;;;1.17;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:35:22;1.48;;;1.30;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:37:47;1.20;;;1.10;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:40:14;3.70;;;1.02;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:42:40;1.35;;;1.05;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:45:06;1.35;;;1.23;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:47:32;0.85;;;0.85;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:49:59;1.15;;;1.00;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:52:25;0.80;;;0.80;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:54:51;1.33;;;1.23;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:57:17;3.47;;;1.50;;
36989;SDS011;22898;52.102;5.776;2023-04-07T13:59:45;0.88;;;0.82;;
36989;SDS011;22898;52.102;5.776;2023-04-07T14:02:12;1.65;;;1.55;;
36989;SDS011;22898;52.102;5.776;2023-04-07T14:04:38;5.60;;;1.10;;
36989;SDS011;22898;52.102;5.776;2023-04-07T14:07:04;0.93;;;0.93;;
36989;SDS011;22898;52.102;5.776;2023-04-07T14:09:30;2.92;;;1.60;;
36989;SDS011;22898;52.102;5.776;2023-04-07T14:11:55;1.17;;;1.08;;
36989;SDS011;22898;52.102;5.776;2023-04-07T14:14:22;1.25;;;0.98;;
36989;SDS011;22898;52.102;5.776;2023-04-07T14:16:47;2.28;;;0.70;;
36989;SDS011;22898;52.102;5.776;2023-04-07T14:19:16;1.73;;;1.00;;
36989;SDS011;22898;52.102;5.776;2023-04-07T14:21:47;0.68;;;0.68;;
36989;SDS011;22898;52.102;5.776;2023-04-07T14:24:12;1.02;;;0.77;;
36989;SDS011;22898;52.102;5.776;2023-04-07T14:26:38;1.52;;;1.27;;
36989;SDS011;22898;52.102;5.776;2023-04-07T14:29:03;1.85;;;0.93;;
36989;SDS011;22898;52.102;5.776;2023-04-07T14:31:29;1.25;;;0.90;;
36989;SDS011;22898;52.102;5.776;2023-04-07T14:33:55;0.63;;;0.63;;
36989;SDS011;22898;52.102;5.776;2023-04-07T14:36:20;2.97;;;1.10;;
36989;SDS011;22898;52.102;5.776;2023-04-07T14:38:46;0.98;;;0.90;;
36989;SDS011;22898;52.102;5.776;2023-04-07T14:41:11;1.70;;;1.50;;
36989;SDS011;22898;52.102;5.776;2023-04-07T14:43:37;2.05;;;1.55;;
36989;SDS011;22898;52.102;5.776;2023-04-07T14:46:03;1.00;;;0.95;;
36989;SDS011;22898;52.102;5.776;2023-04-07T14:48:29;0.77;;;0.77;;
36989;SDS011;22898;52.102;5.776;2023-04-07T14:50:55;1.73;;;0.98;;
36989;SDS011;22898;52.102;5.776;2023-04-07T14:53:20;4.10;;;2.03;;
36989;SDS011;22898;52.102;5.776;2023-04-07T14:55:47;2.20;;;1.35;;
36989;SDS011;22898;52.102;5.776;2023-04-07T14:58:12;2.90;;;1.75;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:00:38;1.02;;;0.90;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:03:04;0.63;;;0.63;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:05:29;1.95;;;1.08;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:07:55;1.40;;;1.17;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:10:21;1.60;;;1.48;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:12:46;0.60;;;0.60;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:15:12;0.77;;;0.77;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:17:38;0.98;;;0.95;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:20:04;2.88;;;1.55;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:22:30;2.33;;;1.15;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:24:56;1.50;;;1.17;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:27:22;1.02;;;0.95;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:29:47;4.07;;;2.33;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:32:13;27.10;;;7.93;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:34:38;3.05;;;1.95;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:37:04;1.55;;;1.45;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:39:29;2.38;;;1.02;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:41:55;1.83;;;1.10;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:44:21;0.70;;;0.70;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:46:46;1.38;;;1.27;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:49:12;1.48;;;1.15;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:51:43;0.90;;;0.90;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:54:09;1.10;;;0.82;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:56:35;5.22;;;1.70;;
36989;SDS011;22898;52.102;5.776;2023-04-07T15:59:00;1.63;;;1.27;;
36989;SDS011;22898;52.102;5.776;2023-04-07T16:01:26;2.38;;;1.73;;
36989;SDS011;22898;52.102;5.776;2023-04-07T16:03:52;0.85;;;0.85;;
36989;SDS011;22898;52.102;5.776;2023-04-07T16:06:17;2.85;;;1.95;;