sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17309;BME280;8772;42.804;23.426;2022-08-11T00:01:04;94805.31;;;18.61;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T00:03:33;94805.00;;;18.59;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T00:06:01;94793.91;;;18.48;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T00:08:32;94794.19;;;18.59;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T00:11:01;94797.81;;;18.56;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T00:13:35;94791.19;;;18.57;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T00:16:04;94792.84;;;18.55;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T00:18:38;94794.97;;;18.51;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T00:21:07;94791.94;;;18.58;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T00:23:41;94789.69;;;18.56;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T00:26:08;94792.69;;;18.58;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T00:28:37;94792.06;;;18.63;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T00:31:08;94793.59;;;18.55;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T00:33:38;94791.47;;;18.59;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T00:36:08;94790.25;;;18.60;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T00:38:38;94794.47;;;18.61;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T00:41:15;94794.78;;;18.63;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T00:46:54;94811.34;;;18.56;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T00:49:32;94790.59;;;18.53;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T00:52:12;94797.41;;;18.31;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T00:55:07;94797.56;;;18.36;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T00:58:16;94791.09;;;18.34;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T01:01:04;94798.16;;;18.22;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T01:06:59;94800.63;;;17.93;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T01:09:45;94792.78;;;17.86;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T01:12:42;94786.34;;;17.75;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T01:15:48;94786.94;;;17.61;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T01:22:14;94783.03;;;17.44;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T01:28:47;94774.56;;;17.24;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T01:31:41;94774.56;;;17.24;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T01:35:02;94780.13;;;17.21;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T01:38:07;94778.59;;;17.11;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T01:41:14;94769.88;;;17.07;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T01:44:16;94773.78;;;17.06;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T01:47:12;94777.06;;;17.01;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T01:50:11;94779.00;;;16.91;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T01:52:53;94781.09;;;16.87;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T01:55:32;94775.09;;;16.92;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T01:58:08;94774.81;;;16.90;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T02:00:49;94769.88;;;16.89;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T02:03:24;94775.25;;;16.89;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T02:06:02;94775.81;;;16.75;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T02:08:58;94772.44;;;16.62;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T02:11:29;94771.59;;;16.65;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T02:14:01;94775.47;;;16.64;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T02:16:38;94767.81;;;16.62;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T02:19:23;94779.69;;;16.65;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T02:22:17;94774.97;;;16.56;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T02:25:05;94769.75;;;16.53;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T02:27:41;94772.09;;;16.51;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T02:30:13;94768.66;;;16.50;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T02:32:46;94763.88;;;16.54;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T02:35:40;94763.69;;;16.49;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T02:38:39;94761.13;;;16.36;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T02:41:14;94769.91;;;16.28;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T02:44:11;94768.66;;;16.20;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T02:46:50;94769.41;;;15.99;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T02:52:35;94770.88;;;15.91;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T02:55:17;94777.19;;;15.97;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T02:57:52;94773.75;;;15.96;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T03:00:20;94771.81;;;15.97;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T03:03:12;94773.63;;;16.00;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T03:05:50;94778.00;;;15.85;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T03:08:30;94784.88;;;15.77;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T03:11:08;94786.31;;;15.69;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T03:14:07;94788.13;;;15.72;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T03:16:57;94779.47;;;15.77;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T03:19:35;94785.72;;;15.74;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T03:22:08;94790.56;;;15.79;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T03:24:56;94781.28;;;15.80;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T03:27:40;94783.34;;;15.76;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T03:30:15;94778.84;;;15.73;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T03:32:55;94778.03;;;15.63;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T03:36:02;94780.09;;;15.59;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T03:38:44;94777.22;;;15.54;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T03:41:22;94780.75;;;15.51;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T03:44:36;94774.63;;;15.50;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T03:47:29;94781.72;;;15.57;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T03:50:21;94782.34;;;15.61;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T03:53:01;94773.31;;;15.55;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T03:55:45;94784.72;;;15.59;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T04:01:48;94781.13;;;15.62;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T04:05:04;94784.19;;;15.64;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T04:11:32;94790.41;;;15.61;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T04:14:30;94795.50;;;15.59;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T04:17:50;94778.78;;;15.64;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T04:20:42;94794.38;;;15.69;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T04:23:23;94797.59;;;15.76;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T04:29:12;94803.66;;;15.89;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T04:31:59;94795.66;;;15.98;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T04:34:54;94802.75;;;16.05;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T04:37:57;94796.94;;;16.15;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T04:41:07;94797.63;;;16.28;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T04:44:19;94792.97;;;16.29;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T04:50:26;94801.25;;;16.56;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T04:53:33;94797.66;;;16.59;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T04:56:23;94798.00;;;16.70;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T04:59:36;94802.25;;;16.80;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T05:05:42;94808.63;;;17.04;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T05:08:42;94802.03;;;17.14;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T05:11:34;94805.38;;;17.27;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T05:14:27;94801.81;;;17.39;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T05:17:14;94803.31;;;17.49;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T05:20:09;94812.63;;;17.57;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T05:23:00;94806.34;;;17.69;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T05:25:48;94809.34;;;17.79;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T05:28:39;94811.28;;;17.88;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T05:31:31;94795.50;;;17.95;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T05:34:20;94803.75;;;18.10;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T05:37:06;94800.72;;;18.17;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T05:39:44;94797.88;;;18.29;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T05:42:31;94802.09;;;18.39;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T05:45:17;94793.03;;;18.51;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T05:48:03;94804.09;;;18.62;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T05:50:51;94799.25;;;18.75;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T05:53:45;94794.06;;;18.86;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T05:56:33;94794.59;;;18.99;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T05:59:01;94799.69;;;19.06;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T06:01:30;94801.16;;;19.16;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T06:04:05;94799.34;;;19.22;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T06:06:50;94802.00;;;19.31;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T06:09:26;94798.03;;;19.41;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T06:11:58;94793.72;;;19.49;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T06:14:26;94797.31;;;19.55;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T06:16:57;94790.91;;;19.67;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T06:19:32;94791.75;;;19.73;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T06:22:01;94791.69;;;19.82;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T06:24:29;94787.69;;;19.92;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T06:26:59;94788.19;;;20.05;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T06:29:27;94786.78;;;20.24;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T06:31:56;94787.56;;;20.39;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T06:34:31;94787.16;;;20.46;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T06:37:15;94788.66;;;20.61;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T06:39:50;94789.97;;;20.66;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T06:42:37;94797.09;;;20.78;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T06:45:19;94794.28;;;20.87;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T06:47:51;94795.88;;;20.93;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T06:50:21;94791.06;;;21.03;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T06:53:07;94794.75;;;21.20;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T06:55:40;94803.06;;;21.31;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T06:58:28;94807.97;;;21.47;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T07:01:18;94810.19;;;21.63;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T07:03:58;94811.56;;;21.73;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T07:06:39;94805.00;;;21.85;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T07:22:38;94811.44;;;22.52;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T07:25:31;94801.03;;;22.51;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T07:28:22;94798.81;;;22.55;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T07:31:09;94799.22;;;22.73;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T07:33:42;94793.84;;;22.84;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T07:36:12;94790.22;;;22.98;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T07:38:44;94796.50;;;23.04;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T07:41:17;94792.66;;;23.22;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T07:43:48;94788.25;;;23.35;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T07:46:16;94795.78;;;23.46;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T07:49:02;94786.69;;;23.65;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T07:51:48;94792.94;;;23.82;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T07:54:35;94785.09;;;24.01;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T07:57:04;94781.16;;;24.13;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T07:59:52;94781.47;;;24.42;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T08:02:37;94776.03;;;24.53;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T08:05:23;94778.53;;;24.62;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T08:08:08;94775.03;;;24.78;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T08:10:55;94781.75;;;24.93;96.48
17309;BME280;8772;42.804;23.426;2022-08-11T08:13:41;94778.50;;;24.95;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T08:16:26;94770.28;;;25.06;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T08:19:14;94780.22;;;25.09;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T08:21:42;94781.72;;;25.21;95.50
17309;BME280;8772;42.804;23.426;2022-08-11T08:24:11;94774.75;;;25.25;99.63
17309;BME280;8772;42.804;23.426;2022-08-11T08:26:41;94776.22;;;25.37;95.16
17309;BME280;8772;42.804;23.426;2022-08-11T08:29:30;94766.50;;;25.47;96.60
17309;BME280;8772;42.804;23.426;2022-08-11T08:32:16;94763.94;;;25.66;95.62
17309;BME280;8772;42.804;23.426;2022-08-11T08:34:45;94765.13;;;25.81;92.15
17309;BME280;8772;42.804;23.426;2022-08-11T08:37:12;94762.81;;;26.02;88.81
17309;BME280;8772;42.804;23.426;2022-08-11T08:39:40;94767.44;;;26.18;88.28
17309;BME280;8772;42.804;23.426;2022-08-11T08:42:11;94762.59;;;26.35;87.29
17309;BME280;8772;42.804;23.426;2022-08-11T08:44:41;94773.97;;;26.55;80.72
17309;BME280;8772;42.804;23.426;2022-08-11T08:47:14;94764.50;;;26.56;86.09
17309;BME280;8772;42.804;23.426;2022-08-11T08:49:45;94769.09;;;26.72;79.65
17309;BME280;8772;42.804;23.426;2022-08-11T08:52:18;94768.75;;;26.87;79.64
17309;BME280;8772;42.804;23.426;2022-08-11T08:54:48;94770.75;;;27.10;77.13
17309;BME280;8772;42.804;23.426;2022-08-11T08:57:21;94764.81;;;27.36;76.88
17309;BME280;8772;42.804;23.426;2022-08-11T08:59:49;94758.69;;;27.66;73.68
17309;BME280;8772;42.804;23.426;2022-08-11T09:02:19;94759.88;;;27.95;60.97
17309;BME280;8772;42.804;23.426;2022-08-11T09:04:50;94748.41;;;27.91;57.57
17309;BME280;8772;42.804;23.426;2022-08-11T09:07:21;94761.38;;;27.96;56.63
17309;BME280;8772;42.804;23.426;2022-08-11T09:09:50;94748.53;;;28.04;56.71
17309;BME280;8772;42.804;23.426;2022-08-11T09:12:20;94752.84;;;27.99;55.71
17309;BME280;8772;42.804;23.426;2022-08-11T09:14:51;94747.19;;;28.10;55.92
17309;BME280;8772;42.804;23.426;2022-08-11T09:17:31;94748.28;;;28.20;54.75
17309;BME280;8772;42.804;23.426;2022-08-11T09:20:03;94746.72;;;28.06;54.50
17309;BME280;8772;42.804;23.426;2022-08-11T09:22:33;94747.41;;;28.12;54.46
17309;BME280;8772;42.804;23.426;2022-08-11T09:25:19;94750.53;;;28.03;54.56
17309;BME280;8772;42.804;23.426;2022-08-11T09:28:09;94740.09;;;27.96;54.61
17309;BME280;8772;42.804;23.426;2022-08-11T09:30:39;94751.56;;;28.00;53.46
17309;BME280;8772;42.804;23.426;2022-08-11T09:33:09;94749.75;;;27.84;54.34
17309;BME280;8772;42.804;23.426;2022-08-11T09:35:38;94746.78;;;27.82;54.60
17309;BME280;8772;42.804;23.426;2022-08-11T09:38:09;94747.66;;;27.72;55.19
17309;BME280;8772;42.804;23.426;2022-08-11T09:40:54;94739.91;;;27.70;56.57
17309;BME280;8772;42.804;23.426;2022-08-11T09:43:24;94730.75;;;27.86;55.98
17309;BME280;8772;42.804;23.426;2022-08-11T09:46:09;94732.31;;;28.00;54.71
17309;BME280;8772;42.804;23.426;2022-08-11T09:48:40;94728.22;;;27.88;54.96
17309;BME280;8772;42.804;23.426;2022-08-11T09:51:09;94729.56;;;28.00;55.46
17309;BME280;8772;42.804;23.426;2022-08-11T09:53:38;94726.66;;;28.11;55.10
17309;BME280;8772;42.804;23.426;2022-08-11T09:56:10;94737.59;;;27.98;53.54
17309;BME280;8772;42.804;23.426;2022-08-11T09:58:57;94718.63;;;27.95;53.43
17309;BME280;8772;42.804;23.426;2022-08-11T10:01:28;94719.28;;;27.82;53.09
17309;BME280;8772;42.804;23.426;2022-08-11T10:03:59;94712.78;;;27.85;52.98
17309;BME280;8772;42.804;23.426;2022-08-11T10:06:28;94698.84;;;27.96;53.53
17309;BME280;8772;42.804;23.426;2022-08-11T10:09:17;94706.28;;;28.20;52.31
17309;BME280;8772;42.804;23.426;2022-08-11T10:11:46;94695.63;;;28.48;54.35
17309;BME280;8772;42.804;23.426;2022-08-11T10:14:17;94697.50;;;28.84;48.56
17309;BME280;8772;42.804;23.426;2022-08-11T10:17:05;94694.28;;;28.99;48.05
17309;BME280;8772;42.804;23.426;2022-08-11T10:19:34;94692.59;;;29.09;47.89
17309;BME280;8772;42.804;23.426;2022-08-11T10:22:03;94693.16;;;28.76;48.61
17309;BME280;8772;42.804;23.426;2022-08-11T10:24:49;94691.84;;;28.64;49.22
17309;BME280;8772;42.804;23.426;2022-08-11T10:27:35;94692.19;;;28.60;49.85
17309;BME280;8772;42.804;23.426;2022-08-11T10:30:05;94698.59;;;28.31;49.92
17309;BME280;8772;42.804;23.426;2022-08-11T10:32:51;94706.16;;;27.94;51.85
17309;BME280;8772;42.804;23.426;2022-08-11T10:35:36;94705.75;;;27.84;53.87
17309;BME280;8772;42.804;23.426;2022-08-11T10:38:03;94703.13;;;27.79;55.37
17309;BME280;8772;42.804;23.426;2022-08-11T10:40:31;94710.22;;;27.69;52.72
17309;BME280;8772;42.804;23.426;2022-08-11T10:43:00;94703.28;;;27.62;50.14
17309;BME280;8772;42.804;23.426;2022-08-11T10:45:41;94704.00;;;27.21;50.67
17309;BME280;8772;42.804;23.426;2022-08-11T10:48:27;94704.03;;;26.67;52.68
17309;BME280;8772;42.804;23.426;2022-08-11T10:50:55;94705.00;;;26.70;52.52
17309;BME280;8772;42.804;23.426;2022-08-11T10:53:41;94701.00;;;26.01;55.50
17309;BME280;8772;42.804;23.426;2022-08-11T10:56:28;94706.63;;;25.68;56.14
17309;BME280;8772;42.804;23.426;2022-08-11T10:59:13;94693.53;;;25.50;57.82
17309;BME280;8772;42.804;23.426;2022-08-11T11:01:44;94691.47;;;24.83;60.19
17309;BME280;8772;42.804;23.426;2022-08-11T11:04:14;94696.94;;;24.77;61.48
17309;BME280;8772;42.804;23.426;2022-08-11T11:06:49;94680.56;;;24.61;61.65
17309;BME280;8772;42.804;23.426;2022-08-11T11:09:20;94675.28;;;24.85;61.79
17309;BME280;8772;42.804;23.426;2022-08-11T11:11:53;94674.44;;;25.28;58.05
17309;BME280;8772;42.804;23.426;2022-08-11T11:14:41;94673.66;;;25.38;58.31
17309;BME280;8772;42.804;23.426;2022-08-11T11:17:30;94673.63;;;25.44;56.27
17309;BME280;8772;42.804;23.426;2022-08-11T11:20:18;94668.19;;;25.38;55.38
17309;BME280;8772;42.804;23.426;2022-08-11T11:22:50;94673.34;;;25.53;55.07
17309;BME280;8772;42.804;23.426;2022-08-11T11:25:31;94673.84;;;25.51;54.86
17309;BME280;8772;42.804;23.426;2022-08-11T11:28:15;94690.69;;;25.66;62.21
17309;BME280;8772;42.804;23.426;2022-08-11T11:30:54;94696.44;;;25.68;79.26
17309;BME280;8772;42.804;23.426;2022-08-11T11:33:38;94700.16;;;24.48;79.18
17309;BME280;8772;42.804;23.426;2022-08-11T11:36:11;94687.03;;;24.63;79.33
17309;BME280;8772;42.804;23.426;2022-08-11T11:38:42;94685.03;;;24.58;86.02
17309;BME280;8772;42.804;23.426;2022-08-11T11:41:10;94690.47;;;24.03;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T11:43:54;94682.47;;;23.83;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T11:46:25;94680.69;;;23.75;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T11:48:54;94674.91;;;23.45;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T11:51:22;94668.97;;;23.52;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T11:53:51;94674.63;;;23.38;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T11:56:21;94675.69;;;23.57;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T11:58:51;94684.00;;;23.26;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T12:01:37;94687.06;;;23.44;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T12:04:06;94679.41;;;23.59;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T12:06:33;94682.19;;;23.81;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T12:09:01;94680.00;;;23.85;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T12:11:29;94677.03;;;23.94;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T12:14:16;94686.88;;;23.64;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T12:16:45;94678.47;;;23.79;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T12:19:17;94675.66;;;23.46;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T12:21:46;94692.28;;;23.48;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T12:24:33;94692.81;;;23.57;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T12:27:19;94694.56;;;23.66;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T12:29:50;94697.81;;;23.70;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T12:32:18;94710.47;;;23.67;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T12:34:47;94720.72;;;23.25;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T12:37:18;94714.25;;;23.22;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T12:39:50;94730.91;;;22.88;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T12:42:36;94737.53;;;22.20;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T12:45:25;94720.19;;;21.92;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T12:48:05;94717.56;;;22.03;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T12:50:55;94709.66;;;22.05;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T12:53:51;94707.84;;;21.71;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T12:56:20;94698.94;;;21.50;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T12:59:07;94699.25;;;21.58;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T13:01:53;94696.63;;;21.23;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T13:04:39;94689.56;;;21.11;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T13:07:22;94691.34;;;21.34;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T13:09:50;94692.94;;;21.46;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T13:12:18;94691.78;;;21.53;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T13:15:20;94685.38;;;21.56;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T13:17:49;94676.50;;;21.81;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T13:20:18;94681.25;;;21.86;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T13:22:48;94668.50;;;21.97;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T13:25:18;94661.75;;;22.24;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T13:27:47;94655.53;;;22.48;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T13:30:15;94652.69;;;22.68;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T13:33:03;94642.97;;;23.09;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T13:35:31;94643.84;;;23.32;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T13:38:01;94643.91;;;23.59;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T13:40:30;94638.00;;;23.83;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T13:42:58;94642.28;;;24.00;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T13:45:25;94633.09;;;24.14;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T13:47:55;94631.09;;;24.31;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T13:50:23;94634.81;;;24.28;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T13:53:16;94625.34;;;24.51;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T13:55:44;94617.41;;;24.59;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T13:58:11;94621.88;;;24.67;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T14:00:41;94625.78;;;24.88;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T14:03:11;94623.22;;;25.12;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T14:05:40;94629.56;;;25.42;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T14:08:13;94618.75;;;25.60;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T14:10:43;94631.81;;;25.84;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T14:13:13;94629.84;;;25.79;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T14:16:11;94637.47;;;25.97;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T14:18:44;94626.66;;;26.10;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T14:21:15;94631.59;;;26.17;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T14:24:02;94629.47;;;26.04;99.62
17309;BME280;8772;42.804;23.426;2022-08-11T14:26:30;94626.03;;;26.28;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T14:29:07;94630.31;;;26.53;100.00
17309;BME280;8772;42.804;23.426;2022-08-11T14:31:37;94633.66;;;26.70;84.05
17309;BME280;8772;42.804;23.426;2022-08-11T14:34:06;94634.97;;;26.63;90.93
17309;BME280;8772;42.804;23.426;2022-08-11T14:36:38;94634.44;;;26.65;89.83
17309;BME280;8772;42.804;23.426;2022-08-11T14:39:08;94628.84;;;26.52;80.76
17309;BME280;8772;42.804;23.426;2022-08-11T14:41:37;94633.00;;;26.29;86.13
17309;BME280;8772;42.804;23.426;2022-08-11T14:44:24;94627.34;;;26.51;87.76