sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59063;BME280;44851;45.648;9.004;2023-02-19T00:01:44;99843.63;;;8.29;59.06
59063;BME280;44851;45.648;9.004;2023-02-19T00:04:15;99841.75;;;8.31;60.40
59063;BME280;44851;45.648;9.004;2023-02-19T00:06:42;99841.97;;;8.28;60.71
59063;BME280;44851;45.648;9.004;2023-02-19T00:09:09;99834.19;;;8.28;61.11
59063;BME280;44851;45.648;9.004;2023-02-19T00:11:36;99832.00;;;8.21;61.43
59063;BME280;44851;45.648;9.004;2023-02-19T00:14:02;99836.47;;;8.19;61.10
59063;BME280;44851;45.648;9.004;2023-02-19T00:16:30;99827.03;;;8.06;61.58
59063;BME280;44851;45.648;9.004;2023-02-19T00:18:57;99823.25;;;7.97;61.58
59063;BME280;44851;45.648;9.004;2023-02-19T00:21:23;99828.25;;;8.00;61.72
59063;BME280;44851;45.648;9.004;2023-02-19T00:23:54;99824.09;;;7.97;61.91
59063;BME280;44851;45.648;9.004;2023-02-19T00:26:20;99828.53;;;7.83;61.97
59063;BME280;44851;45.648;9.004;2023-02-19T00:28:47;99821.91;;;7.91;61.97
59063;BME280;44851;45.648;9.004;2023-02-19T00:31:42;99818.91;;;7.85;60.29
59063;BME280;44851;45.648;9.004;2023-02-19T00:34:08;99815.56;;;7.83;62.17
59063;BME280;44851;45.648;9.004;2023-02-19T00:36:36;99812.06;;;7.96;61.78
59063;BME280;44851;45.648;9.004;2023-02-19T00:39:03;99821.00;;;8.05;61.49
59063;BME280;44851;45.648;9.004;2023-02-19T00:41:29;99807.63;;;7.71;61.30
59063;BME280;44851;45.648;9.004;2023-02-19T00:46:36;99806.75;;;7.98;60.53
59063;BME280;44851;45.648;9.004;2023-02-19T00:49:03;99803.75;;;7.79;61.51
59063;BME280;44851;45.648;9.004;2023-02-19T00:51:31;99811.31;;;7.82;61.38
59063;BME280;44851;45.648;9.004;2023-02-19T00:53:57;99806.13;;;7.82;62.19
59063;BME280;44851;45.648;9.004;2023-02-19T00:56:23;99808.53;;;7.85;61.58
59063;BME280;44851;45.648;9.004;2023-02-19T00:58:49;99803.84;;;7.90;61.52
59063;BME280;44851;45.648;9.004;2023-02-19T01:01:15;99810.16;;;7.86;61.91
59063;BME280;44851;45.648;9.004;2023-02-19T01:03:41;99811.16;;;7.70;61.58
59063;BME280;44851;45.648;9.004;2023-02-19T01:06:08;99811.75;;;7.61;61.97
59063;BME280;44851;45.648;9.004;2023-02-19T01:08:34;99807.47;;;7.75;61.50
59063;BME280;44851;45.648;9.004;2023-02-19T01:11:01;99804.72;;;7.63;61.05
59063;BME280;44851;45.648;9.004;2023-02-19T01:13:27;99813.16;;;7.40;61.71
59063;BME280;44851;45.648;9.004;2023-02-19T01:15:55;99808.72;;;7.55;61.20
59063;BME280;44851;45.648;9.004;2023-02-19T01:18:26;99811.31;;;7.55;61.68
59063;BME280;44851;45.648;9.004;2023-02-19T01:20:51;99810.91;;;7.48;61.42
59063;BME280;44851;45.648;9.004;2023-02-19T01:23:17;99800.53;;;7.48;60.47
59063;BME280;44851;45.648;9.004;2023-02-19T01:25:42;99802.16;;;7.36;61.55
59063;BME280;44851;45.648;9.004;2023-02-19T01:28:08;99799.28;;;7.41;61.38
59063;BME280;44851;45.648;9.004;2023-02-19T01:30:37;99801.53;;;7.33;61.53
59063;BME280;44851;45.648;9.004;2023-02-19T01:33:04;99799.09;;;7.30;61.83
59063;BME280;44851;45.648;9.004;2023-02-19T01:35:29;99795.16;;;7.24;62.37
59063;BME280;44851;45.648;9.004;2023-02-19T01:37:55;99787.97;;;7.15;61.79
59063;BME280;44851;45.648;9.004;2023-02-19T01:40:21;99780.81;;;7.18;62.55
59063;BME280;44851;45.648;9.004;2023-02-19T01:42:46;99795.47;;;7.19;61.50
59063;BME280;44851;45.648;9.004;2023-02-19T01:45:20;99790.97;;;7.09;61.42
59063;BME280;44851;45.648;9.004;2023-02-19T01:48:10;99797.06;;;7.08;62.27
59063;BME280;44851;45.648;9.004;2023-02-19T01:50:38;99782.00;;;7.00;62.05
59063;BME280;44851;45.648;9.004;2023-02-19T01:53:07;99787.63;;;7.07;62.12
59063;BME280;44851;45.648;9.004;2023-02-19T01:55:34;99791.66;;;6.98;62.15
59063;BME280;44851;45.648;9.004;2023-02-19T01:58:01;99785.56;;;6.85;63.02
59063;BME280;44851;45.648;9.004;2023-02-19T02:00:27;99780.78;;;6.79;62.91
59063;BME280;44851;45.648;9.004;2023-02-19T02:02:55;99774.09;;;6.89;62.06
59063;BME280;44851;45.648;9.004;2023-02-19T02:05:52;99768.97;;;6.87;60.82
59063;BME280;44851;45.648;9.004;2023-02-19T02:08:19;99762.06;;;6.88;62.57
59063;BME280;44851;45.648;9.004;2023-02-19T02:11:03;99763.72;;;6.89;63.21
59063;BME280;44851;45.648;9.004;2023-02-19T02:13:32;99770.81;;;7.00;62.95
59063;BME280;44851;45.648;9.004;2023-02-19T02:18:39;99759.81;;;6.96;61.95
59063;BME280;44851;45.648;9.004;2023-02-19T02:32:14;99750.22;;;6.84;62.10
59063;BME280;44851;45.648;9.004;2023-02-19T02:34:48;99750.50;;;6.79;62.09
59063;BME280;44851;45.648;9.004;2023-02-19T02:37:17;99744.13;;;6.71;62.78
59063;BME280;44851;45.648;9.004;2023-02-19T02:39:44;99745.22;;;6.81;62.12
59063;BME280;44851;45.648;9.004;2023-02-19T02:42:10;99735.47;;;6.72;61.89
59063;BME280;44851;45.648;9.004;2023-02-19T02:44:55;99729.09;;;6.63;62.17
59063;BME280;44851;45.648;9.004;2023-02-19T02:48:00;99732.13;;;6.55;60.86
59063;BME280;44851;45.648;9.004;2023-02-19T02:50:55;99723.69;;;6.66;61.65
59063;BME280;44851;45.648;9.004;2023-02-19T02:53:42;99725.22;;;6.56;60.68
59063;BME280;44851;45.648;9.004;2023-02-19T02:56:29;99724.47;;;6.54;62.42
59063;BME280;44851;45.648;9.004;2023-02-19T02:58:56;99720.50;;;6.48;62.08
59063;BME280;44851;45.648;9.004;2023-02-19T03:01:36;99714.94;;;6.54;60.96
59063;BME280;44851;45.648;9.004;2023-02-19T03:04:32;99717.28;;;6.45;61.74
59063;BME280;44851;45.648;9.004;2023-02-19T03:07:04;99713.84;;;6.44;62.26
59063;BME280;44851;45.648;9.004;2023-02-19T03:09:40;99713.94;;;6.57;61.78
59063;BME280;44851;45.648;9.004;2023-02-19T03:12:14;99717.00;;;6.49;61.94
59063;BME280;44851;45.648;9.004;2023-02-19T03:15:05;99710.81;;;6.52;63.17
59063;BME280;44851;45.648;9.004;2023-02-19T03:17:54;99708.25;;;6.64;62.53
59063;BME280;44851;45.648;9.004;2023-02-19T03:20:42;99711.19;;;6.46;63.01
59063;BME280;44851;45.648;9.004;2023-02-19T03:23:10;99700.63;;;6.49;62.50
59063;BME280;44851;45.648;9.004;2023-02-19T03:25:38;99702.94;;;6.53;62.49
59063;BME280;44851;45.648;9.004;2023-02-19T03:28:25;99702.41;;;6.34;63.21
59063;BME280;44851;45.648;9.004;2023-02-19T03:31:14;99704.66;;;6.26;63.27
59063;BME280;44851;45.648;9.004;2023-02-19T03:33:41;99710.00;;;6.23;63.28
59063;BME280;44851;45.648;9.004;2023-02-19T03:36:12;99707.97;;;6.28;63.23
59063;BME280;44851;45.648;9.004;2023-02-19T03:39:11;99716.88;;;6.24;62.31
59063;BME280;44851;45.648;9.004;2023-02-19T03:42:13;99713.25;;;6.12;62.41
59063;BME280;44851;45.648;9.004;2023-02-19T03:47:26;99712.81;;;6.20;62.76
59063;BME280;44851;45.648;9.004;2023-02-19T04:01:14;99721.09;;;5.82;62.68
59063;BME280;44851;45.648;9.004;2023-02-19T04:03:47;99719.59;;;5.78;62.57
59063;BME280;44851;45.648;9.004;2023-02-19T04:06:20;99728.09;;;5.80;63.00
59063;BME280;44851;45.648;9.004;2023-02-19T04:08:48;99727.59;;;5.89;63.20
59063;BME280;44851;45.648;9.004;2023-02-19T04:11:17;99724.94;;;5.75;63.07
59063;BME280;44851;45.648;9.004;2023-02-19T04:13:56;99725.84;;;5.59;62.19
59063;BME280;44851;45.648;9.004;2023-02-19T04:16:26;99714.03;;;5.70;62.71
59063;BME280;44851;45.648;9.004;2023-02-19T04:18:56;99706.66;;;5.63;63.41
59063;BME280;44851;45.648;9.004;2023-02-19T04:21:23;99713.31;;;5.68;63.30
59063;BME280;44851;45.648;9.004;2023-02-19T04:23:50;99702.97;;;5.68;63.18
59063;BME280;44851;45.648;9.004;2023-02-19T04:26:16;99709.78;;;5.69;63.28
59063;BME280;44851;45.648;9.004;2023-02-19T04:28:45;99705.00;;;5.77;63.23
59063;BME280;44851;45.648;9.004;2023-02-19T04:31:11;99699.28;;;5.72;63.17
59063;BME280;44851;45.648;9.004;2023-02-19T04:33:36;99711.28;;;5.73;63.36
59063;BME280;44851;45.648;9.004;2023-02-19T04:36:02;99707.59;;;5.77;63.01
59063;BME280;44851;45.648;9.004;2023-02-19T04:38:28;99709.63;;;5.72;63.21
59063;BME280;44851;45.648;9.004;2023-02-19T04:40:53;99713.78;;;5.60;63.79
59063;BME280;44851;45.648;9.004;2023-02-19T04:43:19;99712.66;;;5.64;63.50
59063;BME280;44851;45.648;9.004;2023-02-19T04:45:44;99718.66;;;5.64;64.06
59063;BME280;44851;45.648;9.004;2023-02-19T04:48:10;99715.25;;;5.78;63.06
59063;BME280;44851;45.648;9.004;2023-02-19T04:50:39;99706.09;;;5.73;63.21
59063;BME280;44851;45.648;9.004;2023-02-19T04:53:05;99702.78;;;5.71;63.50
59063;BME280;44851;45.648;9.004;2023-02-19T04:55:31;99705.34;;;5.56;63.76
59063;BME280;44851;45.648;9.004;2023-02-19T04:57:57;99710.31;;;5.45;63.76
59063;BME280;44851;45.648;9.004;2023-02-19T05:00:22;99702.03;;;5.54;63.26
59063;BME280;44851;45.648;9.004;2023-02-19T05:02:47;99705.06;;;5.47;63.79
59063;BME280;44851;45.648;9.004;2023-02-19T05:05:13;99694.72;;;5.47;63.90
59063;BME280;44851;45.648;9.004;2023-02-19T05:07:38;99692.03;;;5.48;63.62
59063;BME280;44851;45.648;9.004;2023-02-19T05:10:04;99688.69;;;5.32;63.60
59063;BME280;44851;45.648;9.004;2023-02-19T05:12:30;99691.09;;;5.35;64.10
59063;BME280;44851;45.648;9.004;2023-02-19T05:14:55;99692.75;;;5.36;64.08
59063;BME280;44851;45.648;9.004;2023-02-19T05:17:21;99684.91;;;5.37;63.22
59063;BME280;44851;45.648;9.004;2023-02-19T05:19:46;99684.09;;;5.51;62.91
59063;BME280;44851;45.648;9.004;2023-02-19T05:22:12;99687.97;;;5.58;62.97
59063;BME280;44851;45.648;9.004;2023-02-19T05:24:37;99696.88;;;5.54;63.32
59063;BME280;44851;45.648;9.004;2023-02-19T05:27:03;99694.81;;;5.45;63.15
59063;BME280;44851;45.648;9.004;2023-02-19T05:29:29;99698.75;;;5.36;63.54
59063;BME280;44851;45.648;9.004;2023-02-19T05:31:55;99703.28;;;5.33;64.05
59063;BME280;44851;45.648;9.004;2023-02-19T05:34:20;99704.59;;;5.40;63.96
59063;BME280;44851;45.648;9.004;2023-02-19T05:36:46;99703.09;;;5.36;63.76
59063;BME280;44851;45.648;9.004;2023-02-19T05:39:11;99698.44;;;5.27;63.64
59063;BME280;44851;45.648;9.004;2023-02-19T05:41:37;99691.34;;;5.30;63.94
59063;BME280;44851;45.648;9.004;2023-02-19T05:44:03;99688.31;;;5.38;63.37
59063;BME280;44851;45.648;9.004;2023-02-19T05:46:28;99689.56;;;5.17;64.17
59063;BME280;44851;45.648;9.004;2023-02-19T05:48:55;99687.53;;;5.07;64.45
59063;BME280;44851;45.648;9.004;2023-02-19T05:51:22;99695.69;;;5.00;64.31
59063;BME280;44851;45.648;9.004;2023-02-19T05:53:48;99693.22;;;4.98;64.32
59063;BME280;44851;45.648;9.004;2023-02-19T05:56:46;99690.72;;;4.97;63.04
59063;BME280;44851;45.648;9.004;2023-02-19T05:59:19;99690.84;;;5.09;64.79
59063;BME280;44851;45.648;9.004;2023-02-19T06:01:45;99688.81;;;5.15;64.76
59063;BME280;44851;45.648;9.004;2023-02-19T06:04:12;99680.56;;;5.24;64.24
59063;BME280;44851;45.648;9.004;2023-02-19T06:06:39;99674.00;;;5.32;64.02
59063;BME280;44851;45.648;9.004;2023-02-19T06:09:05;99681.13;;;5.29;64.03
59063;BME280;44851;45.648;9.004;2023-02-19T06:11:31;99689.00;;;5.11;64.97
59063;BME280;44851;45.648;9.004;2023-02-19T06:13:57;99687.16;;;5.14;65.26
59063;BME280;44851;45.648;9.004;2023-02-19T06:16:23;99700.00;;;5.15;65.48
59063;BME280;44851;45.648;9.004;2023-02-19T06:18:49;99709.50;;;5.15;65.99
59063;BME280;44851;45.648;9.004;2023-02-19T06:21:15;99707.75;;;5.15;65.22
59063;BME280;44851;45.648;9.004;2023-02-19T06:23:41;99710.16;;;5.18;65.73
59063;BME280;44851;45.648;9.004;2023-02-19T06:26:19;99706.56;;;5.21;65.10
59063;BME280;44851;45.648;9.004;2023-02-19T06:28:48;99710.38;;;5.29;65.34
59063;BME280;44851;45.648;9.004;2023-02-19T06:31:14;99706.13;;;5.28;66.14
59063;BME280;44851;45.648;9.004;2023-02-19T06:33:40;99711.03;;;5.33;66.08
59063;BME280;44851;45.648;9.004;2023-02-19T06:36:08;99709.00;;;5.38;66.13
59063;BME280;44851;45.648;9.004;2023-02-19T06:38:34;99697.75;;;5.39;66.45
59063;BME280;44851;45.648;9.004;2023-02-19T06:41:01;99697.41;;;5.45;65.63
59063;BME280;44851;45.648;9.004;2023-02-19T06:43:27;99708.56;;;5.46;65.53
59063;BME280;44851;45.648;9.004;2023-02-19T06:45:52;99713.19;;;5.41;65.53
59063;BME280;44851;45.648;9.004;2023-02-19T06:48:17;99716.22;;;5.47;65.53
59063;BME280;44851;45.648;9.004;2023-02-19T06:50:43;99717.06;;;5.48;65.76
59063;BME280;44851;45.648;9.004;2023-02-19T06:53:08;99707.00;;;5.57;66.19
59063;BME280;44851;45.648;9.004;2023-02-19T06:55:36;99709.34;;;5.62;66.04
59063;BME280;44851;45.648;9.004;2023-02-19T06:58:02;99710.00;;;5.66;65.91
59063;BME280;44851;45.648;9.004;2023-02-19T07:00:27;99704.81;;;5.66;65.50
59063;BME280;44851;45.648;9.004;2023-02-19T07:02:53;99703.50;;;5.58;66.05
59063;BME280;44851;45.648;9.004;2023-02-19T07:05:21;99695.38;;;5.50;65.98
59063;BME280;44851;45.648;9.004;2023-02-19T07:07:47;99703.88;;;5.52;66.60
59063;BME280;44851;45.648;9.004;2023-02-19T07:10:13;99695.09;;;5.55;66.22
59063;BME280;44851;45.648;9.004;2023-02-19T07:12:38;99696.50;;;5.60;67.09
59063;BME280;44851;45.648;9.004;2023-02-19T07:15:04;99706.47;;;5.67;67.18
59063;BME280;44851;45.648;9.004;2023-02-19T07:17:29;99703.41;;;5.74;66.67
59063;BME280;44851;45.648;9.004;2023-02-19T07:19:55;99696.78;;;5.84;67.01
59063;BME280;44851;45.648;9.004;2023-02-19T07:22:20;99706.72;;;5.92;66.90
59063;BME280;44851;45.648;9.004;2023-02-19T07:24:46;99700.72;;;5.92;67.03
59063;BME280;44851;45.648;9.004;2023-02-19T07:27:11;99705.22;;;5.88;66.74
59063;BME280;44851;45.648;9.004;2023-02-19T07:29:37;99704.31;;;5.89;67.02
59063;BME280;44851;45.648;9.004;2023-02-19T07:32:03;99697.00;;;5.96;67.16
59063;BME280;44851;45.648;9.004;2023-02-19T07:34:28;99699.31;;;6.00;66.75
59063;BME280;44851;45.648;9.004;2023-02-19T07:36:53;99701.25;;;6.11;67.06
59063;BME280;44851;45.648;9.004;2023-02-19T07:39:19;99694.78;;;6.04;66.79
59063;BME280;44851;45.648;9.004;2023-02-19T07:41:44;99683.94;;;6.11;66.95
59063;BME280;44851;45.648;9.004;2023-02-19T07:44:10;99696.50;;;6.18;66.47
59063;BME280;44851;45.648;9.004;2023-02-19T07:46:37;99702.44;;;6.05;67.45
59063;BME280;44851;45.648;9.004;2023-02-19T07:49:03;99712.63;;;6.08;67.13
59063;BME280;44851;45.648;9.004;2023-02-19T07:51:28;99710.59;;;6.13;67.30
59063;BME280;44851;45.648;9.004;2023-02-19T07:53:54;99708.34;;;6.22;66.79
59063;BME280;44851;45.648;9.004;2023-02-19T07:56:19;99713.25;;;6.26;67.98
59063;BME280;44851;45.648;9.004;2023-02-19T07:58:45;99718.97;;;6.31;66.91
59063;BME280;44851;45.648;9.004;2023-02-19T08:01:18;99717.38;;;6.29;67.61
59063;BME280;44851;45.648;9.004;2023-02-19T08:04:04;99722.13;;;6.36;68.05
59063;BME280;44851;45.648;9.004;2023-02-19T08:06:29;99721.72;;;6.42;67.75
59063;BME280;44851;45.648;9.004;2023-02-19T08:08:54;99715.22;;;6.50;67.54
59063;BME280;44851;45.648;9.004;2023-02-19T08:11:21;99713.09;;;6.56;67.51
59063;BME280;44851;45.648;9.004;2023-02-19T08:14:05;99712.72;;;6.62;68.10
59063;BME280;44851;45.648;9.004;2023-02-19T08:16:31;99711.06;;;6.61;68.26
59063;BME280;44851;45.648;9.004;2023-02-19T08:18:56;99707.31;;;6.65;68.01
59063;BME280;44851;45.648;9.004;2023-02-19T08:21:22;99698.97;;;6.75;68.14
59063;BME280;44851;45.648;9.004;2023-02-19T08:23:48;99709.16;;;6.78;68.13
59063;BME280;44851;45.648;9.004;2023-02-19T08:26:14;99709.31;;;6.89;67.75
59063;BME280;44851;45.648;9.004;2023-02-19T08:28:40;99707.44;;;6.91;67.78
59063;BME280;44851;45.648;9.004;2023-02-19T08:31:07;99709.44;;;7.00;67.74
59063;BME280;44851;45.648;9.004;2023-02-19T08:33:33;99718.28;;;7.10;67.49
59063;BME280;44851;45.648;9.004;2023-02-19T08:36:07;99704.09;;;7.16;67.20
59063;BME280;44851;45.648;9.004;2023-02-19T08:38:34;99712.72;;;7.29;67.33
59063;BME280;44851;45.648;9.004;2023-02-19T08:41:05;99712.41;;;7.34;67.96
59063;BME280;44851;45.648;9.004;2023-02-19T08:43:31;99704.22;;;7.40;68.44
59063;BME280;44851;45.648;9.004;2023-02-19T08:45:56;99697.41;;;7.52;67.96
59063;BME280;44851;45.648;9.004;2023-02-19T08:48:22;99696.38;;;7.54;68.06
59063;BME280;44851;45.648;9.004;2023-02-19T08:50:55;99685.69;;;7.59;67.25
59063;BME280;44851;45.648;9.004;2023-02-19T08:53:22;99678.94;;;7.82;67.56
59063;BME280;44851;45.648;9.004;2023-02-19T08:55:48;99686.03;;;7.80;68.04
59063;BME280;44851;45.648;9.004;2023-02-19T08:58:13;99692.03;;;7.80;67.73
59063;BME280;44851;45.648;9.004;2023-02-19T09:00:39;99694.41;;;7.96;68.36
59063;BME280;44851;45.648;9.004;2023-02-19T09:03:04;99693.28;;;8.00;67.79
59063;BME280;44851;45.648;9.004;2023-02-19T09:05:30;99688.59;;;8.05;68.26
59063;BME280;44851;45.648;9.004;2023-02-19T09:07:55;99693.25;;;8.13;68.38
59063;BME280;44851;45.648;9.004;2023-02-19T09:10:21;99687.19;;;8.25;68.39
59063;BME280;44851;45.648;9.004;2023-02-19T09:12:46;99692.44;;;8.36;68.30
59063;BME280;44851;45.648;9.004;2023-02-19T09:15:12;99698.78;;;8.45;67.81
59063;BME280;44851;45.648;9.004;2023-02-19T09:17:37;99707.13;;;8.61;68.94
59063;BME280;44851;45.648;9.004;2023-02-19T09:20:03;99701.66;;;8.77;68.66
59063;BME280;44851;45.648;9.004;2023-02-19T09:22:28;99704.19;;;8.90;68.81
59063;BME280;44851;45.648;9.004;2023-02-19T09:24:54;99702.38;;;9.03;67.87
59063;BME280;44851;45.648;9.004;2023-02-19T09:27:19;99707.41;;;9.17;68.63
59063;BME280;44851;45.648;9.004;2023-02-19T09:29:45;99696.81;;;9.32;68.02
59063;BME280;44851;45.648;9.004;2023-02-19T09:32:11;99691.66;;;9.43;67.15
59063;BME280;44851;45.648;9.004;2023-02-19T09:34:37;99695.69;;;9.58;67.25
59063;BME280;44851;45.648;9.004;2023-02-19T09:37:06;99703.78;;;9.77;67.22
59063;BME280;44851;45.648;9.004;2023-02-19T09:39:33;99700.50;;;9.87;66.33
59063;BME280;44851;45.648;9.004;2023-02-19T09:42:17;99698.34;;;10.03;65.02
59063;BME280;44851;45.648;9.004;2023-02-19T09:44:46;99699.53;;;10.21;65.37
59063;BME280;44851;45.648;9.004;2023-02-19T09:47:24;99697.38;;;10.26;63.51
59063;BME280;44851;45.648;9.004;2023-02-19T09:49:54;99698.31;;;10.37;63.24
59063;BME280;44851;45.648;9.004;2023-02-19T09:54:49;99709.41;;;10.72;63.64
59063;BME280;44851;45.648;9.004;2023-02-19T09:57:18;99692.94;;;10.72;62.38
59063;BME280;44851;45.648;9.004;2023-02-19T09:59:51;99693.00;;;10.81;62.72
59063;BME280;44851;45.648;9.004;2023-02-19T10:02:20;99697.03;;;10.85;62.92
59063;BME280;44851;45.648;9.004;2023-02-19T10:04:46;99696.94;;;10.87;62.48
59063;BME280;44851;45.648;9.004;2023-02-19T10:09:45;99690.00;;;10.97;62.32
59063;BME280;44851;45.648;9.004;2023-02-19T10:12:22;99694.69;;;11.15;62.75
59063;BME280;44851;45.648;9.004;2023-02-19T10:14:50;99696.47;;;11.14;61.72
59063;BME280;44851;45.648;9.004;2023-02-19T10:17:23;99686.22;;;11.22;61.31
59063;BME280;44851;45.648;9.004;2023-02-19T10:19:50;99680.75;;;11.25;59.99
59063;BME280;44851;45.648;9.004;2023-02-19T10:22:16;99681.13;;;11.42;60.41
59063;BME280;44851;45.648;9.004;2023-02-19T10:24:42;99689.06;;;11.40;59.98
59063;BME280;44851;45.648;9.004;2023-02-19T10:27:13;99692.03;;;11.47;59.47
59063;BME280;44851;45.648;9.004;2023-02-19T10:29:38;99690.03;;;11.60;59.77
59063;BME280;44851;45.648;9.004;2023-02-19T10:32:21;99686.78;;;11.68;60.27
59063;BME280;44851;45.648;9.004;2023-02-19T10:37:31;99695.81;;;11.63;58.82
59063;BME280;44851;45.648;9.004;2023-02-19T10:39:57;99693.00;;;11.76;59.82
59063;BME280;44851;45.648;9.004;2023-02-19T10:42:23;99694.91;;;11.74;59.07
59063;BME280;44851;45.648;9.004;2023-02-19T10:44:57;99697.00;;;11.80;58.16
59063;BME280;44851;45.648;9.004;2023-02-19T10:47:27;99699.13;;;11.96;59.50
59063;BME280;44851;45.648;9.004;2023-02-19T10:49:56;99697.69;;;12.03;58.15
59063;BME280;44851;45.648;9.004;2023-02-19T10:52:28;99694.44;;;12.11;58.04
59063;BME280;44851;45.648;9.004;2023-02-19T10:57:45;99692.59;;;12.52;58.28
59063;BME280;44851;45.648;9.004;2023-02-19T11:02:39;99674.19;;;12.92;56.52
59063;BME280;44851;45.648;9.004;2023-02-19T11:07:48;99675.00;;;12.83;56.07
59063;BME280;44851;45.648;9.004;2023-02-19T11:13:01;99668.69;;;13.43;56.45
59063;BME280;44851;45.648;9.004;2023-02-19T11:15:30;99660.06;;;13.61;55.60
59063;BME280;44851;45.648;9.004;2023-02-19T11:17:59;99656.44;;;13.71;55.33
59063;BME280;44851;45.648;9.004;2023-02-19T11:20:27;99660.22;;;13.96;56.18
59063;BME280;44851;45.648;9.004;2023-02-19T11:22:56;99654.69;;;13.99;54.51
59063;BME280;44851;45.648;9.004;2023-02-19T11:25:23;99651.09;;;14.00;54.41
59063;BME280;44851;45.648;9.004;2023-02-19T11:28:05;99640.78;;;14.17;53.34
59063;BME280;44851;45.648;9.004;2023-02-19T11:30:46;99639.59;;;14.39;55.32
59063;BME280;44851;45.648;9.004;2023-02-19T11:33:19;99638.41;;;14.33;52.85
59063;BME280;44851;45.648;9.004;2023-02-19T11:35:50;99626.69;;;14.27;53.11
59063;BME280;44851;45.648;9.004;2023-02-19T11:38:18;99624.97;;;14.36;52.91
59063;BME280;44851;45.648;9.004;2023-02-19T11:46:10;99620.22;;;14.49;52.59
59063;BME280;44851;45.648;9.004;2023-02-19T11:48:45;99606.53;;;14.64;51.72
59063;BME280;44851;45.648;9.004;2023-02-19T11:56:36;99590.66;;;14.83;51.97
59063;BME280;44851;45.648;9.004;2023-02-19T11:59:11;99591.41;;;15.19;50.62
59063;BME280;44851;45.648;9.004;2023-02-19T12:10:23;99570.63;;;15.26;49.07
59063;BME280;44851;45.648;9.004;2023-02-19T12:16:09;99564.53;;;15.51;49.04
59063;BME280;44851;45.648;9.004;2023-02-19T12:26:57;99545.38;;;15.75;46.92
59063;BME280;44851;45.648;9.004;2023-02-19T12:32:17;99544.63;;;15.49;46.43
59063;BME280;44851;45.648;9.004;2023-02-19T12:35:13;99538.94;;;15.62;48.12
59063;BME280;44851;45.648;9.004;2023-02-19T12:43:17;99516.06;;;15.54;46.74
59063;BME280;44851;45.648;9.004;2023-02-19T12:51:05;99506.81;;;15.84;47.12
59063;BME280;44851;45.648;9.004;2023-02-19T12:53:53;99501.56;;;15.84;46.97
59063;BME280;44851;45.648;9.004;2023-02-19T12:56:25;99493.31;;;15.79;46.98
59063;BME280;44851;45.648;9.004;2023-02-19T12:59:05;99492.84;;;15.92;47.04
59063;BME280;44851;45.648;9.004;2023-02-19T13:01:44;99486.66;;;16.17;45.97
59063;BME280;44851;45.648;9.004;2023-02-19T13:09:36;99487.19;;;16.21;44.96
59063;BME280;44851;45.648;9.004;2023-02-19T13:12:19;99483.16;;;15.92;45.30
59063;BME280;44851;45.648;9.004;2023-02-19T13:14:48;99480.56;;;16.17;45.80
59063;BME280;44851;45.648;9.004;2023-02-19T13:17:48;99475.31;;;16.17;46.49
59063;BME280;44851;45.648;9.004;2023-02-19T13:20:24;99476.66;;;16.37;46.38
59063;BME280;44851;45.648;9.004;2023-02-19T13:26:19;99459.38;;;16.43;45.61
59063;BME280;44851;45.648;9.004;2023-02-19T13:29:00;99460.84;;;16.53;45.65
59063;BME280;44851;45.648;9.004;2023-02-19T13:31:42;99451.16;;;16.54;46.05
59063;BME280;44851;45.648;9.004;2023-02-19T13:36:38;99453.97;;;16.52;44.87
59063;BME280;44851;45.648;9.004;2023-02-19T13:39:04;99453.28;;;16.50;44.52
59063;BME280;44851;45.648;9.004;2023-02-19T13:41:36;99449.66;;;16.68;45.92
59063;BME280;44851;45.648;9.004;2023-02-19T13:44:05;99443.09;;;16.55;45.31
59063;BME280;44851;45.648;9.004;2023-02-19T13:46:38;99434.38;;;16.63;45.70
59063;BME280;44851;45.648;9.004;2023-02-19T13:51:53;99433.19;;;16.66;44.56
59063;BME280;44851;45.648;9.004;2023-02-19T13:59:48;99437.97;;;16.70;44.98
59063;BME280;44851;45.648;9.004;2023-02-19T14:09:55;99419.06;;;16.50;45.00
59063;BME280;44851;45.648;9.004;2023-02-19T14:12:33;99413.34;;;16.47;43.73
59063;BME280;44851;45.648;9.004;2023-02-19T14:21:16;99408.75;;;16.24;44.21
59063;BME280;44851;45.648;9.004;2023-02-19T14:23:41;99404.00;;;16.28;43.03
59063;BME280;44851;45.648;9.004;2023-02-19T14:26:07;99400.38;;;16.29;44.13
59063;BME280;44851;45.648;9.004;2023-02-19T14:28:36;99403.16;;;16.11;43.68
59063;BME280;44851;45.648;9.004;2023-02-19T14:31:24;99405.13;;;16.01;43.38
59063;BME280;44851;45.648;9.004;2023-02-19T14:33:52;99401.69;;;16.00;43.76
59063;BME280;44851;45.648;9.004;2023-02-19T14:36:48;99397.41;;;15.91;43.50
59063;BME280;44851;45.648;9.004;2023-02-19T14:39:28;99395.09;;;15.80;42.87
59063;BME280;44851;45.648;9.004;2023-02-19T14:42:05;99401.97;;;15.81;43.02
59063;BME280;44851;45.648;9.004;2023-02-19T14:44:57;99397.38;;;15.67;44.14
59063;BME280;44851;45.648;9.004;2023-02-19T14:47:26;99398.31;;;15.41;44.07
59063;BME280;44851;45.648;9.004;2023-02-19T14:50:00;99388.50;;;15.76;43.50
59063;BME280;44851;45.648;9.004;2023-02-19T14:52:48;99388.84;;;15.56;44.36
59063;BME280;44851;45.648;9.004;2023-02-19T14:55:25;99384.53;;;15.55;43.64
59063;BME280;44851;45.648;9.004;2023-02-19T14:57:52;99383.56;;;15.40;45.04
59063;BME280;44851;45.648;9.004;2023-02-19T15:00:27;99381.25;;;15.45;44.20
59063;BME280;44851;45.648;9.004;2023-02-19T15:02:54;99395.31;;;15.28;45.42
59063;BME280;44851;45.648;9.004;2023-02-19T15:05:30;99400.53;;;15.20;45.22
59063;BME280;44851;45.648;9.004;2023-02-19T15:07:58;99393.78;;;15.17;46.06
59063;BME280;44851;45.648;9.004;2023-02-19T15:10:27;99384.72;;;15.12;45.30
59063;BME280;44851;45.648;9.004;2023-02-19T15:15:22;99381.13;;;15.13;46.20
59063;BME280;44851;45.648;9.004;2023-02-19T15:17:49;99374.56;;;15.09;46.44
59063;BME280;44851;45.648;9.004;2023-02-19T15:20:23;99370.09;;;15.01;45.42
59063;BME280;44851;45.648;9.004;2023-02-19T15:22:51;99371.31;;;15.15;45.33
59063;BME280;44851;45.648;9.004;2023-02-19T15:25:20;99373.09;;;15.14;45.09
59063;BME280;44851;45.648;9.004;2023-02-19T15:27:46;99381.75;;;15.07;46.23
59063;BME280;44851;45.648;9.004;2023-02-19T15:30:38;99387.47;;;14.94;45.83
59063;BME280;44851;45.648;9.004;2023-02-19T15:33:17;99385.63;;;14.86;46.19