sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68806;SDS011;55800;54.272;18.558;2024-03-23T00:53:31;17.27;;;6.13;;
68806;SDS011;55800;54.272;18.558;2024-03-23T00:55:59;21.85;;;7.25;;
68806;SDS011;55800;54.272;18.558;2024-03-23T00:58:27;15.52;;;5.93;;
68806;SDS011;55800;54.272;18.558;2024-03-23T01:00:55;16.98;;;6.20;;
68806;SDS011;55800;54.272;18.558;2024-03-23T01:03:23;20.70;;;7.72;;
68806;SDS011;55800;54.272;18.558;2024-03-23T01:05:50;19.00;;;8.25;;
68806;SDS011;55800;54.272;18.558;2024-03-23T01:08:18;20.98;;;5.30;;
68806;SDS011;55800;54.272;18.558;2024-03-23T01:10:54;18.77;;;6.20;;
68806;SDS011;55800;54.272;18.558;2024-03-23T01:13:22;19.83;;;6.45;;
68806;SDS011;55800;54.272;18.558;2024-03-23T01:15:50;21.30;;;5.55;;
68806;SDS011;55800;54.272;18.558;2024-03-23T01:18:18;12.63;;;5.93;;
68806;SDS011;55800;54.272;18.558;2024-03-23T01:20:46;20.92;;;7.10;;
68806;SDS011;55800;54.272;18.558;2024-03-23T01:23:14;23.77;;;7.00;;
68806;SDS011;55800;54.272;18.558;2024-03-23T01:25:42;20.23;;;5.97;;
68806;SDS011;55800;54.272;18.558;2024-03-23T01:28:11;23.02;;;5.75;;
68806;SDS011;55800;54.272;18.558;2024-03-23T01:30:38;16.45;;;6.18;;
68806;SDS011;55800;54.272;18.558;2024-03-23T01:33:06;24.55;;;6.25;;
68806;SDS011;55800;54.272;18.558;2024-03-23T01:35:33;16.30;;;5.45;;
68806;SDS011;55800;54.272;18.558;2024-03-23T01:38:01;21.52;;;7.90;;
68806;SDS011;55800;54.272;18.558;2024-03-23T01:40:29;24.23;;;5.47;;
68806;SDS011;55800;54.272;18.558;2024-03-23T01:42:58;15.23;;;5.70;;
68806;SDS011;55800;54.272;18.558;2024-03-23T01:45:30;27.67;;;7.30;;
68806;SDS011;55800;54.272;18.558;2024-03-23T01:50:27;16.02;;;5.53;;
68806;SDS011;55800;54.272;18.558;2024-03-23T01:52:59;17.63;;;5.93;;
68806;SDS011;55800;54.272;18.558;2024-03-23T01:55:29;17.05;;;5.43;;
68806;SDS011;55800;54.272;18.558;2024-03-23T01:57:58;18.80;;;5.50;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:00:25;29.45;;;5.75;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:02:55;20.45;;;5.90;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:05:22;18.50;;;6.07;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:07:50;18.48;;;8.40;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:10:18;16.85;;;5.78;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:12:46;20.85;;;8.50;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:15:13;15.15;;;4.60;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:17:42;25.42;;;7.43;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:20:11;18.67;;;5.25;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:22:39;27.40;;;6.15;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:25:08;18.30;;;7.25;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:27:36;26.60;;;6.93;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:30:05;18.63;;;6.50;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:32:34;19.83;;;6.13;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:35:01;20.02;;;8.38;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:37:30;20.38;;;5.90;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:39:58;27.55;;;7.28;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:42:27;16.17;;;5.72;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:44:55;19.75;;;6.50;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:47:23;36.42;;;7.28;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:49:51;19.63;;;6.93;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:52:20;15.52;;;4.82;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:54:47;27.48;;;6.57;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:57:15;29.05;;;6.22;;
68806;SDS011;55800;54.272;18.558;2024-03-23T02:59:44;17.15;;;6.43;;
68806;SDS011;55800;54.272;18.558;2024-03-23T03:02:12;23.08;;;8.88;;
68806;SDS011;55800;54.272;18.558;2024-03-23T03:04:41;21.88;;;6.20;;
68806;SDS011;55800;54.272;18.558;2024-03-23T03:07:09;25.55;;;9.38;;
68806;SDS011;55800;54.272;18.558;2024-03-23T03:09:36;16.95;;;5.40;;
68806;SDS011;55800;54.272;18.558;2024-03-23T03:12:05;23.77;;;5.90;;
68806;SDS011;55800;54.272;18.558;2024-03-23T03:14:33;16.40;;;4.70;;
68806;SDS011;55800;54.272;18.558;2024-03-23T03:17:02;22.08;;;6.65;;
68806;SDS011;55800;54.272;18.558;2024-03-23T03:19:29;23.23;;;5.85;;
68806;SDS011;55800;54.272;18.558;2024-03-23T03:21:58;22.63;;;6.13;;
68806;SDS011;55800;54.272;18.558;2024-03-23T03:24:26;20.70;;;6.05;;
68806;SDS011;55800;54.272;18.558;2024-03-23T03:26:54;22.02;;;5.75;;
68806;SDS011;55800;54.272;18.558;2024-03-23T03:29:21;29.38;;;7.25;;
68806;SDS011;55800;54.272;18.558;2024-03-23T03:31:49;20.75;;;6.50;;
68806;SDS011;55800;54.272;18.558;2024-03-23T03:34:18;19.50;;;5.05;;
68806;SDS011;55800;54.272;18.558;2024-03-23T03:36:46;20.95;;;6.28;;
68806;SDS011;55800;54.272;18.558;2024-03-23T03:39:13;22.38;;;5.85;;
68806;SDS011;55800;54.272;18.558;2024-03-23T03:41:42;19.02;;;5.45;;
68806;SDS011;55800;54.272;18.558;2024-03-23T03:44:09;25.02;;;7.65;;
68806;SDS011;55800;54.272;18.558;2024-03-23T03:46:37;25.92;;;6.65;;
68806;SDS011;55800;54.272;18.558;2024-03-23T03:49:04;24.17;;;6.90;;
68806;SDS011;55800;54.272;18.558;2024-03-23T03:51:34;24.77;;;7.30;;
68806;SDS011;55800;54.272;18.558;2024-03-23T03:54:01;16.42;;;6.90;;
68806;SDS011;55800;54.272;18.558;2024-03-23T03:56:29;18.33;;;5.35;;
68806;SDS011;55800;54.272;18.558;2024-03-23T03:58:57;15.80;;;5.55;;
68806;SDS011;55800;54.272;18.558;2024-03-23T04:01:25;25.23;;;7.32;;
68806;SDS011;55800;54.272;18.558;2024-03-23T04:03:52;15.25;;;5.93;;
68806;SDS011;55800;54.272;18.558;2024-03-23T04:06:20;27.17;;;6.30;;
68806;SDS011;55800;54.272;18.558;2024-03-23T04:08:49;20.38;;;6.18;;
68806;SDS011;55800;54.272;18.558;2024-03-23T04:11:17;14.15;;;5.90;;
68806;SDS011;55800;54.272;18.558;2024-03-23T04:13:44;28.95;;;6.57;;
68806;SDS011;55800;54.272;18.558;2024-03-23T04:16:13;23.23;;;6.87;;
68806;SDS011;55800;54.272;18.558;2024-03-23T04:18:52;19.70;;;5.10;;
68806;SDS011;55800;54.272;18.558;2024-03-23T04:21:21;17.60;;;5.53;;
68806;SDS011;55800;54.272;18.558;2024-03-23T04:23:50;23.17;;;5.93;;
68806;SDS011;55800;54.272;18.558;2024-03-23T04:26:18;30.98;;;6.20;;
68806;SDS011;55800;54.272;18.558;2024-03-23T04:28:46;23.50;;;7.18;;
68806;SDS011;55800;54.272;18.558;2024-03-23T04:31:14;17.75;;;6.25;;
68806;SDS011;55800;54.272;18.558;2024-03-23T04:33:41;14.77;;;5.45;;
68806;SDS011;55800;54.272;18.558;2024-03-23T04:36:09;30.38;;;7.20;;
68806;SDS011;55800;54.272;18.558;2024-03-23T04:38:37;18.55;;;5.22;;
68806;SDS011;55800;54.272;18.558;2024-03-23T04:41:06;17.05;;;6.45;;
68806;SDS011;55800;54.272;18.558;2024-03-23T04:46:02;21.75;;;6.60;;
68806;SDS011;55800;54.272;18.558;2024-03-23T04:48:31;18.50;;;5.78;;
68806;SDS011;55800;54.272;18.558;2024-03-23T04:51:00;18.80;;;5.57;;
68806;SDS011;55800;54.272;18.558;2024-03-23T04:53:28;20.20;;;7.00;;
68806;SDS011;55800;54.272;18.558;2024-03-23T04:55:56;18.70;;;6.57;;
68806;SDS011;55800;54.272;18.558;2024-03-23T04:58:26;21.15;;;8.70;;
68806;SDS011;55800;54.272;18.558;2024-03-23T05:00:55;24.05;;;6.15;;
68806;SDS011;55800;54.272;18.558;2024-03-23T05:03:22;22.10;;;5.72;;
68806;SDS011;55800;54.272;18.558;2024-03-23T05:05:50;22.77;;;5.72;;
68806;SDS011;55800;54.272;18.558;2024-03-23T05:08:19;18.45;;;6.28;;
68806;SDS011;55800;54.272;18.558;2024-03-23T05:10:47;30.38;;;8.00;;
68806;SDS011;55800;54.272;18.558;2024-03-23T05:13:14;19.75;;;7.55;;
68806;SDS011;55800;54.272;18.558;2024-03-23T05:15:43;30.13;;;7.28;;
68806;SDS011;55800;54.272;18.558;2024-03-23T05:18:16;20.70;;;5.70;;
68806;SDS011;55800;54.272;18.558;2024-03-23T05:20:44;25.90;;;7.10;;
68806;SDS011;55800;54.272;18.558;2024-03-23T05:23:12;27.15;;;9.13;;
68806;SDS011;55800;54.272;18.558;2024-03-23T05:25:40;24.50;;;6.05;;
68806;SDS011;55800;54.272;18.558;2024-03-23T05:28:07;21.52;;;8.05;;
68806;SDS011;55800;54.272;18.558;2024-03-23T05:30:36;22.15;;;6.35;;
68806;SDS011;55800;54.272;18.558;2024-03-23T05:33:04;18.98;;;5.65;;
68806;SDS011;55800;54.272;18.558;2024-03-23T05:35:33;24.00;;;6.32;;
68806;SDS011;55800;54.272;18.558;2024-03-23T05:38:01;24.30;;;7.68;;
68806;SDS011;55800;54.272;18.558;2024-03-23T05:40:29;22.73;;;5.95;;
68806;SDS011;55800;54.272;18.558;2024-03-23T05:42:57;19.08;;;6.15;;
68806;SDS011;55800;54.272;18.558;2024-03-23T05:45:25;24.92;;;8.77;;
68806;SDS011;55800;54.272;18.558;2024-03-23T05:47:52;27.90;;;6.10;;
68806;SDS011;55800;54.272;18.558;2024-03-23T05:52:51;21.05;;;7.40;;
68806;SDS011;55800;54.272;18.558;2024-03-23T05:55:19;18.50;;;5.85;;
68806;SDS011;55800;54.272;18.558;2024-03-23T05:57:46;21.17;;;5.90;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:00:15;22.77;;;6.30;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:02:42;20.42;;;6.45;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:05:11;13.77;;;5.25;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:07:40;14.05;;;5.43;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:10:08;18.08;;;6.72;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:12:35;16.08;;;7.88;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:15:04;19.55;;;5.45;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:17:35;15.05;;;7.13;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:20:04;13.98;;;5.22;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:22:32;20.98;;;4.75;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:25:02;19.50;;;4.65;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:27:29;24.85;;;5.78;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:29:58;25.85;;;5.30;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:32:27;24.65;;;6.30;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:34:55;18.85;;;5.65;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:37:23;16.05;;;5.32;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:39:51;27.55;;;6.05;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:42:19;21.48;;;5.78;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:44:47;17.58;;;7.13;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:47:15;15.80;;;4.57;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:49:43;18.52;;;4.68;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:52:10;17.08;;;5.32;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:54:38;26.58;;;6.70;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:57:06;16.85;;;5.95;;
68806;SDS011;55800;54.272;18.558;2024-03-23T06:59:35;22.15;;;6.15;;
68806;SDS011;55800;54.272;18.558;2024-03-23T07:02:02;22.70;;;5.90;;
68806;SDS011;55800;54.272;18.558;2024-03-23T07:04:30;14.75;;;6.72;;
68806;SDS011;55800;54.272;18.558;2024-03-23T07:06:58;21.17;;;6.93;;
68806;SDS011;55800;54.272;18.558;2024-03-23T07:09:27;19.70;;;4.80;;
68806;SDS011;55800;54.272;18.558;2024-03-23T07:11:54;20.17;;;7.00;;
68806;SDS011;55800;54.272;18.558;2024-03-23T07:14:23;23.13;;;5.43;;
68806;SDS011;55800;54.272;18.558;2024-03-23T07:16:52;19.98;;;6.05;;
68806;SDS011;55800;54.272;18.558;2024-03-23T07:19:20;27.90;;;4.90;;
68806;SDS011;55800;54.272;18.558;2024-03-23T07:21:47;17.98;;;6.07;;
68806;SDS011;55800;54.272;18.558;2024-03-23T07:24:16;18.95;;;5.75;;
68806;SDS011;55800;54.272;18.558;2024-03-23T07:26:43;20.23;;;5.45;;
68806;SDS011;55800;54.272;18.558;2024-03-23T07:29:11;12.30;;;5.47;;
68806;SDS011;55800;54.272;18.558;2024-03-23T07:31:38;22.55;;;5.70;;
68806;SDS011;55800;54.272;18.558;2024-03-23T07:34:08;15.75;;;5.28;;
68806;SDS011;55800;54.272;18.558;2024-03-23T07:36:35;14.20;;;4.47;;
68806;SDS011;55800;54.272;18.558;2024-03-23T07:39:03;17.33;;;4.45;;
68806;SDS011;55800;54.272;18.558;2024-03-23T07:41:32;18.75;;;5.30;;
68806;SDS011;55800;54.272;18.558;2024-03-23T07:44:01;13.63;;;4.05;;
68806;SDS011;55800;54.272;18.558;2024-03-23T07:46:28;14.13;;;6.18;;
68806;SDS011;55800;54.272;18.558;2024-03-23T07:48:56;21.05;;;5.70;;
68806;SDS011;55800;54.272;18.558;2024-03-23T07:51:25;18.60;;;5.28;;
68806;SDS011;55800;54.272;18.558;2024-03-23T07:53:53;13.70;;;5.82;;
68806;SDS011;55800;54.272;18.558;2024-03-23T07:56:20;12.05;;;3.13;;
68806;SDS011;55800;54.272;18.558;2024-03-23T07:58:49;11.00;;;4.20;;
68806;SDS011;55800;54.272;18.558;2024-03-23T08:01:16;22.15;;;5.40;;
68806;SDS011;55800;54.272;18.558;2024-03-23T08:03:45;17.13;;;5.70;;
68806;SDS011;55800;54.272;18.558;2024-03-23T08:06:13;16.40;;;6.20;;
68806;SDS011;55800;54.272;18.558;2024-03-23T08:11:11;17.73;;;4.70;;
68806;SDS011;55800;54.272;18.558;2024-03-23T08:13:40;15.43;;;4.05;;
68806;SDS011;55800;54.272;18.558;2024-03-23T08:16:08;18.15;;;6.40;;
68806;SDS011;55800;54.272;18.558;2024-03-23T08:18:37;14.63;;;4.13;;
68806;SDS011;55800;54.272;18.558;2024-03-23T08:21:04;12.23;;;4.18;;
68806;SDS011;55800;54.272;18.558;2024-03-23T08:23:33;13.57;;;5.75;;
68806;SDS011;55800;54.272;18.558;2024-03-23T08:26:04;13.93;;;4.13;;
68806;SDS011;55800;54.272;18.558;2024-03-23T08:28:34;10.48;;;4.00;;
68806;SDS011;55800;54.272;18.558;2024-03-23T08:31:03;12.93;;;4.30;;
68806;SDS011;55800;54.272;18.558;2024-03-23T08:33:32;5.78;;;1.90;;
68806;SDS011;55800;54.272;18.558;2024-03-23T08:36:00;15.82;;;4.15;;
68806;SDS011;55800;54.272;18.558;2024-03-23T08:38:29;5.63;;;2.10;;
68806;SDS011;55800;54.272;18.558;2024-03-23T08:40:57;10.35;;;2.63;;
68806;SDS011;55800;54.272;18.558;2024-03-23T08:43:28;13.68;;;2.60;;
68806;SDS011;55800;54.272;18.558;2024-03-23T08:46:03;8.63;;;2.90;;
68806;SDS011;55800;54.272;18.558;2024-03-23T08:48:32;9.63;;;1.90;;
68806;SDS011;55800;54.272;18.558;2024-03-23T08:51:01;3.88;;;2.30;;
68806;SDS011;55800;54.272;18.558;2024-03-23T08:53:29;6.07;;;2.10;;
68806;SDS011;55800;54.272;18.558;2024-03-23T08:55:57;6.13;;;2.10;;
68806;SDS011;55800;54.272;18.558;2024-03-23T08:58:26;12.10;;;2.80;;
68806;SDS011;55800;54.272;18.558;2024-03-23T09:00:56;11.88;;;2.45;;
68806;SDS011;55800;54.272;18.558;2024-03-23T09:03:30;11.25;;;4.13;;
68806;SDS011;55800;54.272;18.558;2024-03-23T09:05:58;10.27;;;3.75;;
68806;SDS011;55800;54.272;18.558;2024-03-23T09:08:27;10.95;;;3.92;;
68806;SDS011;55800;54.272;18.558;2024-03-23T09:10:54;13.38;;;4.20;;
68806;SDS011;55800;54.272;18.558;2024-03-23T09:13:22;8.07;;;2.75;;
68806;SDS011;55800;54.272;18.558;2024-03-23T09:15:51;8.43;;;4.38;;
68806;SDS011;55800;54.272;18.558;2024-03-23T09:18:22;11.18;;;3.83;;
68806;SDS011;55800;54.272;18.558;2024-03-23T09:20:50;14.32;;;3.72;;
68806;SDS011;55800;54.272;18.558;2024-03-23T09:23:18;9.10;;;2.92;;
68806;SDS011;55800;54.272;18.558;2024-03-23T09:25:46;9.57;;;3.15;;
68806;SDS011;55800;54.272;18.558;2024-03-23T09:28:14;8.18;;;2.63;;
68806;SDS011;55800;54.272;18.558;2024-03-23T09:30:41;13.00;;;3.20;;
68806;SDS011;55800;54.272;18.558;2024-03-23T09:33:11;6.85;;;2.80;;
68806;SDS011;55800;54.272;18.558;2024-03-23T09:35:39;4.90;;;2.22;;
68806;SDS011;55800;54.272;18.558;2024-03-23T09:40:39;6.90;;;2.20;;
68806;SDS011;55800;54.272;18.558;2024-03-23T09:43:08;10.50;;;2.50;;
68806;SDS011;55800;54.272;18.558;2024-03-23T09:45:38;11.38;;;3.50;;
68806;SDS011;55800;54.272;18.558;2024-03-23T09:48:07;6.57;;;1.90;;
68806;SDS011;55800;54.272;18.558;2024-03-23T09:50:37;8.35;;;2.67;;
68806;SDS011;55800;54.272;18.558;2024-03-23T09:53:06;11.40;;;2.88;;
68806;SDS011;55800;54.272;18.558;2024-03-23T09:55:34;11.40;;;1.85;;
68806;SDS011;55800;54.272;18.558;2024-03-23T09:58:03;5.55;;;2.60;;
68806;SDS011;55800;54.272;18.558;2024-03-23T10:00:31;8.63;;;2.83;;
68806;SDS011;55800;54.272;18.558;2024-03-23T10:03:00;7.85;;;2.60;;
68806;SDS011;55800;54.272;18.558;2024-03-23T10:05:29;4.55;;;1.90;;
68806;SDS011;55800;54.272;18.558;2024-03-23T10:08:01;9.07;;;1.90;;
68806;SDS011;55800;54.272;18.558;2024-03-23T10:10:44;4.82;;;1.90;;
68806;SDS011;55800;54.272;18.558;2024-03-23T10:13:23;9.00;;;2.70;;
68806;SDS011;55800;54.272;18.558;2024-03-23T10:15:55;10.35;;;2.42;;
68806;SDS011;55800;54.272;18.558;2024-03-23T10:18:24;9.35;;;3.65;;
68806;SDS011;55800;54.272;18.558;2024-03-23T10:21:06;7.00;;;2.50;;
68806;SDS011;55800;54.272;18.558;2024-03-23T10:23:38;9.00;;;2.30;;
68806;SDS011;55800;54.272;18.558;2024-03-23T10:26:14;7.80;;;2.88;;
68806;SDS011;55800;54.272;18.558;2024-03-23T10:28:56;6.85;;;2.40;;
68806;SDS011;55800;54.272;18.558;2024-03-23T10:31:26;8.55;;;2.28;;
68806;SDS011;55800;54.272;18.558;2024-03-23T10:33:55;8.07;;;2.63;;
68806;SDS011;55800;54.272;18.558;2024-03-23T10:36:23;7.57;;;2.30;;
68806;SDS011;55800;54.272;18.558;2024-03-23T10:38:54;7.13;;;2.03;;
68806;SDS011;55800;54.272;18.558;2024-03-23T10:41:22;10.05;;;3.65;;
68806;SDS011;55800;54.272;18.558;2024-03-23T10:43:53;6.07;;;1.92;;
68806;SDS011;55800;54.272;18.558;2024-03-23T10:46:22;10.63;;;2.97;;
68806;SDS011;55800;54.272;18.558;2024-03-23T10:48:50;10.48;;;2.55;;
68806;SDS011;55800;54.272;18.558;2024-03-23T10:51:17;5.78;;;1.92;;
68806;SDS011;55800;54.272;18.558;2024-03-23T10:53:45;6.40;;;2.10;;
68806;SDS011;55800;54.272;18.558;2024-03-23T10:56:15;6.43;;;2.00;;
68806;SDS011;55800;54.272;18.558;2024-03-23T10:58:46;5.50;;;2.30;;
68806;SDS011;55800;54.272;18.558;2024-03-23T11:01:15;4.75;;;1.92;;
68806;SDS011;55800;54.272;18.558;2024-03-23T11:03:45;7.78;;;3.05;;
68806;SDS011;55800;54.272;18.558;2024-03-23T11:06:34;8.03;;;3.10;;
68806;SDS011;55800;54.272;18.558;2024-03-23T11:09:02;6.55;;;3.03;;
68806;SDS011;55800;54.272;18.558;2024-03-23T11:11:31;5.10;;;2.05;;
68806;SDS011;55800;54.272;18.558;2024-03-23T11:16:38;7.53;;;2.67;;
68806;SDS011;55800;54.272;18.558;2024-03-23T11:22:02;5.75;;;1.80;;
68806;SDS011;55800;54.272;18.558;2024-03-23T11:24:30;8.07;;;2.50;;
68806;SDS011;55800;54.272;18.558;2024-03-23T11:27:00;8.32;;;2.03;;
68806;SDS011;55800;54.272;18.558;2024-03-23T11:29:29;4.00;;;1.80;;
68806;SDS011;55800;54.272;18.558;2024-03-23T11:31:56;8.80;;;3.55;;
68806;SDS011;55800;54.272;18.558;2024-03-23T11:34:27;9.50;;;3.17;;
68806;SDS011;55800;54.272;18.558;2024-03-23T11:37:04;5.43;;;2.83;;
68806;SDS011;55800;54.272;18.558;2024-03-23T11:39:34;9.55;;;4.70;;
68806;SDS011;55800;54.272;18.558;2024-03-23T11:42:03;5.85;;;2.35;;
68806;SDS011;55800;54.272;18.558;2024-03-23T11:44:32;10.10;;;2.80;;
68806;SDS011;55800;54.272;18.558;2024-03-23T11:47:07;8.70;;;2.75;;
68806;SDS011;55800;54.272;18.558;2024-03-23T11:49:36;11.60;;;3.10;;
68806;SDS011;55800;54.272;18.558;2024-03-23T11:52:06;8.93;;;2.70;;
68806;SDS011;55800;54.272;18.558;2024-03-23T11:54:35;6.60;;;2.43;;
68806;SDS011;55800;54.272;18.558;2024-03-23T11:57:04;5.18;;;2.10;;
68806;SDS011;55800;54.272;18.558;2024-03-23T11:59:36;10.23;;;3.63;;
68806;SDS011;55800;54.272;18.558;2024-03-23T12:02:06;6.70;;;2.42;;
68806;SDS011;55800;54.272;18.558;2024-03-23T12:04:36;6.47;;;2.92;;
68806;SDS011;55800;54.272;18.558;2024-03-23T12:07:09;10.90;;;3.53;;
68806;SDS011;55800;54.272;18.558;2024-03-23T12:09:38;12.15;;;3.08;;
68806;SDS011;55800;54.272;18.558;2024-03-23T12:12:10;8.23;;;2.78;;
68806;SDS011;55800;54.272;18.558;2024-03-23T12:14:42;9.70;;;4.35;;
68806;SDS011;55800;54.272;18.558;2024-03-23T12:17:10;7.50;;;3.20;;
68806;SDS011;55800;54.272;18.558;2024-03-23T12:19:39;9.85;;;3.33;;
68806;SDS011;55800;54.272;18.558;2024-03-23T12:22:07;12.68;;;3.08;;
68806;SDS011;55800;54.272;18.558;2024-03-23T12:24:35;8.63;;;2.60;;
68806;SDS011;55800;54.272;18.558;2024-03-23T12:27:03;7.05;;;2.53;;
68806;SDS011;55800;54.272;18.558;2024-03-23T12:29:34;8.52;;;3.20;;
68806;SDS011;55800;54.272;18.558;2024-03-23T12:32:01;5.50;;;2.47;;
68806;SDS011;55800;54.272;18.558;2024-03-23T12:34:30;7.30;;;3.78;;
68806;SDS011;55800;54.272;18.558;2024-03-23T12:36:57;9.13;;;3.85;;
68806;SDS011;55800;54.272;18.558;2024-03-23T12:39:25;5.78;;;2.97;;
68806;SDS011;55800;54.272;18.558;2024-03-23T12:41:52;9.75;;;2.75;;
68806;SDS011;55800;54.272;18.558;2024-03-23T12:44:21;9.60;;;2.65;;
68806;SDS011;55800;54.272;18.558;2024-03-23T12:46:49;7.90;;;2.92;;
68806;SDS011;55800;54.272;18.558;2024-03-23T12:51:47;8.18;;;2.25;;
68806;SDS011;55800;54.272;18.558;2024-03-23T12:54:20;9.98;;;3.63;;
68806;SDS011;55800;54.272;18.558;2024-03-23T12:56:47;8.57;;;3.88;;
68806;SDS011;55800;54.272;18.558;2024-03-23T12:59:16;10.07;;;3.70;;
68806;SDS011;55800;54.272;18.558;2024-03-23T13:01:44;6.50;;;2.95;;
68806;SDS011;55800;54.272;18.558;2024-03-23T13:04:13;7.80;;;2.75;;
68806;SDS011;55800;54.272;18.558;2024-03-23T13:06:42;8.40;;;3.00;;
68806;SDS011;55800;54.272;18.558;2024-03-23T13:09:09;7.47;;;2.70;;
68806;SDS011;55800;54.272;18.558;2024-03-23T13:11:37;9.18;;;3.83;;
68806;SDS011;55800;54.272;18.558;2024-03-23T13:14:05;7.45;;;3.42;;
68806;SDS011;55800;54.272;18.558;2024-03-23T13:16:34;9.00;;;3.58;;
68806;SDS011;55800;54.272;18.558;2024-03-23T13:19:02;14.18;;;3.70;;
68806;SDS011;55800;54.272;18.558;2024-03-23T13:21:31;10.25;;;3.35;;
68806;SDS011;55800;54.272;18.558;2024-03-23T13:23:58;9.70;;;3.03;;
68806;SDS011;55800;54.272;18.558;2024-03-23T13:26:26;10.38;;;3.20;;
68806;SDS011;55800;54.272;18.558;2024-03-23T13:28:54;6.85;;;3.15;;
68806;SDS011;55800;54.272;18.558;2024-03-23T13:31:22;8.48;;;3.05;;
68806;SDS011;55800;54.272;18.558;2024-03-23T13:33:49;7.65;;;3.05;;
68806;SDS011;55800;54.272;18.558;2024-03-23T13:36:18;7.05;;;2.92;;
68806;SDS011;55800;54.272;18.558;2024-03-23T13:38:47;7.35;;;2.70;;
68806;SDS011;55800;54.272;18.558;2024-03-23T13:41:15;9.63;;;3.83;;
68806;SDS011;55800;54.272;18.558;2024-03-23T13:43:42;7.10;;;2.70;;
68806;SDS011;55800;54.272;18.558;2024-03-23T13:46:10;11.68;;;4.43;;
68806;SDS011;55800;54.272;18.558;2024-03-23T13:48:38;7.15;;;3.53;;
68806;SDS011;55800;54.272;18.558;2024-03-23T13:51:08;12.40;;;4.28;;
68806;SDS011;55800;54.272;18.558;2024-03-23T13:53:35;12.07;;;3.67;;
68806;SDS011;55800;54.272;18.558;2024-03-23T13:56:05;8.57;;;3.40;;
68806;SDS011;55800;54.272;18.558;2024-03-23T13:58:32;7.10;;;3.13;;
68806;SDS011;55800;54.272;18.558;2024-03-23T14:01:00;11.10;;;2.70;;
68806;SDS011;55800;54.272;18.558;2024-03-23T14:03:28;11.57;;;3.45;;
68806;SDS011;55800;54.272;18.558;2024-03-23T14:05:57;11.98;;;3.45;;
68806;SDS011;55800;54.272;18.558;2024-03-23T14:08:27;7.40;;;2.95;;
68806;SDS011;55800;54.272;18.558;2024-03-23T14:10:57;11.35;;;3.38;;
68806;SDS011;55800;54.272;18.558;2024-03-23T14:13:27;9.35;;;3.65;;
68806;SDS011;55800;54.272;18.558;2024-03-23T14:15:55;10.52;;;3.38;;
68806;SDS011;55800;54.272;18.558;2024-03-23T14:18:23;9.55;;;3.72;;
68806;SDS011;55800;54.272;18.558;2024-03-23T14:20:52;9.88;;;5.25;;
68806;SDS011;55800;54.272;18.558;2024-03-23T14:23:25;11.10;;;4.80;;
68806;SDS011;55800;54.272;18.558;2024-03-23T14:25:53;13.27;;;3.97;;
68806;SDS011;55800;54.272;18.558;2024-03-23T14:28:22;7.78;;;3.13;;
68806;SDS011;55800;54.272;18.558;2024-03-23T14:30:51;9.43;;;3.33;;
68806;SDS011;55800;54.272;18.558;2024-03-23T14:33:22;6.20;;;3.00;;
68806;SDS011;55800;54.272;18.558;2024-03-23T14:35:53;10.80;;;4.68;;
68806;SDS011;55800;54.272;18.558;2024-03-23T14:38:23;11.38;;;4.78;;
68806;SDS011;55800;54.272;18.558;2024-03-23T14:40:50;8.85;;;3.20;;
68806;SDS011;55800;54.272;18.558;2024-03-23T14:43:19;8.93;;;3.13;;
68806;SDS011;55800;54.272;18.558;2024-03-23T14:48:35;9.15;;;4.50;;
68806;SDS011;55800;54.272;18.558;2024-03-23T14:51:02;7.43;;;4.10;;
68806;SDS011;55800;54.272;18.558;2024-03-23T14:53:31;12.10;;;4.20;;
68806;SDS011;55800;54.272;18.558;2024-03-23T14:55:59;8.20;;;3.72;;
68806;SDS011;55800;54.272;18.558;2024-03-23T14:58:28;10.85;;;3.65;;
68806;SDS011;55800;54.272;18.558;2024-03-23T15:01:02;9.35;;;4.45;;
68806;SDS011;55800;54.272;18.558;2024-03-23T15:03:32;10.25;;;3.33;;
68806;SDS011;55800;54.272;18.558;2024-03-23T15:05:59;9.18;;;4.07;;
68806;SDS011;55800;54.272;18.558;2024-03-23T15:08:28;7.88;;;3.42;;
68806;SDS011;55800;54.272;18.558;2024-03-23T15:10:58;9.55;;;3.55;;
68806;SDS011;55800;54.272;18.558;2024-03-23T15:13:31;11.38;;;3.63;;
68806;SDS011;55800;54.272;18.558;2024-03-23T15:15:58;9.07;;;3.60;;
68806;SDS011;55800;54.272;18.558;2024-03-23T15:18:27;11.50;;;4.18;;
68806;SDS011;55800;54.272;18.558;2024-03-23T15:20:57;20.75;;;7.85;;
68806;SDS011;55800;54.272;18.558;2024-03-23T15:23:28;12.98;;;6.18;;
68806;SDS011;55800;54.272;18.558;2024-03-23T15:25:55;9.55;;;4.35;;
68806;SDS011;55800;54.272;18.558;2024-03-23T15:28:24;10.27;;;4.32;;
68806;SDS011;55800;54.272;18.558;2024-03-23T15:30:53;14.50;;;6.78;;
68806;SDS011;55800;54.272;18.558;2024-03-23T15:33:25;18.45;;;5.85;;
68806;SDS011;55800;54.272;18.558;2024-03-23T15:35:52;28.98;;;6.40;;
68806;SDS011;55800;54.272;18.558;2024-03-23T15:38:22;12.13;;;5.35;;
68806;SDS011;55800;54.272;18.558;2024-03-23T15:40:50;16.43;;;5.50;;
68806;SDS011;55800;54.272;18.558;2024-03-23T15:43:18;21.15;;;6.85;;
68806;SDS011;55800;54.272;18.558;2024-03-23T15:45:53;16.83;;;5.78;;
68806;SDS011;55800;54.272;18.558;2024-03-23T15:48:21;17.73;;;7.05;;
68806;SDS011;55800;54.272;18.558;2024-03-23T15:50:52;19.33;;;7.18;;