sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17174;DHT22;8702;48.130;-1.696;2022-12-29T01:58:55;11.80;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T02:40:05;11.80;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T02:42:35;11.80;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T02:45:05;11.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T02:47:40;11.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T02:50:14;11.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T02:52:45;11.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T02:55:13;11.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T02:57:39;11.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T03:00:09;11.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T03:03:00;11.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T03:05:59;11.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T03:08:32;11.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T03:11:04;11.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T03:13:38;11.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T03:16:27;11.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T03:19:02;11.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T03:21:36;11.80;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T03:24:25;11.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T03:26:55;11.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T03:29:23;11.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T03:31:51;11.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T03:34:21;11.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T03:36:53;11.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T03:39:22;11.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T03:41:53;12.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T03:44:31;11.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T03:47:00;11.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T03:49:28;11.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T03:51:55;11.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T03:54:23;11.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T03:56:50;11.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T03:59:17;11.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T04:01:44;11.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T04:04:11;11.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T04:06:39;11.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T04:09:07;11.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T04:11:34;11.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T04:14:01;11.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T04:16:28;11.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T04:18:55;11.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T04:21:22;11.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T04:23:50;11.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T04:26:17;11.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T04:28:44;11.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T04:31:11;11.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T04:33:38;11.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T04:36:05;11.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T04:38:32;11.20;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T04:41:01;11.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T04:43:29;11.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T04:45:56;11.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T04:48:23;11.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T04:50:50;11.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T04:53:17;11.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T04:55:47;11.20;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T04:58:16;11.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:00:43;11.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:03:10;11.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:05:37;11.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:08:04;11.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:10:31;11.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:12:58;11.20;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:15:27;11.20;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:17:54;11.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:20:21;11.20;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:22:48;11.20;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:25:15;11.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:27:42;11.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:30:10;11.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:32:38;11.20;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:35:06;11.20;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:37:33;11.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:40:00;11.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:42:27;11.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:44:54;11.20;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:47:21;11.20;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:49:49;11.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:52:17;11.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:54:44;11.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:57:10;11.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T05:59:37;11.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T06:02:04;10.90;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T06:04:31;10.90;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T06:07:00;10.90;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T06:09:26;10.90;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T06:11:53;10.90;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T06:14:20;10.90;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T06:16:47;11.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T06:19:14;11.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T06:21:41;11.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T06:24:09;11.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T06:26:36;11.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T06:29:03;11.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T06:31:30;11.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T06:33:57;10.90;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T06:36:24;10.80;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T06:41:21;11.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T06:46:16;10.90;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T06:51:11;10.90;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T07:08:29;11.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T07:10:56;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T07:13:23;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T07:15:51;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T07:18:18;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T07:20:45;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T07:23:12;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T07:25:39;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T07:28:07;10.80;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T07:30:36;10.80;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T07:33:05;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T07:35:33;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T07:38:01;10.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T07:40:31;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T07:42:58;10.80;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T07:45:25;10.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T07:47:52;10.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T07:50:20;10.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T07:52:49;10.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T07:55:16;10.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T07:57:43;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:00:11;10.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:02:38;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:05:06;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:07:34;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:10:01;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:12:28;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:14:55;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:17:22;10.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:19:49;10.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:22:16;10.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:24:44;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:27:11;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:29:38;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:32:05;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:34:32;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:37:00;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:39:27;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:41:55;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:44:22;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:46:49;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:49:16;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:51:43;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:54:10;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:56:38;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T08:59:06;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T09:01:33;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T09:04:01;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T09:06:28;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T09:08:55;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T09:11:24;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T09:13:52;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T09:16:23;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T09:18:50;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T09:21:17;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T09:23:44;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T09:26:11;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T09:28:38;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T09:31:06;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T09:33:34;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T09:36:01;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T09:38:29;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T09:41:01;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T09:43:48;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T09:46:24;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T09:49:05;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T09:54:21;10.80;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T09:56:49;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T09:59:20;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T10:01:53;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T10:04:26;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T10:06:56;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T10:09:31;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T10:12:12;10.80;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T10:15:00;10.90;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T10:17:35;11.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T10:20:20;11.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T10:23:07;11.20;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T10:25:39;11.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T10:28:16;10.90;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T10:30:46;11.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T10:33:17;11.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T10:35:47;11.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T10:38:22;11.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T10:40:55;11.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T10:43:26;11.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T10:45:56;11.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T10:48:26;11.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T10:50:58;11.20;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T10:53:35;11.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T10:58:37;11.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T11:01:04;11.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T11:03:53;11.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T11:56:34;12.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T11:59:39;12.20;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T12:07:56;12.20;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T12:20:38;12.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T13:40:30;12.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T13:43:01;12.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T13:45:31;11.90;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T13:48:03;11.90;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T13:50:35;11.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T13:53:08;11.80;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T13:55:44;11.90;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T13:58:20;11.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T14:00:55;12.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T14:03:43;11.90;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T14:06:19;11.90;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T14:08:47;12.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T14:11:16;12.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T14:13:46;12.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T14:16:26;12.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T14:18:54;11.90;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T14:21:24;11.90;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T14:26:42;11.90;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T14:31:59;11.90;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T14:34:37;11.90;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T14:37:23;11.90;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T14:40:03;12.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T14:42:31;12.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T14:45:01;12.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T14:47:34;12.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T14:50:05;12.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T14:52:34;12.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T14:55:32;12.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T14:58:05;12.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T15:00:34;12.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T15:03:05;12.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T15:05:36;12.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T15:08:04;12.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T15:10:37;12.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T15:13:17;12.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T15:15:44;12.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T15:18:23;12.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T15:23:19;12.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T15:25:49;12.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T15:28:17;12.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T15:30:54;12.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T15:33:26;12.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T15:35:54;12.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T15:38:27;12.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T15:40:56;12.20;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T15:43:34;12.20;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T15:46:03;11.90;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T15:48:32;11.80;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T15:51:00;11.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T15:53:29;11.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T16:16:07;11.80;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T16:18:36;11.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T17:07:19;11.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T17:09:47;11.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T17:12:16;11.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T17:14:45;11.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T17:17:18;11.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T17:19:51;11.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T17:22:22;11.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T17:24:51;11.20;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T17:27:25;11.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T17:29:56;11.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T17:32:23;11.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T17:34:50;11.20;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T17:37:32;11.20;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T17:39:59;11.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T17:42:26;11.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T17:44:53;11.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T17:47:20;11.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T17:49:47;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T17:52:15;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T17:54:48;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T17:57:16;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T17:59:44;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T18:02:26;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T18:04:55;10.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T18:07:25;11.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T18:09:53;10.50;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T18:12:30;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T18:14:58;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T18:17:25;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T18:19:52;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T18:22:23;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T18:24:54;10.70;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T18:27:21;10.60;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T18:29:48;10.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T18:32:16;10.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T18:34:44;10.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T18:37:12;10.20;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T18:39:39;10.20;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T18:42:09;10.20;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T18:44:41;10.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T18:47:08;10.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T18:49:35;10.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T18:52:02;10.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T18:54:31;10.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T18:56:58;10.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T18:59:26;10.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T19:01:53;10.10;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T19:04:20;10.20;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T19:06:48;10.20;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T19:09:15;10.30;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T19:11:43;10.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T19:14:14;10.40;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T21:05:02;10.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T21:07:29;10.00;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T21:09:56;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T21:12:23;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T21:14:50;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T21:17:18;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T21:19:45;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T21:22:12;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T21:24:39;9.80;99.90
17174;DHT22;8702;48.130;-1.696;2022-12-29T21:27:06;9.90;99.90
