sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6517;SDS011;3292;48.944;9.240;2023-04-03T00:00:22;4.20;;;3.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T00:02:48;3.10;;;2.80;;
6517;SDS011;3292;48.944;9.240;2023-04-03T00:05:15;4.00;;;2.97;;
6517;SDS011;3292;48.944;9.240;2023-04-03T00:07:42;3.20;;;2.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T00:10:09;2.97;;;2.60;;
6517;SDS011;3292;48.944;9.240;2023-04-03T00:12:38;2.90;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T00:15:05;4.57;;;2.73;;
6517;SDS011;3292;48.944;9.240;2023-04-03T00:17:32;3.40;;;3.07;;
6517;SDS011;3292;48.944;9.240;2023-04-03T00:20:01;3.17;;;2.80;;
6517;SDS011;3292;48.944;9.240;2023-04-03T00:22:27;3.80;;;3.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T00:24:54;3.23;;;2.93;;
6517;SDS011;3292;48.944;9.240;2023-04-03T00:27:21;3.47;;;3.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T00:29:50;3.47;;;2.80;;
6517;SDS011;3292;48.944;9.240;2023-04-03T00:32:16;3.00;;;2.80;;
6517;SDS011;3292;48.944;9.240;2023-04-03T00:34:43;4.53;;;3.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T00:37:10;3.63;;;2.97;;
6517;SDS011;3292;48.944;9.240;2023-04-03T00:39:37;2.70;;;2.50;;
6517;SDS011;3292;48.944;9.240;2023-04-03T00:42:04;3.93;;;3.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T00:47:36;4.23;;;2.80;;
6517;SDS011;3292;48.944;9.240;2023-04-03T00:50:05;3.33;;;3.03;;
6517;SDS011;3292;48.944;9.240;2023-04-03T00:52:32;4.83;;;3.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T00:54:59;3.43;;;3.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T00:57:30;4.93;;;2.93;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:00:00;3.07;;;2.83;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:02:31;3.97;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:04:59;3.33;;;2.80;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:07:27;2.93;;;2.63;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:09:59;4.17;;;2.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:12:28;3.00;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:14:58;4.27;;;3.30;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:17:27;4.27;;;2.97;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:20:02;2.80;;;2.60;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:22:53;5.13;;;3.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:25:25;3.33;;;3.03;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:27:52;4.00;;;3.17;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:30:19;3.37;;;2.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:32:51;3.47;;;3.17;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:35:18;3.07;;;2.80;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:37:45;3.17;;;2.73;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:40:11;3.43;;;3.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:42:38;4.17;;;3.60;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:45:05;4.37;;;2.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:47:32;3.30;;;3.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:50:01;3.67;;;2.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:52:28;3.30;;;3.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:54:55;3.23;;;2.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:57:21;3.03;;;2.73;;
6517;SDS011;3292;48.944;9.240;2023-04-03T01:59:48;3.50;;;3.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T02:02:16;2.67;;;2.47;;
6517;SDS011;3292;48.944;9.240;2023-04-03T02:04:44;4.93;;;3.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T02:07:13;3.03;;;2.73;;
6517;SDS011;3292;48.944;9.240;2023-04-03T02:09:40;3.00;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T02:12:07;2.90;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T02:14:34;3.10;;;2.80;;
6517;SDS011;3292;48.944;9.240;2023-04-03T02:17:01;3.97;;;2.60;;
6517;SDS011;3292;48.944;9.240;2023-04-03T02:19:30;3.23;;;2.80;;
6517;SDS011;3292;48.944;9.240;2023-04-03T02:21:57;3.00;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T02:24:25;4.83;;;3.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T02:26:52;3.40;;;3.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T02:29:19;3.37;;;3.07;;
6517;SDS011;3292;48.944;9.240;2023-04-03T02:31:46;3.10;;;2.83;;
6517;SDS011;3292;48.944;9.240;2023-04-03T02:34:12;3.10;;;2.80;;
6517;SDS011;3292;48.944;9.240;2023-04-03T02:36:39;6.57;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T02:39:06;2.80;;;2.60;;
6517;SDS011;3292;48.944;9.240;2023-04-03T02:41:35;3.90;;;3.03;;
6517;SDS011;3292;48.944;9.240;2023-04-03T02:44:01;5.00;;;2.80;;
6517;SDS011;3292;48.944;9.240;2023-04-03T02:46:29;3.37;;;3.07;;
6517;SDS011;3292;48.944;9.240;2023-04-03T02:48:56;6.37;;;5.57;;
6517;SDS011;3292;48.944;9.240;2023-04-03T02:51:23;6.83;;;5.50;;
6517;SDS011;3292;48.944;9.240;2023-04-03T02:53:50;6.53;;;5.47;;
6517;SDS011;3292;48.944;9.240;2023-04-03T02:56:17;3.50;;;3.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T02:58:46;3.83;;;3.33;;
6517;SDS011;3292;48.944;9.240;2023-04-03T03:01:14;4.43;;;2.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T03:03:40;4.93;;;3.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T03:06:08;3.13;;;2.80;;
6517;SDS011;3292;48.944;9.240;2023-04-03T03:08:37;3.57;;;3.17;;
6517;SDS011;3292;48.944;9.240;2023-04-03T03:11:05;5.57;;;4.50;;
6517;SDS011;3292;48.944;9.240;2023-04-03T03:13:32;6.20;;;4.17;;
6517;SDS011;3292;48.944;9.240;2023-04-03T03:16:01;4.17;;;3.60;;
6517;SDS011;3292;48.944;9.240;2023-04-03T03:18:28;4.33;;;3.50;;
6517;SDS011;3292;48.944;9.240;2023-04-03T03:20:56;4.10;;;3.37;;
6517;SDS011;3292;48.944;9.240;2023-04-03T03:23:25;5.63;;;3.63;;
6517;SDS011;3292;48.944;9.240;2023-04-03T03:25:54;3.10;;;2.80;;
6517;SDS011;3292;48.944;9.240;2023-04-03T03:28:21;4.23;;;3.40;;
6517;SDS011;3292;48.944;9.240;2023-04-03T03:30:48;2.80;;;2.60;;
6517;SDS011;3292;48.944;9.240;2023-04-03T03:33:16;2.90;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T03:35:43;2.97;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T03:38:10;3.23;;;2.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T03:40:37;2.87;;;2.57;;
6517;SDS011;3292;48.944;9.240;2023-04-03T03:43:04;3.50;;;2.67;;
6517;SDS011;3292;48.944;9.240;2023-04-03T03:45:31;3.60;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T03:47:58;3.23;;;2.57;;
6517;SDS011;3292;48.944;9.240;2023-04-03T03:50:26;4.40;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T03:52:53;4.07;;;3.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T03:55:20;3.00;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T03:57:46;3.00;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:00:14;3.93;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:02:41;2.93;;;2.60;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:05:08;4.30;;;2.87;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:07:37;3.00;;;2.43;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:10:04;3.10;;;2.87;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:12:31;3.60;;;2.67;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:14:58;3.97;;;2.50;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:17:25;2.73;;;2.53;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:19:51;3.03;;;2.73;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:22:18;5.33;;;2.97;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:24:46;3.77;;;2.93;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:27:13;3.00;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:29:40;3.20;;;2.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:32:07;3.50;;;2.87;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:34:34;3.40;;;3.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:37:01;2.80;;;2.60;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:39:27;3.80;;;3.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:41:55;4.03;;;2.57;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:44:22;2.90;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:46:49;3.77;;;2.93;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:49:16;5.13;;;3.03;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:51:43;3.33;;;2.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:54:10;3.40;;;3.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:56:36;3.00;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T04:59:04;2.90;;;2.60;;
6517;SDS011;3292;48.944;9.240;2023-04-03T05:01:31;4.27;;;2.80;;
6517;SDS011;3292;48.944;9.240;2023-04-03T05:03:58;4.00;;;2.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T05:06:25;4.77;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T05:08:52;3.70;;;2.93;;
6517;SDS011;3292;48.944;9.240;2023-04-03T05:11:18;4.27;;;3.17;;
6517;SDS011;3292;48.944;9.240;2023-04-03T05:13:45;3.47;;;2.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T05:16:13;2.90;;;2.57;;
6517;SDS011;3292;48.944;9.240;2023-04-03T05:18:40;3.40;;;3.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T05:21:07;4.60;;;3.23;;
6517;SDS011;3292;48.944;9.240;2023-04-03T05:23:34;6.17;;;3.43;;
6517;SDS011;3292;48.944;9.240;2023-04-03T05:26:01;3.20;;;2.83;;
6517;SDS011;3292;48.944;9.240;2023-04-03T05:28:28;4.03;;;3.40;;
6517;SDS011;3292;48.944;9.240;2023-04-03T05:30:55;4.17;;;3.37;;
6517;SDS011;3292;48.944;9.240;2023-04-03T05:33:24;3.83;;;2.93;;
6517;SDS011;3292;48.944;9.240;2023-04-03T05:35:51;4.60;;;3.37;;
6517;SDS011;3292;48.944;9.240;2023-04-03T05:38:18;5.80;;;3.30;;
6517;SDS011;3292;48.944;9.240;2023-04-03T05:40:45;3.53;;;3.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T05:43:12;3.50;;;2.87;;
6517;SDS011;3292;48.944;9.240;2023-04-03T05:45:39;3.10;;;2.80;;
6517;SDS011;3292;48.944;9.240;2023-04-03T05:48:06;4.23;;;2.97;;
6517;SDS011;3292;48.944;9.240;2023-04-03T05:50:34;3.40;;;3.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T05:53:06;4.20;;;3.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T05:55:40;4.10;;;3.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T05:58:07;3.07;;;2.77;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:00:34;3.80;;;3.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:03:01;4.83;;;3.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:05:28;3.07;;;2.87;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:07:56;3.27;;;2.97;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:10:23;3.77;;;2.87;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:12:50;3.50;;;3.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:15:16;3.47;;;3.17;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:17:43;4.27;;;3.50;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:20:11;6.33;;;3.43;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:22:38;3.40;;;2.97;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:25:08;5.00;;;3.13;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:27:35;3.40;;;2.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:30:03;4.40;;;3.07;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:32:31;3.67;;;3.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:34:58;4.90;;;3.30;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:37:25;4.27;;;2.67;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:39:53;4.53;;;3.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:42:22;3.83;;;2.87;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:44:49;3.13;;;2.73;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:47:16;3.60;;;3.30;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:49:44;4.40;;;2.80;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:52:11;4.13;;;3.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:54:38;4.00;;;3.07;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:57:05;4.87;;;3.17;;
6517;SDS011;3292;48.944;9.240;2023-04-03T06:59:33;6.20;;;2.93;;
6517;SDS011;3292;48.944;9.240;2023-04-03T07:02:01;3.70;;;3.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T07:04:28;3.77;;;3.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T07:06:55;4.97;;;3.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T07:09:22;5.03;;;3.13;;
6517;SDS011;3292;48.944;9.240;2023-04-03T07:11:49;3.47;;;3.03;;
6517;SDS011;3292;48.944;9.240;2023-04-03T07:14:16;4.07;;;3.43;;
6517;SDS011;3292;48.944;9.240;2023-04-03T07:16:44;3.73;;;2.80;;
6517;SDS011;3292;48.944;9.240;2023-04-03T07:19:11;4.63;;;3.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T07:21:38;3.37;;;3.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T07:24:06;3.53;;;2.80;;
6517;SDS011;3292;48.944;9.240;2023-04-03T07:26:33;5.20;;;3.40;;
6517;SDS011;3292;48.944;9.240;2023-04-03T07:29:00;6.50;;;2.87;;
6517;SDS011;3292;48.944;9.240;2023-04-03T07:31:27;3.43;;;2.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T07:33:55;3.40;;;2.50;;
6517;SDS011;3292;48.944;9.240;2023-04-03T07:36:22;3.43;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T07:38:49;3.20;;;2.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T07:41:16;4.70;;;2.80;;
6517;SDS011;3292;48.944;9.240;2023-04-03T07:43:45;5.50;;;3.17;;
6517;SDS011;3292;48.944;9.240;2023-04-03T07:46:14;3.53;;;3.23;;
6517;SDS011;3292;48.944;9.240;2023-04-03T07:48:42;3.30;;;2.63;;
6517;SDS011;3292;48.944;9.240;2023-04-03T07:51:11;3.10;;;2.80;;
6517;SDS011;3292;48.944;9.240;2023-04-03T07:53:38;3.93;;;3.37;;
6517;SDS011;3292;48.944;9.240;2023-04-03T07:56:05;3.93;;;3.07;;
6517;SDS011;3292;48.944;9.240;2023-04-03T07:58:33;6.00;;;3.37;;
6517;SDS011;3292;48.944;9.240;2023-04-03T08:01:01;4.53;;;3.17;;
6517;SDS011;3292;48.944;9.240;2023-04-03T08:03:27;5.20;;;3.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T08:05:54;3.83;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T08:08:28;5.47;;;2.97;;
6517;SDS011;3292;48.944;9.240;2023-04-03T08:10:57;3.50;;;3.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T08:13:25;4.33;;;3.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T08:15:53;4.93;;;3.37;;
6517;SDS011;3292;48.944;9.240;2023-04-03T08:18:22;3.20;;;2.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T08:20:51;3.63;;;2.83;;
6517;SDS011;3292;48.944;9.240;2023-04-03T08:23:18;6.50;;;3.13;;
6517;SDS011;3292;48.944;9.240;2023-04-03T08:25:47;3.80;;;2.53;;
6517;SDS011;3292;48.944;9.240;2023-04-03T08:28:14;4.87;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T08:30:41;5.33;;;2.93;;
6517;SDS011;3292;48.944;9.240;2023-04-03T08:33:09;3.57;;;2.80;;
6517;SDS011;3292;48.944;9.240;2023-04-03T08:35:38;4.33;;;3.07;;
6517;SDS011;3292;48.944;9.240;2023-04-03T08:38:05;4.63;;;3.07;;
6517;SDS011;3292;48.944;9.240;2023-04-03T08:40:32;3.53;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T08:43:03;3.27;;;2.97;;
6517;SDS011;3292;48.944;9.240;2023-04-03T08:45:45;3.17;;;2.87;;
6517;SDS011;3292;48.944;9.240;2023-04-03T08:48:15;2.83;;;2.60;;
6517;SDS011;3292;48.944;9.240;2023-04-03T08:50:47;4.10;;;2.63;;
6517;SDS011;3292;48.944;9.240;2023-04-03T08:53:18;4.90;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T08:55:47;4.87;;;2.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T08:58:18;4.83;;;2.50;;
6517;SDS011;3292;48.944;9.240;2023-04-03T09:00:47;3.67;;;2.73;;
6517;SDS011;3292;48.944;9.240;2023-04-03T09:03:17;6.87;;;2.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T09:05:47;5.07;;;2.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T09:08:23;3.30;;;2.43;;
6517;SDS011;3292;48.944;9.240;2023-04-03T09:10:54;2.50;;;2.27;;
6517;SDS011;3292;48.944;9.240;2023-04-03T09:13:32;4.37;;;2.50;;
6517;SDS011;3292;48.944;9.240;2023-04-03T09:16:10;4.50;;;2.40;;
6517;SDS011;3292;48.944;9.240;2023-04-03T09:18:48;8.00;;;3.07;;
6517;SDS011;3292;48.944;9.240;2023-04-03T09:21:23;2.87;;;2.40;;
6517;SDS011;3292;48.944;9.240;2023-04-03T09:23:57;3.73;;;2.50;;
6517;SDS011;3292;48.944;9.240;2023-04-03T09:26:28;3.17;;;2.60;;
6517;SDS011;3292;48.944;9.240;2023-04-03T09:29:00;3.53;;;2.40;;
6517;SDS011;3292;48.944;9.240;2023-04-03T09:31:35;3.53;;;2.40;;
6517;SDS011;3292;48.944;9.240;2023-04-03T09:34:06;3.17;;;2.40;;
6517;SDS011;3292;48.944;9.240;2023-04-03T09:36:38;3.93;;;2.53;;
6517;SDS011;3292;48.944;9.240;2023-04-03T09:39:10;2.70;;;2.47;;
6517;SDS011;3292;48.944;9.240;2023-04-03T09:41:39;3.23;;;2.43;;
6517;SDS011;3292;48.944;9.240;2023-04-03T09:44:19;3.63;;;2.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T09:46:48;3.67;;;2.60;;
6517;SDS011;3292;48.944;9.240;2023-04-03T09:49:15;3.67;;;2.27;;
6517;SDS011;3292;48.944;9.240;2023-04-03T09:51:44;2.50;;;2.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T09:54:30;2.57;;;2.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T09:57:07;2.27;;;2.07;;
6517;SDS011;3292;48.944;9.240;2023-04-03T09:59:38;3.57;;;2.30;;
6517;SDS011;3292;48.944;9.240;2023-04-03T10:05:02;3.13;;;2.33;;
6517;SDS011;3292;48.944;9.240;2023-04-03T10:07:33;4.40;;;3.17;;
6517;SDS011;3292;48.944;9.240;2023-04-03T10:10:03;2.53;;;1.87;;
6517;SDS011;3292;48.944;9.240;2023-04-03T10:12:44;2.93;;;1.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T10:15:14;3.60;;;2.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T10:17:47;2.60;;;1.97;;
6517;SDS011;3292;48.944;9.240;2023-04-03T10:20:23;2.67;;;2.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T10:23:00;2.63;;;2.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T10:25:38;4.93;;;2.23;;
6517;SDS011;3292;48.944;9.240;2023-04-03T10:28:08;3.67;;;2.40;;
6517;SDS011;3292;48.944;9.240;2023-04-03T10:30:45;2.63;;;2.07;;
6517;SDS011;3292;48.944;9.240;2023-04-03T10:33:20;2.37;;;2.17;;
6517;SDS011;3292;48.944;9.240;2023-04-03T10:36:02;3.10;;;2.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T10:38:39;2.13;;;1.70;;
6517;SDS011;3292;48.944;9.240;2023-04-03T10:41:15;2.60;;;2.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T10:43:49;2.37;;;2.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T10:46:26;2.43;;;2.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T10:49:02;3.23;;;2.33;;
6517;SDS011;3292;48.944;9.240;2023-04-03T10:51:39;4.97;;;2.17;;
6517;SDS011;3292;48.944;9.240;2023-04-03T10:54:11;3.57;;;2.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T10:56:42;2.07;;;1.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T10:59:16;2.40;;;2.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T11:01:53;3.67;;;1.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T11:04:22;2.47;;;2.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T11:06:54;2.20;;;2.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T11:09:26;2.10;;;1.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T11:11:55;2.37;;;1.97;;
6517;SDS011;3292;48.944;9.240;2023-04-03T11:14:28;3.63;;;2.03;;
6517;SDS011;3292;48.944;9.240;2023-04-03T11:17:01;3.97;;;2.50;;
6517;SDS011;3292;48.944;9.240;2023-04-03T11:19:35;2.57;;;2.37;;
6517;SDS011;3292;48.944;9.240;2023-04-03T11:22:08;2.20;;;2.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T11:24:41;3.97;;;2.30;;
6517;SDS011;3292;48.944;9.240;2023-04-03T11:27:15;5.33;;;2.13;;
6517;SDS011;3292;48.944;9.240;2023-04-03T11:29:47;3.57;;;2.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T11:32:26;2.67;;;2.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T11:35:07;4.30;;;2.50;;
6517;SDS011;3292;48.944;9.240;2023-04-03T11:37:38;3.40;;;2.27;;
6517;SDS011;3292;48.944;9.240;2023-04-03T11:40:07;3.20;;;2.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T11:42:46;3.60;;;2.30;;
6517;SDS011;3292;48.944;9.240;2023-04-03T11:45:26;4.43;;;2.40;;
6517;SDS011;3292;48.944;9.240;2023-04-03T11:48:05;3.47;;;2.23;;
6517;SDS011;3292;48.944;9.240;2023-04-03T11:50:53;3.90;;;2.50;;
6517;SDS011;3292;48.944;9.240;2023-04-03T11:53:35;2.23;;;2.03;;
6517;SDS011;3292;48.944;9.240;2023-04-03T12:01:52;4.73;;;2.40;;
6517;SDS011;3292;48.944;9.240;2023-04-03T12:04:22;2.27;;;1.80;;
6517;SDS011;3292;48.944;9.240;2023-04-03T12:06:52;2.23;;;2.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T12:09:29;3.63;;;1.87;;
6517;SDS011;3292;48.944;9.240;2023-04-03T12:12:00;5.63;;;2.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T12:14:46;2.70;;;2.07;;
6517;SDS011;3292;48.944;9.240;2023-04-03T12:17:18;3.63;;;2.37;;
6517;SDS011;3292;48.944;9.240;2023-04-03T12:19:50;3.00;;;2.33;;
6517;SDS011;3292;48.944;9.240;2023-04-03T12:22:17;4.13;;;2.77;;
6517;SDS011;3292;48.944;9.240;2023-04-03T12:24:47;2.23;;;2.03;;
6517;SDS011;3292;48.944;9.240;2023-04-03T12:35:50;3.93;;;2.13;;
6517;SDS011;3292;48.944;9.240;2023-04-03T12:38:40;4.37;;;2.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T12:41:24;2.83;;;2.07;;
6517;SDS011;3292;48.944;9.240;2023-04-03T12:44:00;4.03;;;2.03;;
6517;SDS011;3292;48.944;9.240;2023-04-03T12:46:36;4.30;;;2.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T12:49:13;2.57;;;2.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T12:52:00;2.77;;;1.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T12:54:31;2.50;;;2.03;;
6517;SDS011;3292;48.944;9.240;2023-04-03T12:57:10;3.30;;;2.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T12:59:39;2.20;;;2.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T13:02:15;2.30;;;2.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T13:04:46;2.97;;;1.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T13:07:22;2.57;;;2.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T13:10:00;3.43;;;2.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T13:12:30;2.93;;;2.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T13:14:57;4.30;;;2.40;;
6517;SDS011;3292;48.944;9.240;2023-04-03T13:17:26;2.80;;;2.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T13:19:54;3.80;;;2.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T13:22:27;2.27;;;1.87;;
6517;SDS011;3292;48.944;9.240;2023-04-03T13:25:04;3.67;;;2.30;;
6517;SDS011;3292;48.944;9.240;2023-04-03T13:27:34;2.33;;;2.13;;
6517;SDS011;3292;48.944;9.240;2023-04-03T13:30:02;3.53;;;2.13;;
6517;SDS011;3292;48.944;9.240;2023-04-03T13:32:31;4.47;;;2.33;;
6517;SDS011;3292;48.944;9.240;2023-04-03T13:34:59;3.13;;;2.33;;
6517;SDS011;3292;48.944;9.240;2023-04-03T13:37:31;2.87;;;2.37;;
6517;SDS011;3292;48.944;9.240;2023-04-03T13:40:01;2.50;;;2.30;;
6517;SDS011;3292;48.944;9.240;2023-04-03T13:42:37;3.50;;;2.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T13:45:08;3.90;;;2.37;;
6517;SDS011;3292;48.944;9.240;2023-04-03T13:47:43;2.33;;;2.13;;
6517;SDS011;3292;48.944;9.240;2023-04-03T13:50:15;2.53;;;2.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T13:52:47;3.33;;;2.07;;
6517;SDS011;3292;48.944;9.240;2023-04-03T13:55:17;3.13;;;2.43;;
6517;SDS011;3292;48.944;9.240;2023-04-03T13:57:50;2.83;;;2.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T14:00:20;2.90;;;2.67;;
6517;SDS011;3292;48.944;9.240;2023-04-03T14:02:59;2.73;;;2.23;;
6517;SDS011;3292;48.944;9.240;2023-04-03T14:05:26;2.73;;;2.53;;
6517;SDS011;3292;48.944;9.240;2023-04-03T14:07:54;4.07;;;2.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T14:10:21;2.53;;;2.07;;
6517;SDS011;3292;48.944;9.240;2023-04-03T14:12:48;4.17;;;2.13;;
6517;SDS011;3292;48.944;9.240;2023-04-03T14:15:18;3.10;;;2.40;;
6517;SDS011;3292;48.944;9.240;2023-04-03T14:17:48;2.43;;;2.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T14:20:18;5.50;;;1.90;;
6517;SDS011;3292;48.944;9.240;2023-04-03T14:22:46;3.50;;;2.30;;
6517;SDS011;3292;48.944;9.240;2023-04-03T14:25:16;3.23;;;2.50;;
6517;SDS011;3292;48.944;9.240;2023-04-03T14:27:44;3.90;;;2.37;;
6517;SDS011;3292;48.944;9.240;2023-04-03T14:30:14;3.73;;;2.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T14:32:46;2.43;;;2.23;;
6517;SDS011;3292;48.944;9.240;2023-04-03T14:35:13;2.67;;;2.37;;
6517;SDS011;3292;48.944;9.240;2023-04-03T14:37:40;2.83;;;2.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T14:40:08;3.00;;;2.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T14:42:40;3.97;;;2.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T14:45:09;3.57;;;2.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T14:47:39;2.43;;;2.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T14:50:11;3.10;;;2.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T14:52:40;3.67;;;2.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T14:55:08;2.53;;;2.27;;
6517;SDS011;3292;48.944;9.240;2023-04-03T14:57:37;4.00;;;2.40;;
6517;SDS011;3292;48.944;9.240;2023-04-03T15:00:11;2.97;;;2.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T15:02:40;3.70;;;2.30;;
6517;SDS011;3292;48.944;9.240;2023-04-03T15:05:07;3.27;;;2.50;;
6517;SDS011;3292;48.944;9.240;2023-04-03T15:07:36;2.63;;;2.13;;
6517;SDS011;3292;48.944;9.240;2023-04-03T15:10:13;3.10;;;2.33;;
6517;SDS011;3292;48.944;9.240;2023-04-03T15:12:44;2.30;;;2.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T15:15:16;2.30;;;2.10;;
6517;SDS011;3292;48.944;9.240;2023-04-03T15:17:45;2.40;;;2.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T15:20:14;3.00;;;2.23;;
6517;SDS011;3292;48.944;9.240;2023-04-03T15:22:42;2.80;;;2.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T15:25:09;3.63;;;2.23;;
6517;SDS011;3292;48.944;9.240;2023-04-03T15:27:36;2.87;;;2.23;;
6517;SDS011;3292;48.944;9.240;2023-04-03T15:30:05;3.17;;;2.40;;
6517;SDS011;3292;48.944;9.240;2023-04-03T15:32:34;6.07;;;2.80;;
6517;SDS011;3292;48.944;9.240;2023-04-03T15:35:01;3.50;;;2.57;;
6517;SDS011;3292;48.944;9.240;2023-04-03T15:37:28;3.23;;;2.83;;
6517;SDS011;3292;48.944;9.240;2023-04-03T15:39:55;3.97;;;2.60;;
6517;SDS011;3292;48.944;9.240;2023-04-03T15:42:22;3.13;;;2.20;;
6517;SDS011;3292;48.944;9.240;2023-04-03T15:44:49;2.53;;;2.00;;
6517;SDS011;3292;48.944;9.240;2023-04-03T15:47:16;2.53;;;2.30;;
6517;SDS011;3292;48.944;9.240;2023-04-03T15:49:44;2.37;;;2.17;;