sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47090;DHT22;32840;52.516;13.294;2022-12-29T00:02:33;9.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T00:05:17;9.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T00:08:02;9.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T00:10:47;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T00:13:32;9.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T00:16:37;9.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T00:19:22;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T00:22:26;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T00:25:29;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T00:28:33;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T00:31:37;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T00:34:40;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T00:37:46;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T00:40:52;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T00:43:55;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T00:46:55;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T00:49:40;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T00:52:25;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T00:55:10;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T00:57:56;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T01:00:41;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T01:03:26;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T01:06:12;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T01:08:57;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T01:12:00;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T01:14:45;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T01:17:30;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T01:20:15;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T01:23:00;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T01:25:45;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T01:28:29;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T01:31:15;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T01:34:00;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T01:36:46;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T01:39:31;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T01:42:17;10.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T01:45:09;10.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T01:48:02;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T01:50:52;10.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T01:53:37;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T01:56:23;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T01:59:12;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T02:01:59;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T02:04:44;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T02:07:31;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T02:10:16;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T02:13:01;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T02:25:30;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T02:28:56;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T02:35:32;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T02:41:31;10.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T02:47:28;10.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T02:50:22;10.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T02:53:15;10.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T02:56:00;10.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T02:58:45;10.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T03:01:47;10.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T03:05:04;10.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T03:11:02;10.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T03:13:50;10.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T03:17:00;10.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T03:19:51;10.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T03:22:41;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T03:25:35;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T03:28:28;10.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T03:31:14;10.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T03:34:00;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T03:36:57;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T03:39:43;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T03:42:30;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T03:45:15;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T03:48:00;11.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T03:50:45;11.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T03:53:30;11.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T03:56:15;11.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T03:59:00;11.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T04:01:45;11.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T04:04:31;11.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T04:07:17;11.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T04:10:02;11.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T04:12:48;11.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T04:15:32;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T04:18:17;11.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T04:21:02;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T04:23:48;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T04:26:40;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T04:29:25;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T04:32:12;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T04:34:56;11.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T04:37:41;11.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T04:40:26;11.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T04:43:13;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T04:45:58;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T04:48:43;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T04:51:28;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T04:54:13;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T04:56:57;11.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T04:59:42;11.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T05:02:27;11.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T05:05:12;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T05:07:58;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T05:10:46;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T05:13:32;11.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T05:16:17;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T05:19:02;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T05:21:47;11.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T05:24:32;11.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T05:27:17;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T05:30:03;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T05:32:48;11.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T05:35:33;11.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T05:38:18;11.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T05:41:03;11.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T05:43:48;11.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T05:46:33;11.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T05:49:18;11.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T05:52:03;11.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T05:54:48;11.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T05:57:32;11.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T06:00:20;11.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T06:03:05;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T06:05:50;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T06:08:35;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T06:11:21;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T06:14:06;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T06:16:50;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T06:19:35;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T06:22:20;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T06:25:07;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T06:27:53;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T06:30:38;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T06:33:25;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T06:36:10;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T06:38:55;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T06:41:40;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T06:44:25;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T06:47:10;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T06:49:55;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T06:52:39;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T06:55:24;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T06:58:09;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T07:00:55;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T07:03:41;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T07:06:27;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T07:09:11;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T07:11:58;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T07:14:43;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T07:17:29;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T07:20:14;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T07:22:59;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T07:25:44;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T07:28:34;12.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T07:31:21;11.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T07:34:08;12.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T07:36:53;11.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T07:39:39;11.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T07:42:24;11.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T07:45:09;11.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T07:47:54;11.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T07:50:39;12.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T07:53:24;12.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T07:56:08;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T07:58:53;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T08:01:41;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T08:04:26;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T08:07:13;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T08:09:58;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T08:12:43;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T08:15:28;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T08:18:13;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T08:21:03;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T08:23:48;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T08:26:33;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T08:29:19;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T08:32:05;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T08:34:51;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T08:37:37;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T08:40:21;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T08:43:06;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T08:45:51;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T08:48:36;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T08:51:21;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T08:54:06;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T08:56:51;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T08:59:36;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T09:02:20;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T09:05:10;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T09:07:54;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T09:10:39;12.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T09:13:24;12.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T09:16:09;11.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T09:18:54;11.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T09:21:39;11.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T09:24:24;11.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T09:27:09;11.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T09:29:57;11.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T09:32:52;12.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T09:35:52;12.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T09:38:37;12.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T09:41:28;12.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T09:44:23;12.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T09:47:14;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T09:50:23;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T09:53:18;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T09:56:05;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T09:59:04;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T10:02:02;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T10:04:49;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T10:07:45;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T10:10:37;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T10:22:57;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T10:25:44;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T10:29:44;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T10:31:57;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T10:34:47;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T10:40:57;13.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T10:43:46;13.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T10:46:35;13.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T10:49:21;13.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T10:52:06;13.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T10:57:45;13.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T11:00:32;13.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T11:06:35;13.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T11:09:28;13.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T11:12:22;13.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T11:15:13;13.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T11:17:58;13.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T11:20:44;13.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T11:23:37;13.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T11:26:23;13.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T11:29:16;13.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T11:32:24;13.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T11:35:35;13.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T11:38:21;13.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T11:41:11;13.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T11:43:59;13.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T11:46:46;13.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T11:49:33;13.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T11:52:24;13.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T11:55:21;13.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T11:58:14;13.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T12:01:04;13.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T12:04:14;13.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T12:07:12;13.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T12:10:03;13.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T12:13:14;13.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T12:16:22;13.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T12:19:13;13.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T12:22:08;13.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T12:25:12;13.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T12:30:53;13.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T12:33:46;13.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T12:37:05;13.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T12:43:22;12.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T12:49:39;13.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T13:01:37;12.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T13:08:06;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T13:11:19;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T13:17:40;12.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T13:21:07;12.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T13:24:15;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T13:27:10;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T13:30:05;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T13:33:23;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T13:36:20;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T13:39:33;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T13:42:19;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T13:45:16;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T13:51:02;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T14:00:16;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T14:03:30;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T14:06:27;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T14:12:35;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T14:15:23;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T14:18:18;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T14:21:22;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T14:24:47;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T14:30:51;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T14:33:36;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T14:36:42;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T14:39:39;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T14:42:24;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T14:48:03;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T14:51:31;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T15:00:34;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T15:06:09;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T15:09:23;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T15:12:39;12.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T15:15:27;12.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T15:18:19;12.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T15:21:06;12.90;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T15:23:51;12.80;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T15:26:46;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T15:29:43;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T15:32:29;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T15:35:32;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T15:38:23;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T15:41:20;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T15:44:29;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T15:47:22;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T15:50:15;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T15:53:02;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T15:56:02;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T15:58:52;12.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T16:01:37;12.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T16:04:22;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T16:13:24;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T16:16:19;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T16:19:27;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T16:22:30;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T16:25:24;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T16:28:22;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T16:31:18;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T16:34:19;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T16:37:30;12.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T16:40:23;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T16:43:41;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T16:46:28;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T16:49:16;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T16:52:33;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T16:55:18;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T16:58:03;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T17:00:48;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T17:03:38;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T17:06:24;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T17:09:26;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T17:12:33;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T17:15:27;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T17:18:17;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T17:21:03;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T17:23:48;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T17:26:33;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T17:29:33;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T17:32:21;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T17:35:13;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T17:37:59;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T17:40:44;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T17:43:30;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T17:46:14;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T17:48:59;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T17:51:47;12.70;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T17:54:33;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T17:57:19;12.60;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T18:00:04;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T18:02:52;12.50;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T18:05:37;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T18:08:23;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T18:11:20;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T18:14:11;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T18:16:56;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T18:19:42;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T18:22:27;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T18:28:12;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T18:30:59;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T18:33:45;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T18:36:30;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T18:39:16;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T18:42:01;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T18:44:48;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T18:47:32;12.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T18:50:17;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T18:53:04;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T18:55:49;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T18:58:36;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T19:01:25;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T19:04:12;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T19:06:57;12.40;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T19:09:42;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T19:12:27;12.30;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T19:15:20;12.20;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T19:18:06;12.10;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T19:20:55;12.00;99.90
47090;DHT22;32840;52.516;13.294;2022-12-29T19:23:44;11.80;99.90