sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36594;DHT22;22603;47.900;8.146;2024-01-15T00:01:06;-1.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T00:03:55;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T00:06:43;-1.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T00:09:32;-2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T00:12:19;-2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T00:15:16;-2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T00:18:09;-2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T00:20:56;-2.90;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T00:23:48;-3.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T00:26:36;-3.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T00:29:24;-3.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T00:32:13;-3.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T00:35:03;-3.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T00:37:51;-3.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T00:40:39;-3.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T00:43:27;-3.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T00:46:15;-3.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T00:49:03;-3.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T00:51:51;-3.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T00:54:37;-3.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T00:57:25;-3.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T01:00:15;-3.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T01:03:02;-3.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T01:05:58;-3.80;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T01:08:45;-3.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T01:11:31;-3.90;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T01:14:19;-3.90;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T01:17:06;-3.90;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T01:19:52;-3.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T01:22:41;-4.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T01:25:28;-3.90;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T01:28:18;-4.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T01:31:04;-3.90;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T01:33:55;-3.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T01:36:44;-3.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T01:39:33;-3.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T01:42:20;-2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T01:45:07;-3.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T01:47:55;-3.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T01:50:44;-3.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T01:53:32;-3.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T01:56:22;-3.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T01:59:10;-2.80;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T02:01:58;-2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T02:04:49;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T02:07:36;-2.80;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T02:10:24;-2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T02:13:15;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T02:16:03;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T02:18:52;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T02:21:39;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T02:24:28;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T02:27:15;-2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T02:30:05;-2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T02:32:56;-2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T02:35:43;-2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T02:38:32;-2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T02:41:20;-2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T02:44:07;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T02:46:56;-2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T02:49:43;-2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T02:52:30;-2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T02:55:19;-2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T02:58:11;-2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T03:00:59;-2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T03:03:47;-2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T03:06:34;-2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T03:09:21;-2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T03:12:10;-2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T03:14:58;-2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T03:17:45;-2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T03:20:32;-1.90;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T03:23:23;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T03:26:11;-1.90;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T03:28:58;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T03:31:48;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T03:34:35;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T03:37:23;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T03:40:14;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T03:43:07;-1.90;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T03:45:54;-1.90;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T03:48:46;-1.90;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T03:51:35;-1.80;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T03:54:22;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T03:57:10;-1.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T03:59:58;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T04:02:47;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T04:05:38;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T04:08:25;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T04:11:17;-1.80;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T04:14:04;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T04:16:54;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T04:19:43;-1.80;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T04:22:37;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T04:25:23;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T04:28:19;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T04:31:07;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T04:33:55;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T04:36:50;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T04:39:44;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T04:42:32;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T04:45:23;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T04:48:19;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T04:51:09;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T04:53:57;-1.90;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T04:56:55;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T04:59:46;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T05:02:36;-2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T05:05:24;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T05:08:12;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T05:11:00;-2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T05:13:48;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T05:16:37;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T05:19:26;-2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T05:22:13;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T05:25:01;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T05:27:54;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T05:30:47;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T05:33:40;-2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T05:36:27;-2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T05:39:18;-2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T05:42:15;-2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T05:45:10;-2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T05:48:01;-2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T05:50:48;-2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T05:53:36;-2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T05:56:27;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T05:59:16;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T06:02:04;-2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T06:04:57;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T06:07:45;-2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T06:10:32;-2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T06:13:20;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T06:16:13;-2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T06:19:01;-2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T06:21:51;-2.80;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T06:24:39;-2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T06:27:27;-2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T06:30:15;-2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T06:33:05;-2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T06:35:55;-2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T06:38:51;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T06:41:39;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T06:44:29;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T06:47:20;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T06:50:09;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T06:52:56;-2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T06:55:47;-2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T06:58:35;-2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T07:01:23;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T07:04:15;-2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T07:07:05;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T07:09:57;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T07:12:49;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T07:15:40;-2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T07:18:33;-2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T07:21:21;-2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T07:24:10;-2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T07:26:59;-2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T07:29:48;-1.90;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T07:32:36;-2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T07:35:23;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T07:38:10;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T07:41:00;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T07:43:50;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T07:46:44;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T07:49:34;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T07:52:25;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T07:55:23;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T07:58:12;-2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T08:01:04;-2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T08:03:54;-2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T08:06:45;-2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T08:09:36;-2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T08:12:23;-2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T08:15:18;-2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T08:18:05;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T08:21:02;-2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T08:23:56;-2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T08:26:48;-2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T08:29:37;-1.80;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T08:32:27;-1.90;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T08:35:16;-1.90;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T08:38:06;-1.90;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T08:40:56;-1.90;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T08:43:46;-1.80;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T08:46:34;-1.90;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T08:49:24;-1.80;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T08:52:14;-1.90;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T08:55:07;-1.80;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T08:57:58;-1.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T09:00:49;-1.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T09:03:43;-1.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T09:06:37;-1.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T09:09:24;-1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T09:12:16;-1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T09:15:10;-1.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T09:18:06;-1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T09:20:57;-1.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T09:23:54;-1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T09:26:48;-1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T09:29:39;-1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T09:32:30;-1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T09:35:23;-1.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T09:38:13;-1.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T09:41:09;-1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T09:43:56;-1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T09:46:49;-1.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T09:49:38;-1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T09:52:30;-1.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T09:55:18;-1.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T09:58:13;-1.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T10:01:06;-0.80;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T10:03:56;-0.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T10:06:45;-0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T10:09:36;-0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T10:12:23;0.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T10:15:13;0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T10:18:00;0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T10:20:49;0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T10:23:36;0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T10:26:25;0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T10:29:18;0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T10:32:07;0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T10:34:55;0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T10:37:47;-0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T10:40:34;-0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T10:43:23;-0.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T10:46:14;-0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T10:49:00;-0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T10:51:48;-0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T10:54:47;0.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T10:57:37;0.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T11:00:26;0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T11:03:14;0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T11:06:02;0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T11:08:49;0.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T11:11:42;0.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T11:14:38;0.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T11:21:22;0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T11:24:10;0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T11:27:42;0.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T11:30:31;0.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T11:33:32;0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T11:36:21;0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T11:39:41;0.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T11:42:31;0.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T11:45:19;0.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T11:48:14;0.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T11:51:07;-0.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T11:53:56;0.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T11:56:49;-0.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T11:59:37;-0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T12:02:29;-0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T12:05:17;-0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T12:08:04;-0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T12:10:55;-0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T12:13:43;-0.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T12:16:34;-0.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T12:19:21;-0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T12:22:08;-0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T12:24:56;-0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T12:27:43;-0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T12:30:32;-0.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T12:33:23;-0.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T12:36:13;-0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T12:38:59;-0.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T12:41:46;-0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T12:44:34;-0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T12:47:21;-0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T12:50:09;0.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T12:53:05;0.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T12:55:54;0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T12:58:42;0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T13:01:29;0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T13:04:21;0.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T13:07:12;0.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T13:10:00;0.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T13:12:46;-0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T13:15:34;-0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T13:18:21;0.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T13:21:09;0.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T13:23:59;0.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T13:26:46;0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T13:29:33;0.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T13:32:24;0.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T13:35:12;0.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T13:38:00;0.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T13:40:48;-0.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T13:43:34;-0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T13:46:24;-0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T13:49:12;-0.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T13:52:00;-0.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T13:54:49;-0.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T13:57:40;-0.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T14:00:26;-0.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T14:03:13;-0.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T14:06:00;-0.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T14:08:48;-0.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T14:11:36;-0.80;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T14:14:24;-1.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T14:17:13;-1.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T14:20:00;-1.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T14:22:49;-1.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T14:25:36;-1.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T14:28:36;-1.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T14:31:27;-1.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T14:34:15;-1.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T14:37:04;-1.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T14:39:51;-1.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T14:42:42;-1.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T14:45:29;-1.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T14:48:17;-1.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T14:51:05;-1.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T14:53:52;-1.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T14:56:40;-1.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T14:59:28;-1.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T15:02:17;-1.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T15:05:09;-1.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T15:07:59;-1.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T15:10:45;-1.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T15:13:33;-1.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T15:16:30;-1.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T15:19:17;-1.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T15:22:06;-1.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T15:24:55;-1.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T15:27:45;-1.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T15:30:31;-1.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T15:33:18;-1.80;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T15:36:05;-1.80;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T15:38:53;-1.90;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T15:41:48;-2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T15:44:35;-2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T15:47:24;-2.00;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T15:50:13;-2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T15:53:00;-2.10;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T15:55:50;-2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T15:58:37;-2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T16:01:25;-2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T16:04:12;-2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T16:07:04;-2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T16:09:56;-2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T16:12:45;-2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T16:15:33;-2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T16:18:21;-2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T16:21:32;-2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T16:24:40;-2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T16:27:37;-2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T16:30:29;-2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T16:33:27;-2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T16:36:15;-2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T16:39:03;-2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T16:41:52;-2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T16:44:43;-2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T16:47:32;-2.20;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T16:50:21;-2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T16:53:08;-2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T16:56:02;-2.30;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T16:58:55;-2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T17:01:49;-2.40;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T17:04:39;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T17:07:30;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T17:10:18;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T17:13:10;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T17:15:57;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T17:18:45;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T17:21:34;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T17:24:24;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T17:27:12;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T17:30:00;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T17:32:47;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T17:35:38;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T17:38:29;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T17:41:23;-2.50;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T17:44:11;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T17:46:59;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T17:49:47;-2.60;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T17:52:34;-2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T17:55:26;-2.70;99.90
36594;DHT22;22603;47.900;8.146;2024-01-15T17:58:16;-2.70;99.90