sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12486;BME280;6307;46.804;11.580;2022-10-17T00:00:26;-21220.25;;;12.25;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T00:02:55;-21216.66;;;12.13;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T00:05:22;-21216.50;;;12.13;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T00:07:50;-21215.00;;;12.08;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T00:10:16;-21216.06;;;12.11;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T00:12:43;-21209.00;;;11.88;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T00:15:10;-21209.00;;;11.88;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T00:17:40;-21203.47;;;11.69;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T00:20:07;-21208.41;;;11.86;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T00:22:33;-21211.13;;;11.95;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T00:24:59;-21208.72;;;11.87;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T00:27:26;-21213.34;;;12.02;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T00:29:52;-21207.38;;;11.82;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T00:32:18;-21206.31;;;11.79;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T00:34:44;-21201.81;;;11.64;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T00:37:11;-21201.97;;;11.64;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T00:39:37;-21201.97;;;11.64;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T00:42:03;-21202.56;;;11.66;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T00:47:05;-21200.19;;;11.58;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T00:49:36;-21197.03;;;11.48;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T00:52:09;-21196.13;;;11.45;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T00:54:44;-21198.81;;;11.54;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T00:57:16;-21197.47;;;11.49;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T00:59:44;-21198.81;;;11.54;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T01:02:18;-21198.69;;;11.53;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T01:04:47;-21201.06;;;11.61;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T01:07:17;-21201.38;;;11.62;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T01:09:44;-21193.44;;;11.36;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T01:18:46;-21193.44;;;11.36;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T01:22:00;-21192.38;;;11.32;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T01:27:48;-21193.28;;;11.35;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T01:30:55;-21188.78;;;11.20;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T01:36:45;-21188.94;;;11.21;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T01:39:45;-21195.06;;;11.41;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T01:42:45;-21188.78;;;11.20;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T01:45:33;-21190.44;;;11.26;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T01:48:14;-21192.81;;;11.34;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T01:50:51;-21190.56;;;11.26;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T01:53:36;-21191.47;;;11.29;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T01:56:15;-21189.81;;;11.24;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T01:58:49;-21186.25;;;11.12;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T02:01:22;-21182.63;;;11.00;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T02:03:51;-21185.63;;;11.10;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T02:06:18;-21189.81;;;11.24;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T02:08:49;-21187.59;;;11.16;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T02:11:19;-21185.03;;;11.08;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T02:17:52;-21181.75;;;10.97;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T02:23:41;-21180.69;;;10.93;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T02:26:25;-21180.53;;;10.93;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T02:32:06;-21179.34;;;10.89;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T02:34:46;-21177.38;;;10.82;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T02:37:22;-21178.88;;;10.87;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T02:39:53;-21183.38;;;11.02;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T02:42:23;-21179.78;;;10.90;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T02:44:53;-21175.44;;;10.76;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T02:47:33;-21173.03;;;10.68;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T02:50:01;-21171.84;;;10.64;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T02:52:51;-21175.13;;;10.75;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T02:55:29;-21177.38;;;10.82;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T02:58:07;-21173.94;;;10.71;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:00:46;-21175.88;;;10.77;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:03:29;-21174.84;;;10.74;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:05:56;-21175.88;;;10.77;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:08:23;-21178.59;;;10.86;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:10:50;-21177.69;;;10.83;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:13:16;-21176.34;;;10.79;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:15:43;-21174.25;;;10.72;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:18:09;-21175.75;;;10.77;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:20:35;-21174.69;;;10.73;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:23:01;-21172.59;;;10.66;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:25:28;-21172.16;;;10.65;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:27:57;-21169.00;;;10.54;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:30:24;-21169.91;;;10.57;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:32:50;-21168.69;;;10.53;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:35:16;-21173.50;;;10.69;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:37:43;-21168.69;;;10.53;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:40:09;-21161.19;;;10.28;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:42:36;-21173.19;;;10.68;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:45:02;-21177.09;;;10.81;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:47:29;-21170.34;;;10.59;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:49:55;-21171.69;;;10.63;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:52:21;-21175.44;;;10.76;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:54:48;-21173.19;;;10.68;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:57:16;-21171.69;;;10.63;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T03:59:42;-21166.75;;;10.47;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T04:02:09;-21173.78;;;10.70;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T04:04:35;-21174.09;;;10.71;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T04:07:01;-21170.78;;;10.60;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T04:09:27;-21172.91;;;10.67;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T04:11:53;-21170.66;;;10.60;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T04:14:19;-21167.78;;;10.50;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T04:16:46;-21169.91;;;10.57;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T04:19:12;-21173.50;;;10.69;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T04:21:39;-21171.25;;;10.62;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T04:24:05;-21173.03;;;10.68;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T04:26:34;-21171.69;;;10.63;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T04:29:00;-21172.28;;;10.65;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T04:31:26;-21169.59;;;10.56;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T04:33:52;-21163.59;;;10.36;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T04:36:18;-21164.78;;;10.40;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T04:38:45;-21161.78;;;10.30;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T04:41:13;-21168.09;;;10.51;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T04:43:42;-21167.94;;;10.51;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T04:46:10;-21165.41;;;10.42;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T04:48:39;-21170.94;;;10.61;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T04:51:09;-21164.50;;;10.39;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T04:53:38;-21168.09;;;10.51;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T04:56:10;-21164.03;;;10.38;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T04:58:42;-21161.94;;;10.31;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:01:11;-21163.28;;;10.35;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:03:40;-21163.91;;;10.37;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:06:08;-21167.19;;;10.48;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:08:36;-21160.16;;;10.25;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:11:03;-21163.91;;;10.37;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:13:31;-21164.03;;;10.38;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:16:01;-21166.44;;;10.46;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:18:27;-21162.41;;;10.32;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:20:54;-21166.00;;;10.44;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:23:20;-21163.28;;;10.35;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:25:47;-21167.78;;;10.50;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:28:17;-21160.16;;;10.25;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:30:43;-21147.69;;;9.83;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:33:09;-21158.66;;;10.20;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:35:35;-21156.41;;;10.12;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:38:02;-21159.69;;;10.23;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:40:28;-21164.19;;;10.38;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:42:54;-21158.19;;;10.18;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:45:20;-21158.50;;;10.19;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:47:46;-21156.25;;;10.12;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:50:12;-21152.94;;;10.01;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:52:39;-21156.53;;;10.13;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:55:05;-21160.59;;;10.26;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:57:32;-21155.34;;;10.09;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T05:59:58;-21156.25;;;10.12;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T06:02:25;-21156.84;;;10.14;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T06:04:51;-21159.84;;;10.24;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T06:07:17;-21157.00;;;10.14;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T06:09:43;-21156.84;;;10.14;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T06:12:09;-21153.69;;;10.03;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T06:14:35;-21159.09;;;10.21;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T06:17:01;-21156.84;;;10.14;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T06:19:28;-21160.00;;;10.24;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T06:21:54;-21157.00;;;10.14;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T06:24:20;-21157.91;;;10.17;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T06:26:46;-21163.75;;;10.37;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T06:29:14;-21169.91;;;10.57;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T06:31:40;-21176.03;;;10.78;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T06:34:06;-21177.84;;;10.84;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T06:36:32;-21182.34;;;10.99;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T06:38:59;-21179.19;;;10.88;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T06:41:25;-21181.59;;;10.96;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T06:43:51;-21182.78;;;11.00;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T06:46:18;-21180.09;;;10.91;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T06:48:44;-21182.94;;;11.01;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T06:51:11;-21185.19;;;11.08;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T06:53:38;-21186.38;;;11.12;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T06:56:06;-21188.19;;;11.18;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T06:58:35;-21191.94;;;11.31;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:01:09;-21194.47;;;11.39;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:03:37;-21199.88;;;11.57;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:06:04;-21197.03;;;11.48;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:08:31;-21198.81;;;11.54;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:10:57;-21203.47;;;11.69;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:13:23;-21204.38;;;11.72;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:15:50;-21204.97;;;11.74;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:18:16;-21202.13;;;11.65;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:20:42;-21206.31;;;11.79;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:23:16;-21211.41;;;11.96;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:25:42;-21207.53;;;11.83;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:28:08;-21215.16;;;12.08;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:30:34;-21218.16;;;12.18;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:33:00;-21217.72;;;12.17;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:35:26;-21224.28;;;12.39;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:37:52;-21221.31;;;12.29;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:40:18;-21221.16;;;12.28;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:42:45;-21227.44;;;12.49;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:45:11;-21230.72;;;12.60;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:47:37;-21235.66;;;12.77;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:50:04;-21242.72;;;13.00;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:52:30;-21243.91;;;13.04;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:54:57;-21240.16;;;12.92;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:57:23;-21242.56;;;13.00;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T07:59:50;-21239.41;;;12.89;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T08:02:21;-21241.81;;;12.97;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T08:04:49;-21241.66;;;12.97;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T08:07:16;-21241.81;;;12.97;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T08:09:44;-21243.00;;;13.01;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T08:12:11;-21246.16;;;13.12;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T08:14:42;-21245.41;;;13.09;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T08:17:09;-21247.94;;;13.18;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T08:19:39;-21250.50;;;13.26;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T08:22:05;-21250.34;;;13.26;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T08:24:31;-21251.69;;;13.30;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T08:26:58;-21254.69;;;13.40;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T08:29:25;-21253.47;;;13.36;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T08:31:51;-21254.09;;;13.38;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T08:34:17;-21253.47;;;13.36;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T08:36:43;-21258.28;;;13.52;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T08:39:09;-21256.47;;;13.46;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T08:47:40;-21266.66;;;13.80;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T08:50:37;-21268.44;;;13.86;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T08:53:18;-21269.03;;;13.88;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T08:56:04;-21272.94;;;14.01;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T08:58:40;-21269.78;;;13.91;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T09:01:38;-21278.00;;;14.18;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T09:10:19;-21282.22;;;14.32;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T09:13:21;-21283.09;;;14.35;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T09:19:16;-21287.59;;;14.50;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T09:21:51;-21290.72;;;14.61;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T09:24:35;-21290.88;;;14.61;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T09:30:27;-21291.19;;;14.62;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T09:32:52;-21295.94;;;14.78;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T09:35:19;-21298.03;;;14.85;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T09:37:47;-21298.94;;;14.88;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T09:40:24;-21300.13;;;14.92;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T09:42:54;-21304.03;;;15.05;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T09:45:23;-21304.75;;;15.08;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T09:48:24;-21305.38;;;15.10;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T09:50:56;-21307.47;;;15.17;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T09:53:33;-21310.16;;;15.26;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T09:56:07;-21309.09;;;15.22;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T10:01:17;-21308.34;;;15.20;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T10:06:38;-21311.03;;;15.29;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T10:09:21;-21312.53;;;15.34;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T10:11:58;-21316.44;;;15.47;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T10:14:35;-21318.06;;;15.52;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T10:19:58;-21324.03;;;15.72;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T10:22:25;-21327.47;;;15.84;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T10:25:14;-21327.31;;;15.83;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T10:27:45;-21328.66;;;15.88;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T10:30:20;-21328.06;;;15.86;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T10:32:52;-21331.81;;;15.98;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T10:35:21;-21333.59;;;16.04;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T10:37:55;-21334.19;;;16.06;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T10:40:37;-21338.06;;;16.19;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T10:43:42;-21335.97;;;16.12;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T10:46:29;-21332.41;;;16.00;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T10:48:57;-21334.34;;;16.07;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T10:51:29;-21338.53;;;16.20;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T10:54:15;-21339.72;;;16.24;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T10:56:57;-21341.06;;;16.29;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T11:02:43;-21341.34;;;16.30;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T11:05:51;-21345.69;;;16.44;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T11:08:47;-21344.94;;;16.42;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T11:11:37;-21346.72;;;16.48;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T11:14:44;-21348.22;;;16.53;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T11:20:30;-21356.88;;;16.82;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T11:23:50;-21353.44;;;16.70;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T11:26:11;-21355.53;;;16.77;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T11:28:51;-21358.97;;;16.89;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T11:31:19;-21361.94;;;16.99;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T11:34:02;-21363.59;;;17.04;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T11:36:34;-21373.72;;;17.38;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T11:39:49;-21378.06;;;17.53;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T11:42:11;-21374.03;;;17.39;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T11:44:41;-21374.03;;;17.39;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T11:47:33;-21368.22;;;17.20;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T11:50:36;-21367.31;;;17.17;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T11:53:16;-21368.50;;;17.21;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T11:55:48;-21377.16;;;17.50;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T11:59:08;-21381.78;;;17.65;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T12:01:37;-21376.28;;;17.47;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T12:18:45;-21383.72;;;17.72;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T12:21:13;-21380.00;;;17.59;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T12:23:39;-21379.09;;;17.56;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T12:26:25;-21384.75;;;17.75;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T12:28:53;-21383.88;;;17.72;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T12:31:22;-21381.03;;;17.63;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T12:33:54;-21381.94;;;17.66;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T12:57:32;-21407.72;;;18.52;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T13:00:46;-21419.94;;;18.93;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T13:03:20;-21417.69;;;18.86;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T13:05:54;-21419.47;;;18.92;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T13:08:38;-21415.59;;;18.79;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T13:11:10;-21409.22;;;18.57;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T13:13:47;-21403.25;;;18.37;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T13:19:02;-21396.84;;;18.16;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T13:21:36;-21391.47;;;17.98;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T13:24:40;-21390.88;;;17.96;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T13:27:28;-21395.66;;;18.12;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T13:29:58;-21395.06;;;18.10;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T13:32:34;-21397.88;;;18.19;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T13:35:11;-21398.63;;;18.22;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T13:37:44;-21398.19;;;18.20;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T13:42:43;-21392.97;;;18.03;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T13:48:01;-21396.69;;;18.15;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T13:50:37;-21398.31;;;18.21;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T13:58:43;-21395.06;;;18.10;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T14:01:13;-21388.19;;;17.87;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T14:03:44;-21390.72;;;17.95;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T14:06:31;-21387.44;;;17.84;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T14:09:01;-21383.44;;;17.71;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T14:14:00;-21381.19;;;17.63;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T14:16:54;-21381.19;;;17.63;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T14:19:30;-21382.09;;;17.66;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T14:22:25;-21380.59;;;17.61;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T14:24:52;-21378.94;;;17.56;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T14:27:50;-21380.75;;;17.62;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T14:30:32;-21378.34;;;17.54;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T14:33:02;-21377.00;;;17.49;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T14:35:30;-21375.38;;;17.44;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T14:38:00;-21373.13;;;17.36;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T14:40:29;-21373.44;;;17.37;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T14:42:59;-21372.84;;;17.35;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T14:45:30;-21371.50;;;17.31;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T14:48:05;-21369.72;;;17.25;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T14:50:36;-21368.97;;;17.22;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T14:53:05;-21368.50;;;17.21;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T14:55:39;-21369.25;;;17.23;100.00
12486;BME280;6307;46.804;11.580;2022-10-17T14:58:24;-21368.22;;;17.20;100.00