sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7683;SDS011;3884;48.616;12.872;2023-04-15T00:02:14;8.60;;;7.83;;
7683;SDS011;3884;48.616;12.872;2023-04-15T00:04:42;9.33;;;8.43;;
7683;SDS011;3884;48.616;12.872;2023-04-15T00:07:09;9.67;;;8.67;;
7683;SDS011;3884;48.616;12.872;2023-04-15T00:09:36;10.37;;;9.37;;
7683;SDS011;3884;48.616;12.872;2023-04-15T00:12:03;10.30;;;9.30;;
7683;SDS011;3884;48.616;12.872;2023-04-15T00:14:32;11.23;;;10.13;;
7683;SDS011;3884;48.616;12.872;2023-04-15T00:16:59;11.23;;;10.13;;
7683;SDS011;3884;48.616;12.872;2023-04-15T00:19:27;10.37;;;9.37;;
7683;SDS011;3884;48.616;12.872;2023-04-15T00:21:54;11.57;;;10.13;;
7683;SDS011;3884;48.616;12.872;2023-04-15T00:24:21;11.23;;;9.60;;
7683;SDS011;3884;48.616;12.872;2023-04-15T00:26:48;11.47;;;10.30;;
7683;SDS011;3884;48.616;12.872;2023-04-15T00:29:15;10.43;;;9.33;;
7683;SDS011;3884;48.616;12.872;2023-04-15T00:31:43;11.50;;;10.30;;
7683;SDS011;3884;48.616;12.872;2023-04-15T00:34:11;10.43;;;9.23;;
7683;SDS011;3884;48.616;12.872;2023-04-15T00:36:41;11.37;;;10.27;;
7683;SDS011;3884;48.616;12.872;2023-04-15T00:39:08;11.80;;;10.07;;
7683;SDS011;3884;48.616;12.872;2023-04-15T00:41:35;12.63;;;11.33;;
7683;SDS011;3884;48.616;12.872;2023-04-15T00:44:04;12.07;;;10.03;;
7683;SDS011;3884;48.616;12.872;2023-04-15T00:46:32;11.60;;;10.40;;
7683;SDS011;3884;48.616;12.872;2023-04-15T00:49:03;10.87;;;9.30;;
7683;SDS011;3884;48.616;12.872;2023-04-15T00:51:32;10.43;;;9.47;;
7683;SDS011;3884;48.616;12.872;2023-04-15T00:54:01;10.37;;;9.40;;
7683;SDS011;3884;48.616;12.872;2023-04-15T00:56:28;8.97;;;8.17;;
7683;SDS011;3884;48.616;12.872;2023-04-15T00:58:56;9.67;;;8.40;;
7683;SDS011;3884;48.616;12.872;2023-04-15T01:01:24;10.23;;;8.90;;
7683;SDS011;3884;48.616;12.872;2023-04-15T01:03:51;10.70;;;9.60;;
7683;SDS011;3884;48.616;12.872;2023-04-15T01:06:20;10.63;;;9.63;;
7683;SDS011;3884;48.616;12.872;2023-04-15T01:08:47;10.83;;;9.73;;
7683;SDS011;3884;48.616;12.872;2023-04-15T01:11:14;12.87;;;9.83;;
7683;SDS011;3884;48.616;12.872;2023-04-15T01:13:42;12.27;;;9.80;;
7683;SDS011;3884;48.616;12.872;2023-04-15T01:16:09;11.10;;;10.03;;
7683;SDS011;3884;48.616;12.872;2023-04-15T01:18:37;11.43;;;10.33;;
7683;SDS011;3884;48.616;12.872;2023-04-15T01:21:05;13.07;;;10.27;;
7683;SDS011;3884;48.616;12.872;2023-04-15T01:23:36;11.77;;;9.93;;
7683;SDS011;3884;48.616;12.872;2023-04-15T01:26:05;12.93;;;11.63;;
7683;SDS011;3884;48.616;12.872;2023-04-15T01:28:33;12.70;;;11.23;;
7683;SDS011;3884;48.616;12.872;2023-04-15T01:31:07;12.43;;;11.10;;
7683;SDS011;3884;48.616;12.872;2023-04-15T01:33:37;12.97;;;11.67;;
7683;SDS011;3884;48.616;12.872;2023-04-15T01:36:05;13.00;;;11.60;;
7683;SDS011;3884;48.616;12.872;2023-04-15T01:38:34;19.40;;;15.80;;
7683;SDS011;3884;48.616;12.872;2023-04-15T01:41:01;13.87;;;11.83;;
7683;SDS011;3884;48.616;12.872;2023-04-15T01:43:33;13.60;;;11.10;;
7683;SDS011;3884;48.616;12.872;2023-04-15T01:46:00;14.23;;;11.87;;
7683;SDS011;3884;48.616;12.872;2023-04-15T01:48:27;12.73;;;11.13;;
7683;SDS011;3884;48.616;12.872;2023-04-15T01:50:55;12.30;;;10.73;;
7683;SDS011;3884;48.616;12.872;2023-04-15T01:53:22;11.70;;;10.40;;
7683;SDS011;3884;48.616;12.872;2023-04-15T01:55:50;12.27;;;10.87;;
7683;SDS011;3884;48.616;12.872;2023-04-15T01:58:17;11.87;;;10.70;;
7683;SDS011;3884;48.616;12.872;2023-04-15T02:00:46;12.30;;;11.10;;
7683;SDS011;3884;48.616;12.872;2023-04-15T02:03:13;13.90;;;11.23;;
7683;SDS011;3884;48.616;12.872;2023-04-15T02:05:39;12.37;;;11.17;;
7683;SDS011;3884;48.616;12.872;2023-04-15T02:08:06;10.77;;;9.67;;
7683;SDS011;3884;48.616;12.872;2023-04-15T02:10:36;11.70;;;10.20;;
7683;SDS011;3884;48.616;12.872;2023-04-15T02:13:04;12.00;;;9.93;;
7683;SDS011;3884;48.616;12.872;2023-04-15T02:15:30;10.27;;;9.27;;
7683;SDS011;3884;48.616;12.872;2023-04-15T02:17:59;9.77;;;8.77;;
7683;SDS011;3884;48.616;12.872;2023-04-15T02:20:26;10.57;;;9.53;;
7683;SDS011;3884;48.616;12.872;2023-04-15T02:22:56;11.67;;;9.03;;
7683;SDS011;3884;48.616;12.872;2023-04-15T02:25:23;10.27;;;9.27;;
7683;SDS011;3884;48.616;12.872;2023-04-15T02:27:50;10.23;;;9.20;;
7683;SDS011;3884;48.616;12.872;2023-04-15T02:30:17;10.17;;;9.07;;
7683;SDS011;3884;48.616;12.872;2023-04-15T02:32:44;10.20;;;8.80;;
7683;SDS011;3884;48.616;12.872;2023-04-15T02:35:13;10.00;;;9.00;;
7683;SDS011;3884;48.616;12.872;2023-04-15T02:37:43;11.53;;;9.63;;
7683;SDS011;3884;48.616;12.872;2023-04-15T02:40:11;10.30;;;9.20;;
7683;SDS011;3884;48.616;12.872;2023-04-15T02:42:38;10.43;;;9.43;;
7683;SDS011;3884;48.616;12.872;2023-04-15T02:45:09;9.50;;;8.60;;
7683;SDS011;3884;48.616;12.872;2023-04-15T02:47:38;10.20;;;9.20;;
7683;SDS011;3884;48.616;12.872;2023-04-15T02:50:06;10.20;;;9.17;;
7683;SDS011;3884;48.616;12.872;2023-04-15T02:52:37;10.43;;;8.80;;
7683;SDS011;3884;48.616;12.872;2023-04-15T02:55:05;10.23;;;9.20;;
7683;SDS011;3884;48.616;12.872;2023-04-15T02:57:34;10.20;;;9.20;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:00:05;10.17;;;8.93;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:02:35;9.43;;;8.53;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:05:03;10.23;;;9.13;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:07:31;11.37;;;10.27;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:10:01;10.07;;;9.07;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:12:28;11.60;;;10.40;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:14:56;10.50;;;9.50;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:17:31;10.47;;;9.47;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:19:59;9.90;;;8.90;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:22:27;11.67;;;10.47;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:24:54;11.60;;;10.40;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:27:22;10.63;;;9.47;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:29:49;10.30;;;8.77;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:32:18;10.37;;;9.03;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:34:45;11.97;;;10.13;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:37:11;9.80;;;8.90;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:39:39;11.00;;;9.90;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:42:05;11.57;;;10.37;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:44:34;9.73;;;8.70;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:47:01;10.10;;;9.13;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:49:28;11.80;;;9.60;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:51:54;9.60;;;8.60;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:54:21;10.90;;;9.80;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:56:48;9.80;;;8.80;;
7683;SDS011;3884;48.616;12.872;2023-04-15T03:59:15;11.63;;;8.40;;
7683;SDS011;3884;48.616;12.872;2023-04-15T04:01:43;10.77;;;9.67;;
7683;SDS011;3884;48.616;12.872;2023-04-15T04:04:10;10.23;;;9.23;;
7683;SDS011;3884;48.616;12.872;2023-04-15T04:06:37;9.27;;;8.37;;
7683;SDS011;3884;48.616;12.872;2023-04-15T04:09:04;9.60;;;8.70;;
7683;SDS011;3884;48.616;12.872;2023-04-15T04:11:31;10.40;;;8.93;;
7683;SDS011;3884;48.616;12.872;2023-04-15T04:13:58;10.20;;;9.10;;
7683;SDS011;3884;48.616;12.872;2023-04-15T04:16:24;11.03;;;9.83;;
7683;SDS011;3884;48.616;12.872;2023-04-15T04:18:53;10.13;;;8.30;;
7683;SDS011;3884;48.616;12.872;2023-04-15T04:21:20;9.60;;;8.70;;
7683;SDS011;3884;48.616;12.872;2023-04-15T04:23:46;9.57;;;8.67;;
7683;SDS011;3884;48.616;12.872;2023-04-15T04:26:13;10.90;;;9.80;;
7683;SDS011;3884;48.616;12.872;2023-04-15T04:28:40;10.37;;;9.27;;
7683;SDS011;3884;48.616;12.872;2023-04-15T04:31:07;11.13;;;9.13;;
7683;SDS011;3884;48.616;12.872;2023-04-15T04:33:35;10.67;;;9.57;;
7683;SDS011;3884;48.616;12.872;2023-04-15T04:36:03;8.83;;;7.90;;
7683;SDS011;3884;48.616;12.872;2023-04-15T04:38:30;9.97;;;8.97;;
7683;SDS011;3884;48.616;12.872;2023-04-15T04:40:57;13.63;;;10.10;;
7683;SDS011;3884;48.616;12.872;2023-04-15T04:43:24;11.93;;;10.73;;
7683;SDS011;3884;48.616;12.872;2023-04-15T04:45:51;15.13;;;13.57;;
7683;SDS011;3884;48.616;12.872;2023-04-15T04:48:18;11.17;;;10.07;;
7683;SDS011;3884;48.616;12.872;2023-04-15T04:50:45;11.80;;;10.77;;
7683;SDS011;3884;48.616;12.872;2023-04-15T04:53:13;9.43;;;8.20;;
7683;SDS011;3884;48.616;12.872;2023-04-15T04:55:40;9.37;;;8.43;;
7683;SDS011;3884;48.616;12.872;2023-04-15T04:58:07;8.67;;;7.63;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:00:34;8.53;;;7.63;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:03:02;9.23;;;8.33;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:05:29;8.63;;;7.73;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:07:56;10.13;;;9.13;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:10:24;8.77;;;7.87;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:12:51;8.37;;;7.57;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:15:17;10.43;;;7.97;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:17:44;9.67;;;8.60;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:20:11;8.90;;;8.00;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:22:38;10.17;;;9.13;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:25:05;11.40;;;8.90;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:27:35;9.27;;;8.37;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:30:02;10.73;;;9.63;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:32:29;11.00;;;9.90;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:34:56;10.77;;;9.67;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:37:23;10.47;;;9.47;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:39:50;12.63;;;10.97;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:42:17;10.50;;;9.47;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:44:45;12.13;;;9.67;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:47:12;11.07;;;9.97;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:49:38;10.83;;;9.73;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:52:05;10.43;;;9.33;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:54:32;10.17;;;9.07;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:56:59;9.87;;;8.87;;
7683;SDS011;3884;48.616;12.872;2023-04-15T05:59:26;10.13;;;9.07;;
7683;SDS011;3884;48.616;12.872;2023-04-15T06:01:55;10.90;;;9.87;;
7683;SDS011;3884;48.616;12.872;2023-04-15T06:04:22;9.70;;;8.10;;
7683;SDS011;3884;48.616;12.872;2023-04-15T06:06:48;8.77;;;7.97;;
7683;SDS011;3884;48.616;12.872;2023-04-15T06:09:16;8.53;;;7.73;;
7683;SDS011;3884;48.616;12.872;2023-04-15T06:11:43;8.20;;;7.40;;
7683;SDS011;3884;48.616;12.872;2023-04-15T06:14:10;8.90;;;8.10;;
7683;SDS011;3884;48.616;12.872;2023-04-15T06:16:36;7.90;;;7.10;;
7683;SDS011;3884;48.616;12.872;2023-04-15T06:19:04;8.20;;;7.40;;
7683;SDS011;3884;48.616;12.872;2023-04-15T06:21:31;8.63;;;7.57;;
7683;SDS011;3884;48.616;12.872;2023-04-15T06:23:58;7.07;;;6.37;;
7683;SDS011;3884;48.616;12.872;2023-04-15T06:26:26;6.83;;;6.13;;
7683;SDS011;3884;48.616;12.872;2023-04-15T06:28:53;6.90;;;6.23;;
7683;SDS011;3884;48.616;12.872;2023-04-15T06:31:21;6.83;;;6.23;;
7683;SDS011;3884;48.616;12.872;2023-04-15T06:33:48;7.13;;;6.20;;
7683;SDS011;3884;48.616;12.872;2023-04-15T06:36:16;7.93;;;6.87;;
7683;SDS011;3884;48.616;12.872;2023-04-15T06:38:43;8.17;;;7.47;;
7683;SDS011;3884;48.616;12.872;2023-04-15T06:41:10;9.53;;;8.63;;
7683;SDS011;3884;48.616;12.872;2023-04-15T06:43:37;8.47;;;7.67;;
7683;SDS011;3884;48.616;12.872;2023-04-15T06:46:04;8.93;;;7.47;;
7683;SDS011;3884;48.616;12.872;2023-04-15T06:48:31;8.47;;;7.57;;
7683;SDS011;3884;48.616;12.872;2023-04-15T06:50:58;8.50;;;7.03;;
7683;SDS011;3884;48.616;12.872;2023-04-15T06:53:26;8.30;;;7.50;;
7683;SDS011;3884;48.616;12.872;2023-04-15T06:55:53;8.50;;;7.60;;
7683;SDS011;3884;48.616;12.872;2023-04-15T06:58:20;9.43;;;8.00;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:00:47;9.03;;;8.13;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:03:14;8.10;;;7.30;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:05:40;8.83;;;7.93;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:08:07;8.40;;;7.50;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:10:35;9.60;;;8.13;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:13:03;8.97;;;8.07;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:15:29;10.30;;;9.23;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:17:56;9.20;;;8.30;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:20:23;8.87;;;7.97;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:22:50;9.80;;;8.77;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:25:17;11.77;;;10.57;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:27:45;10.60;;;9.50;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:30:12;8.20;;;7.40;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:32:40;8.87;;;7.97;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:35:08;7.73;;;6.93;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:37:34;6.90;;;6.30;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:40:01;6.73;;;6.13;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:42:31;7.47;;;6.73;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:44:59;8.17;;;7.37;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:47:26;7.13;;;6.43;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:49:53;10.30;;;8.17;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:52:20;9.43;;;8.00;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:54:46;6.70;;;6.10;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:57:13;6.57;;;5.97;;
7683;SDS011;3884;48.616;12.872;2023-04-15T07:59:41;11.07;;;7.67;;
7683;SDS011;3884;48.616;12.872;2023-04-15T08:02:09;8.40;;;7.17;;
7683;SDS011;3884;48.616;12.872;2023-04-15T08:04:36;6.63;;;6.03;;
7683;SDS011;3884;48.616;12.872;2023-04-15T08:07:03;6.30;;;5.70;;
7683;SDS011;3884;48.616;12.872;2023-04-15T08:09:30;8.33;;;7.53;;
7683;SDS011;3884;48.616;12.872;2023-04-15T08:11:57;7.57;;;6.80;;
7683;SDS011;3884;48.616;12.872;2023-04-15T08:14:23;6.90;;;6.20;;
7683;SDS011;3884;48.616;12.872;2023-04-15T08:16:51;6.90;;;6.10;;
7683;SDS011;3884;48.616;12.872;2023-04-15T08:19:19;6.43;;;5.77;;
7683;SDS011;3884;48.616;12.872;2023-04-15T08:21:47;7.00;;;6.30;;
7683;SDS011;3884;48.616;12.872;2023-04-15T08:24:13;6.23;;;5.63;;
7683;SDS011;3884;48.616;12.872;2023-04-15T08:26:40;6.33;;;5.23;;
7683;SDS011;3884;48.616;12.872;2023-04-15T08:29:07;6.30;;;5.70;;
7683;SDS011;3884;48.616;12.872;2023-04-15T08:31:34;6.83;;;6.00;;
7683;SDS011;3884;48.616;12.872;2023-04-15T08:34:01;6.20;;;5.23;;
7683;SDS011;3884;48.616;12.872;2023-04-15T08:36:29;7.43;;;5.50;;
7683;SDS011;3884;48.616;12.872;2023-04-15T08:38:57;7.00;;;6.30;;
7683;SDS011;3884;48.616;12.872;2023-04-15T08:41:25;6.00;;;5.40;;
7683;SDS011;3884;48.616;12.872;2023-04-15T08:43:53;6.73;;;6.10;;
7683;SDS011;3884;48.616;12.872;2023-04-15T08:46:22;6.53;;;5.90;;
7683;SDS011;3884;48.616;12.872;2023-04-15T08:48:49;6.93;;;6.03;;
7683;SDS011;3884;48.616;12.872;2023-04-15T08:51:16;6.67;;;5.87;;
7683;SDS011;3884;48.616;12.872;2023-04-15T08:53:45;6.73;;;5.50;;
7683;SDS011;3884;48.616;12.872;2023-04-15T08:56:13;6.87;;;6.17;;
7683;SDS011;3884;48.616;12.872;2023-04-15T08:58:42;6.90;;;6.20;;
7683;SDS011;3884;48.616;12.872;2023-04-15T09:01:10;6.80;;;6.20;;
7683;SDS011;3884;48.616;12.872;2023-04-15T09:03:38;6.60;;;6.00;;
7683;SDS011;3884;48.616;12.872;2023-04-15T09:06:05;6.90;;;6.20;;
7683;SDS011;3884;48.616;12.872;2023-04-15T09:08:32;7.10;;;6.40;;
7683;SDS011;3884;48.616;12.872;2023-04-15T09:11:01;5.93;;;5.37;;
7683;SDS011;3884;48.616;12.872;2023-04-15T09:13:29;10.87;;;8.27;;
7683;SDS011;3884;48.616;12.872;2023-04-15T09:15:56;7.10;;;6.40;;
7683;SDS011;3884;48.616;12.872;2023-04-15T09:18:26;17.07;;;11.83;;
7683;SDS011;3884;48.616;12.872;2023-04-15T09:20:54;16.07;;;10.97;;
7683;SDS011;3884;48.616;12.872;2023-04-15T09:23:22;7.17;;;5.70;;
7683;SDS011;3884;48.616;12.872;2023-04-15T09:25:48;23.70;;;15.40;;
7683;SDS011;3884;48.616;12.872;2023-04-15T09:28:23;9.87;;;8.37;;
7683;SDS011;3884;48.616;12.872;2023-04-15T09:30:54;6.33;;;5.73;;
7683;SDS011;3884;48.616;12.872;2023-04-15T09:33:22;6.40;;;5.80;;
7683;SDS011;3884;48.616;12.872;2023-04-15T09:35:57;6.10;;;5.50;;
7683;SDS011;3884;48.616;12.872;2023-04-15T09:38:25;6.67;;;6.07;;
7683;SDS011;3884;48.616;12.872;2023-04-15T09:40:52;6.07;;;5.47;;
7683;SDS011;3884;48.616;12.872;2023-04-15T09:43:19;5.60;;;5.13;;
7683;SDS011;3884;48.616;12.872;2023-04-15T09:45:48;5.10;;;4.70;;
7683;SDS011;3884;48.616;12.872;2023-04-15T09:48:17;5.77;;;5.07;;
7683;SDS011;3884;48.616;12.872;2023-04-15T09:50:46;4.60;;;4.20;;
7683;SDS011;3884;48.616;12.872;2023-04-15T09:53:17;5.20;;;4.70;;
7683;SDS011;3884;48.616;12.872;2023-04-15T09:55:45;4.90;;;4.50;;
7683;SDS011;3884;48.616;12.872;2023-04-15T09:58:19;5.13;;;4.63;;
7683;SDS011;3884;48.616;12.872;2023-04-15T10:00:48;5.43;;;4.23;;
7683;SDS011;3884;48.616;12.872;2023-04-15T10:03:17;4.73;;;4.33;;
7683;SDS011;3884;48.616;12.872;2023-04-15T10:05:46;5.07;;;4.57;;
7683;SDS011;3884;48.616;12.872;2023-04-15T10:08:15;9.90;;;7.57;;
7683;SDS011;3884;48.616;12.872;2023-04-15T10:10:43;5.10;;;4.60;;
7683;SDS011;3884;48.616;12.872;2023-04-15T10:13:12;8.17;;;5.67;;
7683;SDS011;3884;48.616;12.872;2023-04-15T10:15:40;6.13;;;5.20;;
7683;SDS011;3884;48.616;12.872;2023-04-15T10:18:10;9.00;;;8.13;;
7683;SDS011;3884;48.616;12.872;2023-04-15T10:20:40;6.40;;;5.90;;
7683;SDS011;3884;48.616;12.872;2023-04-15T10:23:08;5.67;;;4.47;;
7683;SDS011;3884;48.616;12.872;2023-04-15T10:25:36;4.73;;;4.20;;
7683;SDS011;3884;48.616;12.872;2023-04-15T10:28:05;5.07;;;4.03;;
7683;SDS011;3884;48.616;12.872;2023-04-15T10:30:33;5.27;;;4.77;;
7683;SDS011;3884;48.616;12.872;2023-04-15T10:33:01;4.47;;;4.00;;
7683;SDS011;3884;48.616;12.872;2023-04-15T10:35:31;4.77;;;4.27;;
7683;SDS011;3884;48.616;12.872;2023-04-15T10:37:58;4.03;;;3.73;;
7683;SDS011;3884;48.616;12.872;2023-04-15T10:40:26;4.30;;;3.90;;
7683;SDS011;3884;48.616;12.872;2023-04-15T10:42:56;4.43;;;4.00;;
7683;SDS011;3884;48.616;12.872;2023-04-15T10:45:24;4.93;;;3.97;;
7683;SDS011;3884;48.616;12.872;2023-04-15T10:47:54;4.00;;;3.60;;
7683;SDS011;3884;48.616;12.872;2023-04-15T10:50:29;3.47;;;3.17;;
7683;SDS011;3884;48.616;12.872;2023-04-15T10:53:02;4.10;;;3.70;;
7683;SDS011;3884;48.616;12.872;2023-04-15T10:55:30;4.27;;;3.63;;
7683;SDS011;3884;48.616;12.872;2023-04-15T10:57:59;4.10;;;3.80;;
7683;SDS011;3884;48.616;12.872;2023-04-15T11:00:27;3.93;;;3.63;;
7683;SDS011;3884;48.616;12.872;2023-04-15T11:02:55;4.00;;;3.70;;
7683;SDS011;3884;48.616;12.872;2023-04-15T11:08:17;4.60;;;4.00;;
7683;SDS011;3884;48.616;12.872;2023-04-15T11:10:51;4.17;;;3.77;;
7683;SDS011;3884;48.616;12.872;2023-04-15T11:13:22;4.80;;;4.40;;
7683;SDS011;3884;48.616;12.872;2023-04-15T11:15:57;4.47;;;4.17;;
7683;SDS011;3884;48.616;12.872;2023-04-15T11:18:26;4.20;;;3.80;;
7683;SDS011;3884;48.616;12.872;2023-04-15T11:20:57;4.03;;;3.63;;
7683;SDS011;3884;48.616;12.872;2023-04-15T11:23:33;3.40;;;3.10;;
7683;SDS011;3884;48.616;12.872;2023-04-15T11:26:04;3.30;;;3.00;;
7683;SDS011;3884;48.616;12.872;2023-04-15T11:28:37;3.70;;;3.40;;
7683;SDS011;3884;48.616;12.872;2023-04-15T11:31:06;3.77;;;3.47;;
7683;SDS011;3884;48.616;12.872;2023-04-15T11:33:34;4.00;;;3.70;;
7683;SDS011;3884;48.616;12.872;2023-04-15T11:36:06;4.33;;;3.80;;
7683;SDS011;3884;48.616;12.872;2023-04-15T11:38:43;4.17;;;3.37;;
7683;SDS011;3884;48.616;12.872;2023-04-15T11:41:12;3.77;;;3.47;;
7683;SDS011;3884;48.616;12.872;2023-04-15T11:43:39;3.47;;;3.17;;
7683;SDS011;3884;48.616;12.872;2023-04-15T11:46:06;6.87;;;6.00;;
7683;SDS011;3884;48.616;12.872;2023-04-15T11:48:33;4.20;;;3.17;;
7683;SDS011;3884;48.616;12.872;2023-04-15T11:51:01;4.90;;;4.40;;
7683;SDS011;3884;48.616;12.872;2023-04-15T11:53:37;3.20;;;2.90;;
7683;SDS011;3884;48.616;12.872;2023-04-15T11:56:06;5.17;;;4.77;;
7683;SDS011;3884;48.616;12.872;2023-04-15T11:58:34;3.13;;;2.90;;
7683;SDS011;3884;48.616;12.872;2023-04-15T12:01:03;3.37;;;3.10;;
7683;SDS011;3884;48.616;12.872;2023-04-15T12:03:35;4.60;;;3.03;;
7683;SDS011;3884;48.616;12.872;2023-04-15T12:06:05;3.30;;;3.00;;
7683;SDS011;3884;48.616;12.872;2023-04-15T12:08:47;3.67;;;3.37;;
7683;SDS011;3884;48.616;12.872;2023-04-15T12:11:14;3.07;;;2.87;;
7683;SDS011;3884;48.616;12.872;2023-04-15T12:13:42;3.17;;;2.93;;
7683;SDS011;3884;48.616;12.872;2023-04-15T12:16:09;2.83;;;2.63;;
7683;SDS011;3884;48.616;12.872;2023-04-15T12:18:36;2.57;;;2.37;;
7683;SDS011;3884;48.616;12.872;2023-04-15T12:21:17;2.80;;;2.60;;
7683;SDS011;3884;48.616;12.872;2023-04-15T12:24:10;3.03;;;2.73;;
7683;SDS011;3884;48.616;12.872;2023-04-15T12:26:42;3.30;;;3.00;;
7683;SDS011;3884;48.616;12.872;2023-04-15T12:29:10;3.10;;;2.90;;
7683;SDS011;3884;48.616;12.872;2023-04-15T12:31:45;3.27;;;2.97;;
7683;SDS011;3884;48.616;12.872;2023-04-15T12:34:17;3.50;;;3.20;;
7683;SDS011;3884;48.616;12.872;2023-04-15T12:36:52;2.63;;;2.43;;
7683;SDS011;3884;48.616;12.872;2023-04-15T12:39:20;2.57;;;2.37;;
7683;SDS011;3884;48.616;12.872;2023-04-15T12:41:48;2.43;;;2.27;;
7683;SDS011;3884;48.616;12.872;2023-04-15T12:44:15;2.97;;;2.50;;
7683;SDS011;3884;48.616;12.872;2023-04-15T12:46:42;3.03;;;2.83;;
7683;SDS011;3884;48.616;12.872;2023-04-15T12:49:09;2.63;;;2.43;;
7683;SDS011;3884;48.616;12.872;2023-04-15T12:51:36;2.93;;;2.73;;
7683;SDS011;3884;48.616;12.872;2023-04-15T12:54:04;2.70;;;2.50;;
7683;SDS011;3884;48.616;12.872;2023-04-15T12:56:31;2.90;;;2.70;;
7683;SDS011;3884;48.616;12.872;2023-04-15T12:59:04;2.77;;;2.57;;
7683;SDS011;3884;48.616;12.872;2023-04-15T13:01:31;2.60;;;2.40;;
7683;SDS011;3884;48.616;12.872;2023-04-15T13:03:58;2.93;;;2.70;;
7683;SDS011;3884;48.616;12.872;2023-04-15T13:06:25;2.90;;;2.70;;
7683;SDS011;3884;48.616;12.872;2023-04-15T13:08:53;2.97;;;2.77;;
7683;SDS011;3884;48.616;12.872;2023-04-15T13:20:17;34.57;;;22.37;;
7683;SDS011;3884;48.616;12.872;2023-04-15T13:22:43;5.73;;;5.10;;
7683;SDS011;3884;48.616;12.872;2023-04-15T13:25:10;4.73;;;4.17;;
7683;SDS011;3884;48.616;12.872;2023-04-15T13:27:37;3.70;;;3.40;;
7683;SDS011;3884;48.616;12.872;2023-04-15T13:30:06;3.70;;;3.40;;
7683;SDS011;3884;48.616;12.872;2023-04-15T13:32:34;3.17;;;2.97;;
7683;SDS011;3884;48.616;12.872;2023-04-15T13:35:00;3.33;;;3.03;;
7683;SDS011;3884;48.616;12.872;2023-04-15T13:37:28;3.40;;;3.10;;
7683;SDS011;3884;48.616;12.872;2023-04-15T13:39:55;3.43;;;3.10;;
7683;SDS011;3884;48.616;12.872;2023-04-15T13:42:22;3.47;;;3.03;;
7683;SDS011;3884;48.616;12.872;2023-04-15T13:44:49;2.53;;;2.33;;
7683;SDS011;3884;48.616;12.872;2023-04-15T13:47:18;2.90;;;2.70;;
7683;SDS011;3884;48.616;12.872;2023-04-15T13:49:45;4.00;;;2.83;;
7683;SDS011;3884;48.616;12.872;2023-04-15T13:52:12;2.67;;;2.47;;
7683;SDS011;3884;48.616;12.872;2023-04-15T13:54:39;3.63;;;2.50;;
7683;SDS011;3884;48.616;12.872;2023-04-15T13:57:05;3.07;;;2.80;;
7683;SDS011;3884;48.616;12.872;2023-04-15T13:59:32;2.93;;;2.73;;
7683;SDS011;3884;48.616;12.872;2023-04-15T14:01:59;3.10;;;2.80;;
7683;SDS011;3884;48.616;12.872;2023-04-15T14:04:27;2.80;;;2.60;;
7683;SDS011;3884;48.616;12.872;2023-04-15T14:06:56;3.37;;;3.07;;
7683;SDS011;3884;48.616;12.872;2023-04-15T14:09:23;3.33;;;3.03;;
7683;SDS011;3884;48.616;12.872;2023-04-15T14:11:50;3.40;;;3.10;;
7683;SDS011;3884;48.616;12.872;2023-04-15T14:14:17;3.10;;;2.90;;
7683;SDS011;3884;48.616;12.872;2023-04-15T14:16:43;3.30;;;3.03;;
7683;SDS011;3884;48.616;12.872;2023-04-15T14:19:11;3.03;;;2.83;;
7683;SDS011;3884;48.616;12.872;2023-04-15T14:21:40;3.00;;;2.80;;
7683;SDS011;3884;48.616;12.872;2023-04-15T14:24:06;3.60;;;3.30;;
7683;SDS011;3884;48.616;12.872;2023-04-15T14:26:33;3.07;;;2.77;;
7683;SDS011;3884;48.616;12.872;2023-04-15T14:29:00;3.37;;;2.97;;
7683;SDS011;3884;48.616;12.872;2023-04-15T14:31:27;2.83;;;2.60;;
7683;SDS011;3884;48.616;12.872;2023-04-15T14:33:54;5.00;;;4.23;;
7683;SDS011;3884;48.616;12.872;2023-04-15T14:36:21;3.87;;;3.43;;
7683;SDS011;3884;48.616;12.872;2023-04-15T14:38:49;3.47;;;3.17;;
7683;SDS011;3884;48.616;12.872;2023-04-15T14:41:16;2.90;;;2.70;;
7683;SDS011;3884;48.616;12.872;2023-04-15T14:43:42;3.70;;;3.40;;
7683;SDS011;3884;48.616;12.872;2023-04-15T14:46:09;3.53;;;2.97;;
7683;SDS011;3884;48.616;12.872;2023-04-15T14:48:36;2.93;;;2.50;;
7683;SDS011;3884;48.616;12.872;2023-04-15T14:51:03;2.80;;;2.30;;
7683;SDS011;3884;48.616;12.872;2023-04-15T14:53:30;2.67;;;2.17;;
7683;SDS011;3884;48.616;12.872;2023-04-15T14:55:58;3.13;;;2.83;;
7683;SDS011;3884;48.616;12.872;2023-04-15T14:58:24;2.63;;;2.43;;
7683;SDS011;3884;48.616;12.872;2023-04-15T15:00:51;2.90;;;2.47;;
7683;SDS011;3884;48.616;12.872;2023-04-15T15:03:18;2.80;;;2.60;;
7683;SDS011;3884;48.616;12.872;2023-04-15T15:05:45;3.17;;;2.87;;
7683;SDS011;3884;48.616;12.872;2023-04-15T15:08:12;3.97;;;3.63;;
7683;SDS011;3884;48.616;12.872;2023-04-15T15:10:39;4.50;;;4.10;;
7683;SDS011;3884;48.616;12.872;2023-04-15T15:13:08;4.13;;;3.73;;