sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39849;DHT22;25518;47.878;15.914;2022-11-14T00:01:19;1.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T00:04:09;1.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T00:06:59;2.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T00:09:48;1.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T00:12:38;1.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T00:15:28;1.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T00:18:17;1.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T00:21:07;1.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T00:23:56;1.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T00:26:46;1.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T00:29:35;1.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T00:32:25;1.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T00:35:15;1.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T00:38:04;1.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T00:40:54;1.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T00:43:44;1.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T00:46:34;1.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T00:49:23;1.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T00:52:13;1.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T00:55:03;1.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T00:57:52;1.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T01:00:42;1.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T01:03:32;1.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T01:06:22;1.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T01:09:11;1.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T01:12:01;1.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T01:14:50;1.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T01:17:40;1.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T01:20:30;1.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T01:23:20;1.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T01:26:11;1.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T01:29:02;1.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T01:31:51;1.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T01:34:41;1.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T01:37:30;1.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T01:40:20;1.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T01:46:03;1.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T01:48:54;1.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T01:51:53;0.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T01:54:49;1.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T01:57:43;1.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T02:00:33;1.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T02:03:23;1.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T02:06:15;1.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T02:09:07;1.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T02:11:57;1.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T02:14:50;1.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T02:17:41;1.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T02:20:36;1.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T02:23:29;1.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T02:26:20;1.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T02:29:10;1.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T02:32:00;1.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T02:34:50;0.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T02:37:40;1.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T02:40:29;1.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T02:43:19;1.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T02:46:09;1.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T02:49:00;0.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T02:51:49;1.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T02:54:39;0.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T02:57:28;0.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T03:00:18;1.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T03:20:02;0.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T03:22:53;0.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T03:25:42;0.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T03:28:33;0.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T03:31:23;0.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T03:34:13;0.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T03:37:02;0.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T03:39:52;0.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T03:42:41;0.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T03:45:31;0.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T03:48:21;0.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T03:51:10;0.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T03:54:00;0.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T03:56:50;0.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T03:59:39;0.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T04:02:29;-1.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T04:05:18;0.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T04:08:08;0.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T04:10:58;0.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T04:13:47;0.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T04:16:37;0.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T04:19:26;0.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T04:22:16;0.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T04:25:07;0.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T04:27:58;0.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T04:30:47;0.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T04:33:37;0.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T04:36:26;0.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T04:39:17;0.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T04:42:07;0.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T04:44:56;0.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T04:47:46;0.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T04:50:36;-0.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T04:53:25;-0.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T04:56:15;0.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T04:59:05;0.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T05:01:54;0.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T05:04:44;0.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T05:07:35;0.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T05:10:25;0.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T05:13:14;-1.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T05:16:04;0.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T05:18:54;0.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T05:21:44;0.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T05:24:33;-0.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T05:27:23;0.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T05:30:13;0.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T05:33:03;0.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T05:35:52;0.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T05:38:42;0.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T05:41:32;0.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T05:44:21;0.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T05:47:11;-0.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T05:50:02;0.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T05:52:52;-0.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T05:55:42;0.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T05:58:32;0.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T06:01:22;0.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T06:04:12;0.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T06:07:03;0.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T06:09:53;0.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T06:12:42;0.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T06:15:32;0.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T06:18:22;0.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T06:21:14;0.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T06:24:05;0.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T06:26:54;0.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T06:29:44;0.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T06:32:33;0.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T06:35:23;0.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T06:38:13;0.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T06:41:06;-0.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T06:43:56;0.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T06:46:46;0.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T06:49:36;0.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T06:52:25;0.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T06:55:15;0.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T06:58:05;0.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T07:00:55;0.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T07:03:45;0.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T07:06:34;0.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T07:09:24;0.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T07:12:14;0.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T07:15:04;0.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T07:17:54;0.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T07:20:44;0.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T07:23:35;0.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T07:26:26;0.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T07:29:16;0.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T07:32:05;0.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T07:34:55;0.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T07:37:45;1.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T07:40:35;0.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T07:43:25;0.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T07:46:16;0.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T07:49:06;0.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T07:51:56;0.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T07:54:45;0.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T07:57:35;0.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T08:00:24;1.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T08:03:14;1.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T08:06:07;0.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T08:08:57;0.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T08:11:46;1.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T08:14:36;1.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T08:17:26;1.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T08:20:15;1.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T08:23:05;1.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T08:25:57;1.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T08:28:50;1.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T08:31:40;1.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T08:34:30;1.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T08:37:20;1.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T08:40:10;1.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T08:43:01;1.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T08:45:51;1.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T08:48:40;1.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T08:51:30;2.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T08:54:20;2.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T08:57:10;2.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T09:00:04;2.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T09:02:53;2.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T09:05:43;2.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T09:08:33;2.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T09:11:22;2.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T09:14:12;2.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T09:17:01;2.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T09:19:51;2.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T09:22:41;2.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T09:25:30;2.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T09:28:20;2.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T09:31:12;3.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T09:34:01;3.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T09:36:51;3.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T09:39:40;3.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T09:42:53;3.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T09:45:50;4.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T09:48:40;4.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T09:51:33;4.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T09:54:26;4.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T09:57:18;4.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T10:00:14;4.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T10:03:08;5.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T10:06:11;5.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T10:15:25;5.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T10:18:34;5.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T10:24:50;6.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T10:28:10;6.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T10:34:20;7.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T10:37:19;7.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T10:40:22;7.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T10:43:47;8.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T10:46:35;8.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T10:49:31;8.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T10:52:35;9.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T10:55:26;9.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T10:58:15;9.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T11:01:56;9.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T11:04:37;9.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T11:07:27;10.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T11:10:41;10.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T11:13:53;10.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T11:16:45;11.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T11:19:37;11.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T11:22:37;11.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T11:25:29;11.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T11:28:21;11.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T11:31:11;11.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T11:34:02;11.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T11:39:55;11.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T11:45:46;12.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T11:48:39;12.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T11:51:29;12.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T11:54:25;11.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T11:57:18;12.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T12:00:17;12.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T12:03:13;12.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T12:06:23;12.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T12:09:14;12.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T12:12:16;12.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T12:18:41;12.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T12:28:49;12.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T12:31:23;12.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T12:34:37;12.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T12:37:32;12.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T12:43:36;12.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T12:46:26;12.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T12:52:46;12.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T13:07:32;12.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T13:10:30;12.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T13:13:22;11.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T13:16:31;11.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T13:19:45;12.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T13:22:54;11.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T13:25:44;11.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T13:31:45;12.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T13:34:52;12.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T13:50:28;13.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T13:53:22;13.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T13:56:48;12.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T14:06:16;13.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T14:12:27;13.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T14:25:26;11.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T14:28:32;11.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T14:31:35;11.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T14:34:28;10.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T14:37:20;10.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T14:40:26;10.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T14:43:33;10.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T14:46:29;9.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T14:49:25;9.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T14:52:20;9.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T14:55:23;9.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T15:01:13;9.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T15:04:06;9.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T15:06:56;8.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T15:10:02;8.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T15:12:55;8.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T15:15:46;8.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T15:18:36;8.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T15:21:27;8.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T15:24:20;8.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T15:27:13;8.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T15:30:05;8.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T15:32:59;8.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T15:36:05;8.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T15:39:22;8.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T15:42:30;8.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T15:45:23;7.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T15:48:17;7.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T15:51:06;7.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T15:53:56;7.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T15:56:45;7.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T15:59:35;7.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T16:02:29;7.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T16:05:27;7.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T16:08:17;7.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T16:11:07;7.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T16:13:56;7.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T16:16:46;7.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T16:19:36;7.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T16:22:25;6.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T16:25:31;6.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T16:28:21;7.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T16:31:12;7.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T16:34:01;7.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T16:36:57;7.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T16:39:47;6.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T16:42:37;6.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T16:45:29;6.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T16:48:19;6.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T16:51:08;6.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T16:53:58;6.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T16:56:47;6.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T16:59:37;6.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T17:02:27;6.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T17:05:16;6.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T17:08:06;6.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T17:10:56;5.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T17:13:45;5.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T17:16:35;6.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T17:19:25;6.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T17:22:16;5.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T17:25:06;5.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T17:27:55;5.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T17:30:45;5.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T17:33:35;5.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T17:36:28;5.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T17:39:18;5.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T17:42:08;5.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T17:44:57;5.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T17:47:49;5.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T17:50:39;5.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T17:53:30;5.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T17:56:22;5.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T17:59:12;5.30;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T18:02:02;5.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T18:04:51;4.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T18:07:41;5.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T18:10:30;5.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T18:13:20;3.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T18:16:13;5.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T18:19:03;5.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T18:21:53;5.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T18:24:43;5.50;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T18:27:35;5.40;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T18:30:25;5.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T18:33:14;5.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T18:36:07;5.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T18:38:58;5.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T18:41:48;5.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T18:44:38;5.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T18:47:28;5.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T18:50:18;5.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T18:53:08;2.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T18:55:57;5.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T18:58:52;5.20;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T19:01:42;5.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T19:04:31;4.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T19:07:21;4.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T19:10:11;4.80;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T19:13:00;4.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T19:15:50;5.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T19:18:39;5.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T19:21:29;5.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T19:24:18;5.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T19:27:08;5.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T19:29:58;5.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T19:32:48;5.10;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T19:35:38;5.00;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T19:38:27;4.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T19:41:20;4.70;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T19:44:09;4.60;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T19:47:00;4.90;99.90
39849;DHT22;25518;47.878;15.914;2022-11-14T19:49:50;4.80;99.90