sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20911;DHT22;10615;42.702;23.314;2023-04-24T00:00:16;12.30;69.10
20911;DHT22;10615;42.702;23.314;2023-04-24T00:01:18;12.30;69.10
20911;DHT22;10615;42.702;23.314;2023-04-24T00:02:19;12.30;69.00
20911;DHT22;10615;42.702;23.314;2023-04-24T00:03:20;12.30;69.10
20911;DHT22;10615;42.702;23.314;2023-04-24T00:04:21;12.30;69.10
20911;DHT22;10615;42.702;23.314;2023-04-24T00:05:22;12.30;69.00
20911;DHT22;10615;42.702;23.314;2023-04-24T00:06:22;12.30;68.90
20911;DHT22;10615;42.702;23.314;2023-04-24T00:07:23;12.30;68.90
20911;DHT22;10615;42.702;23.314;2023-04-24T00:08:24;12.30;68.90
20911;DHT22;10615;42.702;23.314;2023-04-24T00:09:26;12.30;68.80
20911;DHT22;10615;42.702;23.314;2023-04-24T00:10:26;12.20;68.50
20911;DHT22;10615;42.702;23.314;2023-04-24T00:11:27;12.20;68.50
20911;DHT22;10615;42.702;23.314;2023-04-24T00:12:28;12.10;68.50
20911;DHT22;10615;42.702;23.314;2023-04-24T00:13:28;12.10;68.60
20911;DHT22;10615;42.702;23.314;2023-04-24T00:14:30;12.00;68.60
20911;DHT22;10615;42.702;23.314;2023-04-24T00:15:30;12.00;68.60
20911;DHT22;10615;42.702;23.314;2023-04-24T00:16:32;11.90;68.60
20911;DHT22;10615;42.702;23.314;2023-04-24T00:17:32;11.90;68.90
20911;DHT22;10615;42.702;23.314;2023-04-24T00:18:33;11.80;68.90
20911;DHT22;10615;42.702;23.314;2023-04-24T00:19:33;11.80;69.10
20911;DHT22;10615;42.702;23.314;2023-04-24T00:20:34;11.80;69.20
20911;DHT22;10615;42.702;23.314;2023-04-24T00:21:38;11.80;69.30
20911;DHT22;10615;42.702;23.314;2023-04-24T00:22:38;11.80;69.40
20911;DHT22;10615;42.702;23.314;2023-04-24T00:23:40;11.70;69.40
20911;DHT22;10615;42.702;23.314;2023-04-24T00:24:41;11.70;69.30
20911;DHT22;10615;42.702;23.314;2023-04-24T00:25:41;11.70;69.20
20911;DHT22;10615;42.702;23.314;2023-04-24T00:26:42;11.60;69.20
20911;DHT22;10615;42.702;23.314;2023-04-24T00:27:42;11.60;69.20
20911;DHT22;10615;42.702;23.314;2023-04-24T00:28:43;11.60;69.40
20911;DHT22;10615;42.702;23.314;2023-04-24T00:29:44;11.60;69.40
20911;DHT22;10615;42.702;23.314;2023-04-24T00:30:45;11.60;69.40
20911;DHT22;10615;42.702;23.314;2023-04-24T00:31:45;11.60;69.40
20911;DHT22;10615;42.702;23.314;2023-04-24T00:32:46;11.60;69.50
20911;DHT22;10615;42.702;23.314;2023-04-24T00:33:47;11.50;69.70
20911;DHT22;10615;42.702;23.314;2023-04-24T00:34:47;11.50;69.80
20911;DHT22;10615;42.702;23.314;2023-04-24T00:35:48;11.50;69.80
20911;DHT22;10615;42.702;23.314;2023-04-24T00:36:49;11.50;69.80
20911;DHT22;10615;42.702;23.314;2023-04-24T00:37:52;11.50;70.00
20911;DHT22;10615;42.702;23.314;2023-04-24T00:38:53;11.60;70.10
20911;DHT22;10615;42.702;23.314;2023-04-24T00:39:54;11.60;70.20
20911;DHT22;10615;42.702;23.314;2023-04-24T00:40:55;11.60;70.30
20911;DHT22;10615;42.702;23.314;2023-04-24T00:41:56;11.70;70.50
20911;DHT22;10615;42.702;23.314;2023-04-24T00:42:57;11.70;70.50
20911;DHT22;10615;42.702;23.314;2023-04-24T00:43:57;11.80;70.50
20911;DHT22;10615;42.702;23.314;2023-04-24T00:44:58;11.70;70.40
20911;DHT22;10615;42.702;23.314;2023-04-24T00:46:00;11.80;70.40
20911;DHT22;10615;42.702;23.314;2023-04-24T00:47:02;11.80;70.50
20911;DHT22;10615;42.702;23.314;2023-04-24T00:48:04;11.80;70.20
20911;DHT22;10615;42.702;23.314;2023-04-24T00:49:05;11.80;70.20
20911;DHT22;10615;42.702;23.314;2023-04-24T00:50:08;11.90;70.20
20911;DHT22;10615;42.702;23.314;2023-04-24T00:51:09;11.90;70.30
20911;DHT22;10615;42.702;23.314;2023-04-24T00:52:10;11.90;70.10
20911;DHT22;10615;42.702;23.314;2023-04-24T00:53:11;11.90;69.90
20911;DHT22;10615;42.702;23.314;2023-04-24T00:54:12;11.90;69.70
20911;DHT22;10615;42.702;23.314;2023-04-24T00:55:13;11.90;69.50
20911;DHT22;10615;42.702;23.314;2023-04-24T00:56:14;11.90;69.20
20911;DHT22;10615;42.702;23.314;2023-04-24T00:57:15;11.90;69.00
20911;DHT22;10615;42.702;23.314;2023-04-24T00:58:16;11.80;69.00
20911;DHT22;10615;42.702;23.314;2023-04-24T00:59:17;11.90;69.10
20911;DHT22;10615;42.702;23.314;2023-04-24T01:00:18;11.90;69.10
20911;DHT22;10615;42.702;23.314;2023-04-24T01:01:20;11.90;69.00
20911;DHT22;10615;42.702;23.314;2023-04-24T01:02:22;11.90;68.90
20911;DHT22;10615;42.702;23.314;2023-04-24T01:03:29;11.90;69.00
20911;DHT22;10615;42.702;23.314;2023-04-24T01:04:30;11.90;69.10
20911;DHT22;10615;42.702;23.314;2023-04-24T01:05:31;11.90;69.20
20911;DHT22;10615;42.702;23.314;2023-04-24T01:06:33;11.90;69.10
20911;DHT22;10615;42.702;23.314;2023-04-24T01:07:34;11.90;69.20
20911;DHT22;10615;42.702;23.314;2023-04-24T01:08:36;11.90;69.30
20911;DHT22;10615;42.702;23.314;2023-04-24T01:09:46;11.90;69.20
20911;DHT22;10615;42.702;23.314;2023-04-24T01:10:53;11.90;69.20
20911;DHT22;10615;42.702;23.314;2023-04-24T01:11:54;11.90;69.30
20911;DHT22;10615;42.702;23.314;2023-04-24T01:12:55;11.90;69.50
20911;DHT22;10615;42.702;23.314;2023-04-24T01:13:56;12.00;69.80
20911;DHT22;10615;42.702;23.314;2023-04-24T01:14:57;12.00;70.20
20911;DHT22;10615;42.702;23.314;2023-04-24T01:15:58;12.00;70.50
20911;DHT22;10615;42.702;23.314;2023-04-24T01:16:59;12.00;70.60
20911;DHT22;10615;42.702;23.314;2023-04-24T01:17:59;12.00;70.60
20911;DHT22;10615;42.702;23.314;2023-04-24T01:19:00;12.00;70.50
20911;DHT22;10615;42.702;23.314;2023-04-24T01:20:01;11.90;70.50
20911;DHT22;10615;42.702;23.314;2023-04-24T01:21:05;11.80;70.60
20911;DHT22;10615;42.702;23.314;2023-04-24T01:22:13;11.80;70.80
20911;DHT22;10615;42.702;23.314;2023-04-24T01:23:14;11.70;70.90
20911;DHT22;10615;42.702;23.314;2023-04-24T01:24:15;11.70;71.10
20911;DHT22;10615;42.702;23.314;2023-04-24T01:25:16;11.60;71.40
20911;DHT22;10615;42.702;23.314;2023-04-24T01:26:17;11.60;71.70
20911;DHT22;10615;42.702;23.314;2023-04-24T01:27:20;11.60;71.90
20911;DHT22;10615;42.702;23.314;2023-04-24T01:28:21;11.60;72.00
20911;DHT22;10615;42.702;23.314;2023-04-24T01:29:22;11.50;72.10
20911;DHT22;10615;42.702;23.314;2023-04-24T01:30:22;11.50;72.20
20911;DHT22;10615;42.702;23.314;2023-04-24T01:31:23;11.50;72.30
20911;DHT22;10615;42.702;23.314;2023-04-24T01:32:25;11.50;72.30
20911;DHT22;10615;42.702;23.314;2023-04-24T01:33:26;11.50;72.30
20911;DHT22;10615;42.702;23.314;2023-04-24T01:34:27;11.50;72.20
20911;DHT22;10615;42.702;23.314;2023-04-24T01:35:27;11.40;72.10
20911;DHT22;10615;42.702;23.314;2023-04-24T01:36:28;11.40;72.10
20911;DHT22;10615;42.702;23.314;2023-04-24T01:37:31;11.40;72.40
20911;DHT22;10615;42.702;23.314;2023-04-24T01:38:33;11.30;72.60
20911;DHT22;10615;42.702;23.314;2023-04-24T01:39:34;11.30;72.70
20911;DHT22;10615;42.702;23.314;2023-04-24T01:40:35;11.30;72.90
20911;DHT22;10615;42.702;23.314;2023-04-24T01:41:35;11.20;73.10
20911;DHT22;10615;42.702;23.314;2023-04-24T01:42:36;11.20;73.10
20911;DHT22;10615;42.702;23.314;2023-04-24T01:43:37;11.20;73.30
20911;DHT22;10615;42.702;23.314;2023-04-24T01:44:38;11.10;73.50
20911;DHT22;10615;42.702;23.314;2023-04-24T01:45:39;11.20;73.70
20911;DHT22;10615;42.702;23.314;2023-04-24T01:46:40;11.20;74.00
20911;DHT22;10615;42.702;23.314;2023-04-24T01:47:40;11.10;74.00
20911;DHT22;10615;42.702;23.314;2023-04-24T01:48:42;11.10;74.20
20911;DHT22;10615;42.702;23.314;2023-04-24T01:49:42;11.10;74.30
20911;DHT22;10615;42.702;23.314;2023-04-24T01:50:43;11.10;74.40
20911;DHT22;10615;42.702;23.314;2023-04-24T01:51:43;11.00;74.40
20911;DHT22;10615;42.702;23.314;2023-04-24T01:52:44;11.00;74.60
20911;DHT22;10615;42.702;23.314;2023-04-24T01:53:45;11.00;74.60
20911;DHT22;10615;42.702;23.314;2023-04-24T01:54:46;10.90;75.60
20911;DHT22;10615;42.702;23.314;2023-04-24T01:55:47;10.90;74.90
20911;DHT22;10615;42.702;23.314;2023-04-24T01:56:47;10.90;75.20
20911;DHT22;10615;42.702;23.314;2023-04-24T01:57:49;10.90;75.30
20911;DHT22;10615;42.702;23.314;2023-04-24T01:58:52;10.90;75.40
20911;DHT22;10615;42.702;23.314;2023-04-24T01:59:53;10.90;75.40
20911;DHT22;10615;42.702;23.314;2023-04-24T02:00:56;10.90;75.60
20911;DHT22;10615;42.702;23.314;2023-04-24T02:01:57;10.80;75.60
20911;DHT22;10615;42.702;23.314;2023-04-24T02:02:57;10.90;75.80
20911;DHT22;10615;42.702;23.314;2023-04-24T02:03:58;10.90;75.90
20911;DHT22;10615;42.702;23.314;2023-04-24T02:04:58;10.90;75.90
20911;DHT22;10615;42.702;23.314;2023-04-24T02:05:59;10.90;75.90
20911;DHT22;10615;42.702;23.314;2023-04-24T02:07:00;10.90;75.90
20911;DHT22;10615;42.702;23.314;2023-04-24T02:08:00;10.90;75.90
20911;DHT22;10615;42.702;23.314;2023-04-24T02:09:01;10.90;76.00
20911;DHT22;10615;42.702;23.314;2023-04-24T02:10:03;10.90;76.10
20911;DHT22;10615;42.702;23.314;2023-04-24T02:11:09;10.90;76.20
20911;DHT22;10615;42.702;23.314;2023-04-24T02:12:10;10.90;76.20
20911;DHT22;10615;42.702;23.314;2023-04-24T02:13:10;10.90;76.30
20911;DHT22;10615;42.702;23.314;2023-04-24T02:14:11;10.90;76.40
20911;DHT22;10615;42.702;23.314;2023-04-24T02:15:12;10.90;76.50
20911;DHT22;10615;42.702;23.314;2023-04-24T02:16:12;10.90;76.50
20911;DHT22;10615;42.702;23.314;2023-04-24T02:17:13;10.90;76.50
20911;DHT22;10615;42.702;23.314;2023-04-24T02:18:15;10.80;76.50
20911;DHT22;10615;42.702;23.314;2023-04-24T02:19:17;10.90;76.60
20911;DHT22;10615;42.702;23.314;2023-04-24T02:20:17;10.80;76.60
20911;DHT22;10615;42.702;23.314;2023-04-24T02:21:18;10.80;76.60
20911;DHT22;10615;42.702;23.314;2023-04-24T02:22:19;10.80;76.70
20911;DHT22;10615;42.702;23.314;2023-04-24T02:23:19;10.80;76.80
20911;DHT22;10615;42.702;23.314;2023-04-24T02:24:20;10.80;76.80
20911;DHT22;10615;42.702;23.314;2023-04-24T02:25:21;10.90;76.80
20911;DHT22;10615;42.702;23.314;2023-04-24T02:26:22;10.90;76.70
20911;DHT22;10615;42.702;23.314;2023-04-24T02:27:23;10.80;76.50
20911;DHT22;10615;42.702;23.314;2023-04-24T02:28:23;10.80;76.50
20911;DHT22;10615;42.702;23.314;2023-04-24T02:29:24;10.80;76.40
20911;DHT22;10615;42.702;23.314;2023-04-24T02:30:24;10.80;76.40
20911;DHT22;10615;42.702;23.314;2023-04-24T02:31:25;10.80;76.40
20911;DHT22;10615;42.702;23.314;2023-04-24T02:32:26;10.80;76.30
20911;DHT22;10615;42.702;23.314;2023-04-24T02:33:26;10.80;76.20
20911;DHT22;10615;42.702;23.314;2023-04-24T02:34:27;10.80;76.20
20911;DHT22;10615;42.702;23.314;2023-04-24T02:35:28;10.80;76.30
20911;DHT22;10615;42.702;23.314;2023-04-24T02:36:28;10.80;76.50
20911;DHT22;10615;42.702;23.314;2023-04-24T02:37:30;10.80;76.50
20911;DHT22;10615;42.702;23.314;2023-04-24T02:38:31;10.80;76.60
20911;DHT22;10615;42.702;23.314;2023-04-24T02:39:31;10.80;76.60
20911;DHT22;10615;42.702;23.314;2023-04-24T02:40:32;10.70;76.50
20911;DHT22;10615;42.702;23.314;2023-04-24T02:41:33;10.70;76.50
20911;DHT22;10615;42.702;23.314;2023-04-24T02:42:33;10.80;76.50
20911;DHT22;10615;42.702;23.314;2023-04-24T02:43:34;10.80;76.60
20911;DHT22;10615;42.702;23.314;2023-04-24T02:44:35;10.70;76.60
20911;DHT22;10615;42.702;23.314;2023-04-24T02:45:36;10.80;76.70
20911;DHT22;10615;42.702;23.314;2023-04-24T02:46:38;10.70;76.50
20911;DHT22;10615;42.702;23.314;2023-04-24T02:47:39;10.70;76.60
20911;DHT22;10615;42.702;23.314;2023-04-24T02:48:39;10.70;76.60
20911;DHT22;10615;42.702;23.314;2023-04-24T02:49:40;10.70;76.70
20911;DHT22;10615;42.702;23.314;2023-04-24T02:50:41;10.70;76.80
20911;DHT22;10615;42.702;23.314;2023-04-24T02:51:41;10.70;76.90
20911;DHT22;10615;42.702;23.314;2023-04-24T02:52:42;10.60;76.90
20911;DHT22;10615;42.702;23.314;2023-04-24T02:53:43;10.60;77.00
20911;DHT22;10615;42.702;23.314;2023-04-24T02:54:43;10.70;77.20
20911;DHT22;10615;42.702;23.314;2023-04-24T02:55:44;10.60;77.20
20911;DHT22;10615;42.702;23.314;2023-04-24T02:56:46;10.60;77.10
20911;DHT22;10615;42.702;23.314;2023-04-24T02:57:46;10.60;77.20
20911;DHT22;10615;42.702;23.314;2023-04-24T02:58:47;10.60;77.20
20911;DHT22;10615;42.702;23.314;2023-04-24T02:59:48;10.60;77.20
20911;DHT22;10615;42.702;23.314;2023-04-24T03:00:48;10.60;77.20
20911;DHT22;10615;42.702;23.314;2023-04-24T03:01:49;10.60;77.20
20911;DHT22;10615;42.702;23.314;2023-04-24T03:02:50;10.60;77.10
20911;DHT22;10615;42.702;23.314;2023-04-24T03:03:50;10.60;77.10
20911;DHT22;10615;42.702;23.314;2023-04-24T03:04:51;10.60;77.10
20911;DHT22;10615;42.702;23.314;2023-04-24T03:05:52;10.60;77.10
20911;DHT22;10615;42.702;23.314;2023-04-24T03:06:52;10.60;77.20
20911;DHT22;10615;42.702;23.314;2023-04-24T03:07:55;10.60;77.20
20911;DHT22;10615;42.702;23.314;2023-04-24T03:08:55;10.60;77.30
20911;DHT22;10615;42.702;23.314;2023-04-24T03:09:56;10.60;77.40
20911;DHT22;10615;42.702;23.314;2023-04-24T03:10:58;10.60;77.40
20911;DHT22;10615;42.702;23.314;2023-04-24T03:11:59;10.60;77.40
20911;DHT22;10615;42.702;23.314;2023-04-24T03:13:00;10.60;77.40
20911;DHT22;10615;42.702;23.314;2023-04-24T03:14:01;10.60;77.50
20911;DHT22;10615;42.702;23.314;2023-04-24T03:15:03;10.60;77.50
20911;DHT22;10615;42.702;23.314;2023-04-24T03:16:03;10.60;77.50
20911;DHT22;10615;42.702;23.314;2023-04-24T03:17:05;10.60;77.50
20911;DHT22;10615;42.702;23.314;2023-04-24T03:18:05;10.60;77.60
20911;DHT22;10615;42.702;23.314;2023-04-24T03:19:06;10.60;77.60
20911;DHT22;10615;42.702;23.314;2023-04-24T03:20:08;10.60;77.70
20911;DHT22;10615;42.702;23.314;2023-04-24T03:21:09;10.60;77.80
20911;DHT22;10615;42.702;23.314;2023-04-24T03:22:09;10.60;78.00
20911;DHT22;10615;42.702;23.314;2023-04-24T03:23:11;10.60;78.10
20911;DHT22;10615;42.702;23.314;2023-04-24T03:24:12;10.60;78.10
20911;DHT22;10615;42.702;23.314;2023-04-24T03:25:12;10.60;78.20
20911;DHT22;10615;42.702;23.314;2023-04-24T03:26:13;10.70;78.20
20911;DHT22;10615;42.702;23.314;2023-04-24T03:27:14;10.70;78.20
20911;DHT22;10615;42.702;23.314;2023-04-24T03:28:15;10.70;78.30
20911;DHT22;10615;42.702;23.314;2023-04-24T03:29:15;10.70;78.30
20911;DHT22;10615;42.702;23.314;2023-04-24T03:30:16;10.70;78.20
20911;DHT22;10615;42.702;23.314;2023-04-24T03:31:17;10.70;78.30
20911;DHT22;10615;42.702;23.314;2023-04-24T03:32:17;10.70;78.50
20911;DHT22;10615;42.702;23.314;2023-04-24T03:33:18;10.70;78.50
20911;DHT22;10615;42.702;23.314;2023-04-24T03:34:19;10.80;78.70
20911;DHT22;10615;42.702;23.314;2023-04-24T03:35:19;10.80;78.70
20911;DHT22;10615;42.702;23.314;2023-04-24T03:36:22;10.80;78.70
20911;DHT22;10615;42.702;23.314;2023-04-24T03:37:23;10.80;78.70
20911;DHT22;10615;42.702;23.314;2023-04-24T03:38:23;10.80;78.70
20911;DHT22;10615;42.702;23.314;2023-04-24T03:39:24;10.90;78.80
20911;DHT22;10615;42.702;23.314;2023-04-24T03:40:25;10.90;78.70
20911;DHT22;10615;42.702;23.314;2023-04-24T03:41:26;10.90;78.80
20911;DHT22;10615;42.702;23.314;2023-04-24T03:42:27;10.90;78.80
20911;DHT22;10615;42.702;23.314;2023-04-24T03:43:27;11.00;78.90
20911;DHT22;10615;42.702;23.314;2023-04-24T03:44:28;11.00;78.90
20911;DHT22;10615;42.702;23.314;2023-04-24T03:45:29;11.00;78.90
20911;DHT22;10615;42.702;23.314;2023-04-24T03:46:29;11.00;78.80
20911;DHT22;10615;42.702;23.314;2023-04-24T03:47:30;11.10;78.90
20911;DHT22;10615;42.702;23.314;2023-04-24T03:48:31;11.10;78.80
20911;DHT22;10615;42.702;23.314;2023-04-24T03:49:31;11.20;78.80
20911;DHT22;10615;42.702;23.314;2023-04-24T03:50:32;11.20;78.60
20911;DHT22;10615;42.702;23.314;2023-04-24T03:51:33;11.30;78.60
20911;DHT22;10615;42.702;23.314;2023-04-24T03:52:33;11.40;78.70
20911;DHT22;10615;42.702;23.314;2023-04-24T03:53:34;11.50;78.50
20911;DHT22;10615;42.702;23.314;2023-04-24T03:54:34;11.60;78.30
20911;DHT22;10615;42.702;23.314;2023-04-24T03:55:35;11.80;78.00
20911;DHT22;10615;42.702;23.314;2023-04-24T03:56:36;12.00;77.50
20911;DHT22;10615;42.702;23.314;2023-04-24T03:57:37;12.10;76.80
20911;DHT22;10615;42.702;23.314;2023-04-24T03:58:37;12.30;76.20
20911;DHT22;10615;42.702;23.314;2023-04-24T03:59:38;12.40;75.60
20911;DHT22;10615;42.702;23.314;2023-04-24T04:00:38;12.40;75.10
20911;DHT22;10615;42.702;23.314;2023-04-24T04:01:40;12.50;74.70
20911;DHT22;10615;42.702;23.314;2023-04-24T04:02:41;12.70;74.10
20911;DHT22;10615;42.702;23.314;2023-04-24T04:03:42;13.00;73.70
20911;DHT22;10615;42.702;23.314;2023-04-24T04:04:42;13.30;73.00
20911;DHT22;10615;42.702;23.314;2023-04-24T04:05:43;13.60;72.00
20911;DHT22;10615;42.702;23.314;2023-04-24T04:06:44;13.90;71.00
20911;DHT22;10615;42.702;23.314;2023-04-24T04:07:44;14.00;69.90
20911;DHT22;10615;42.702;23.314;2023-04-24T04:08:45;14.20;68.90
20911;DHT22;10615;42.702;23.314;2023-04-24T04:09:46;14.40;68.00
20911;DHT22;10615;42.702;23.314;2023-04-24T04:10:46;14.70;67.10
20911;DHT22;10615;42.702;23.314;2023-04-24T04:11:47;14.80;65.90
20911;DHT22;10615;42.702;23.314;2023-04-24T04:12:48;14.90;64.90
20911;DHT22;10615;42.702;23.314;2023-04-24T04:13:49;14.90;64.20
20911;DHT22;10615;42.702;23.314;2023-04-24T04:14:50;14.90;63.20
20911;DHT22;10615;42.702;23.314;2023-04-24T04:15:50;14.90;62.60
20911;DHT22;10615;42.702;23.314;2023-04-24T04:16:51;14.90;61.90
20911;DHT22;10615;42.702;23.314;2023-04-24T04:17:52;14.80;61.50
20911;DHT22;10615;42.702;23.314;2023-04-24T04:18:52;14.70;61.30
20911;DHT22;10615;42.702;23.314;2023-04-24T04:19:53;14.60;61.30
20911;DHT22;10615;42.702;23.314;2023-04-24T04:20:53;14.50;61.30
20911;DHT22;10615;42.702;23.314;2023-04-24T04:21:54;14.30;61.10
20911;DHT22;10615;42.702;23.314;2023-04-24T04:22:56;14.10;61.30
20911;DHT22;10615;42.702;23.314;2023-04-24T04:23:57;13.90;61.80
20911;DHT22;10615;42.702;23.314;2023-04-24T04:24:57;14.00;62.30
20911;DHT22;10615;42.702;23.314;2023-04-24T04:25:58;14.10;62.40
20911;DHT22;10615;42.702;23.314;2023-04-24T04:26:59;14.10;62.30
20911;DHT22;10615;42.702;23.314;2023-04-24T04:28:00;14.20;62.10
20911;DHT22;10615;42.702;23.314;2023-04-24T04:29:02;14.10;61.80
20911;DHT22;10615;42.702;23.314;2023-04-24T04:30:04;14.00;61.90
20911;DHT22;10615;42.702;23.314;2023-04-24T04:31:05;14.00;62.20
20911;DHT22;10615;42.702;23.314;2023-04-24T04:32:08;13.90;62.40
20911;DHT22;10615;42.702;23.314;2023-04-24T04:33:08;13.80;62.30
20911;DHT22;10615;42.702;23.314;2023-04-24T04:34:10;13.80;62.60
20911;DHT22;10615;42.702;23.314;2023-04-24T04:35:12;13.80;62.70
20911;DHT22;10615;42.702;23.314;2023-04-24T04:36:12;13.70;62.60
20911;DHT22;10615;42.702;23.314;2023-04-24T04:37:13;13.70;62.70
20911;DHT22;10615;42.702;23.314;2023-04-24T04:38:15;13.70;63.20
20911;DHT22;10615;42.702;23.314;2023-04-24T04:39:17;13.70;63.10
20911;DHT22;10615;42.702;23.314;2023-04-24T04:40:18;13.60;63.20
20911;DHT22;10615;42.702;23.314;2023-04-24T04:41:19;13.60;63.20
20911;DHT22;10615;42.702;23.314;2023-04-24T04:42:20;13.60;63.20
20911;DHT22;10615;42.702;23.314;2023-04-24T04:43:21;13.60;63.10
20911;DHT22;10615;42.702;23.314;2023-04-24T04:44:22;13.60;63.00
20911;DHT22;10615;42.702;23.314;2023-04-24T04:45:23;13.50;63.90
20911;DHT22;10615;42.702;23.314;2023-04-24T04:46:24;13.60;63.00
20911;DHT22;10615;42.702;23.314;2023-04-24T04:47:26;13.60;63.00
20911;DHT22;10615;42.702;23.314;2023-04-24T04:48:28;13.60;63.00
20911;DHT22;10615;42.702;23.314;2023-04-24T04:49:32;13.50;62.90
20911;DHT22;10615;42.702;23.314;2023-04-24T04:50:33;13.50;63.10
20911;DHT22;10615;42.702;23.314;2023-04-24T04:51:34;13.50;63.20
20911;DHT22;10615;42.702;23.314;2023-04-24T04:52:35;13.50;63.10
20911;DHT22;10615;42.702;23.314;2023-04-24T04:53:35;13.50;63.20
20911;DHT22;10615;42.702;23.314;2023-04-24T04:54:36;13.50;63.30
20911;DHT22;10615;42.702;23.314;2023-04-24T04:55:37;13.50;63.30
20911;DHT22;10615;42.702;23.314;2023-04-24T04:56:38;13.60;63.30
20911;DHT22;10615;42.702;23.314;2023-04-24T04:57:39;13.70;64.00
20911;DHT22;10615;42.702;23.314;2023-04-24T04:58:40;13.80;63.10
20911;DHT22;10615;42.702;23.314;2023-04-24T04:59:40;13.80;63.10
20911;DHT22;10615;42.702;23.314;2023-04-24T05:00:41;13.90;63.00
20911;DHT22;10615;42.702;23.314;2023-04-24T05:09:54;15.50;60.10
20911;DHT22;10615;42.702;23.314;2023-04-24T05:10:55;15.70;59.30
20911;DHT22;10615;42.702;23.314;2023-04-24T05:11:56;15.90;58.70
20911;DHT22;10615;42.702;23.314;2023-04-24T05:12:57;15.80;58.20
20911;DHT22;10615;42.702;23.314;2023-04-24T05:13:57;15.80;58.10
20911;DHT22;10615;42.702;23.314;2023-04-24T05:14:58;15.80;58.00
20911;DHT22;10615;42.702;23.314;2023-04-24T05:15:58;15.70;57.80
20911;DHT22;10615;42.702;23.314;2023-04-24T05:16:59;15.50;57.80
20911;DHT22;10615;42.702;23.314;2023-04-24T05:18:01;15.40;58.10
20911;DHT22;10615;42.702;23.314;2023-04-24T05:19:02;15.30;58.10
20911;DHT22;10615;42.702;23.314;2023-04-24T05:20:03;15.10;58.40
20911;DHT22;10615;42.702;23.314;2023-04-24T05:21:05;15.00;58.70
20911;DHT22;10615;42.702;23.314;2023-04-24T05:22:06;15.00;59.10
20911;DHT22;10615;42.702;23.314;2023-04-24T05:23:07;15.00;59.30
20911;DHT22;10615;42.702;23.314;2023-04-24T05:24:08;15.00;59.60
20911;DHT22;10615;42.702;23.314;2023-04-24T05:25:08;15.00;59.50
20911;DHT22;10615;42.702;23.314;2023-04-24T05:26:09;15.00;59.60
20911;DHT22;10615;42.702;23.314;2023-04-24T05:27:10;15.10;59.70
20911;DHT22;10615;42.702;23.314;2023-04-24T05:28:11;15.10;59.50
20911;DHT22;10615;42.702;23.314;2023-04-24T05:29:11;15.30;59.30
20911;DHT22;10615;42.702;23.314;2023-04-24T05:30:12;15.30;59.10
20911;DHT22;10615;42.702;23.314;2023-04-24T05:31:13;15.30;58.90
20911;DHT22;10615;42.702;23.314;2023-04-24T05:32:13;15.30;58.80
20911;DHT22;10615;42.702;23.314;2023-04-24T05:33:14;15.40;58.80
20911;DHT22;10615;42.702;23.314;2023-04-24T05:34:15;15.40;58.80
20911;DHT22;10615;42.702;23.314;2023-04-24T05:35:17;15.50;58.90
20911;DHT22;10615;42.702;23.314;2023-04-24T05:36:19;15.70;58.90
20911;DHT22;10615;42.702;23.314;2023-04-24T05:37:20;16.00;58.70
20911;DHT22;10615;42.702;23.314;2023-04-24T05:38:20;16.20;58.30
20911;DHT22;10615;42.702;23.314;2023-04-24T05:39:21;16.60;57.80
20911;DHT22;10615;42.702;23.314;2023-04-24T05:40:22;17.00;57.30
20911;DHT22;10615;42.702;23.314;2023-04-24T05:41:23;17.40;56.40
20911;DHT22;10615;42.702;23.314;2023-04-24T05:42:23;17.70;55.60
20911;DHT22;10615;42.702;23.314;2023-04-24T05:43:25;17.90;54.80
20911;DHT22;10615;42.702;23.314;2023-04-24T05:44:26;18.60;54.10
20911;DHT22;10615;42.702;23.314;2023-04-24T05:45:27;19.20;52.90
20911;DHT22;10615;42.702;23.314;2023-04-24T05:46:27;19.10;51.70
20911;DHT22;10615;42.702;23.314;2023-04-24T05:47:29;18.90;51.20
20911;DHT22;10615;42.702;23.314;2023-04-24T05:48:29;18.80;51.00
20911;DHT22;10615;42.702;23.314;2023-04-24T05:49:31;18.70;51.10
20911;DHT22;10615;42.702;23.314;2023-04-24T05:50:32;18.70;51.10
20911;DHT22;10615;42.702;23.314;2023-04-24T05:51:32;18.60;51.10
20911;DHT22;10615;42.702;23.314;2023-04-24T05:52:33;18.60;51.20
20911;DHT22;10615;42.702;23.314;2023-04-24T05:53:34;18.50;51.20
20911;DHT22;10615;42.702;23.314;2023-04-24T05:54:34;18.50;51.20
20911;DHT22;10615;42.702;23.314;2023-04-24T05:55:36;18.60;51.20
20911;DHT22;10615;42.702;23.314;2023-04-24T05:56:37;18.60;51.10
20911;DHT22;10615;42.702;23.314;2023-04-24T05:57:38;19.10;51.10
20911;DHT22;10615;42.702;23.314;2023-04-24T05:58:39;20.10;50.60
20911;DHT22;10615;42.702;23.314;2023-04-24T05:59:40;20.70;49.40
20911;DHT22;10615;42.702;23.314;2023-04-24T06:00:41;21.40;48.20
20911;DHT22;10615;42.702;23.314;2023-04-24T06:01:43;22.00;47.20
20911;DHT22;10615;42.702;23.314;2023-04-24T06:02:43;23.00;46.00
20911;DHT22;10615;42.702;23.314;2023-04-24T06:03:44;24.00;44.70
20911;DHT22;10615;42.702;23.314;2023-04-24T06:04:45;25.10;43.20
20911;DHT22;10615;42.702;23.314;2023-04-24T06:05:46;25.80;41.50
20911;DHT22;10615;42.702;23.314;2023-04-24T06:06:46;26.20;40.00
20911;DHT22;10615;42.702;23.314;2023-04-24T06:07:51;26.30;39.00
20911;DHT22;10615;42.702;23.314;2023-04-24T06:08:51;26.40;38.20
20911;DHT22;10615;42.702;23.314;2023-04-24T06:09:52;26.70;37.60
20911;DHT22;10615;42.702;23.314;2023-04-24T06:10:53;27.00;37.10
20911;DHT22;10615;42.702;23.314;2023-04-24T06:11:53;27.30;36.40
20911;DHT22;10615;42.702;23.314;2023-04-24T06:12:54;27.50;35.90
20911;DHT22;10615;42.702;23.314;2023-04-24T06:14:00;27.80;35.50
20911;DHT22;10615;42.702;23.314;2023-04-24T06:15:01;28.40;35.30
20911;DHT22;10615;42.702;23.314;2023-04-24T06:16:01;29.10;34.80
20911;DHT22;10615;42.702;23.314;2023-04-24T06:17:02;30.00;34.10
20911;DHT22;10615;42.702;23.314;2023-04-24T06:18:03;31.10;33.30
20911;DHT22;10615;42.702;23.314;2023-04-24T06:19:04;32.10;32.10
20911;DHT22;10615;42.702;23.314;2023-04-24T06:20:05;33.10;31.00
20911;DHT22;10615;42.702;23.314;2023-04-24T06:21:07;33.80;29.80
20911;DHT22;10615;42.702;23.314;2023-04-24T06:22:08;34.70;29.10
20911;DHT22;10615;42.702;23.314;2023-04-24T06:23:08;35.20;28.20
20911;DHT22;10615;42.702;23.314;2023-04-24T06:24:09;35.90;27.60
20911;DHT22;10615;42.702;23.314;2023-04-24T06:25:10;36.50;27.00
20911;DHT22;10615;42.702;23.314;2023-04-24T06:26:11;37.00;26.40
20911;DHT22;10615;42.702;23.314;2023-04-24T06:27:12;37.00;25.80