sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37242;DHT22;23135;51.078;12.108;2023-04-01T00:01:19;9.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T00:03:45;9.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T00:06:16;9.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T00:08:42;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T00:11:08;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T00:13:33;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T00:15:59;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T00:18:27;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T00:20:52;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T00:23:19;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T00:25:45;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T00:28:14;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T00:30:40;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T00:33:05;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T00:35:31;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T00:37:58;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T00:40:36;9.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T00:43:03;9.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T00:48:01;9.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T00:50:28;9.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T00:52:55;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T00:55:22;9.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T00:57:49;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T01:00:17;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T01:02:45;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T01:05:14;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T01:10:23;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T01:13:03;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T01:15:50;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T01:18:24;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T01:21:18;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T01:26:46;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T01:34:40;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T01:37:15;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T01:39:44;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T01:42:14;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T01:44:43;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T01:47:10;9.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T01:49:37;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T01:52:04;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T01:54:30;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T01:57:03;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T01:59:29;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T02:01:56;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T02:04:22;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T02:07:10;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T02:09:37;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T02:12:06;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T02:15:24;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T02:17:45;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T02:20:15;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T02:22:49;9.00;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T02:25:22;9.00;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T02:27:49;9.00;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T02:30:16;9.00;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T02:32:42;9.00;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T02:35:10;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T02:37:38;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T02:40:08;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T02:42:35;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T02:45:01;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T02:47:26;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T02:49:52;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T02:52:27;8.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T02:54:53;8.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T02:57:19;8.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T02:59:45;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T03:02:11;8.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T03:04:36;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T03:07:02;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T03:09:28;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T03:11:54;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T03:14:19;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T03:16:45;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T03:19:11;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T03:21:36;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T03:24:02;9.00;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T03:26:27;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T03:28:53;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T03:31:19;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T03:33:44;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T03:36:10;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T03:38:39;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T03:41:05;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T03:43:31;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T03:45:57;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T03:48:24;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T03:50:50;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T03:53:16;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T03:55:41;8.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T03:58:08;8.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:00:34;8.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:03:00;8.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:05:26;8.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:07:52;8.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:10:18;8.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:12:44;8.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:15:10;8.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:17:36;8.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:20:02;8.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:22:27;8.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:24:53;8.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:27:19;8.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:29:44;8.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:32:10;8.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:34:36;8.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:37:01;8.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:39:27;8.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:41:53;8.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:44:18;8.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:46:44;8.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:49:09;8.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:51:35;8.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:54:04;8.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:56:31;8.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T04:58:57;8.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:01:23;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:03:48;8.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:06:15;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:08:43;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:11:12;9.00;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:13:38;9.00;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:16:07;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:18:32;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:20:58;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:23:23;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:25:49;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:28:16;9.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:30:43;9.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:33:09;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:35:35;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:38:01;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:40:28;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:42:53;9.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:45:19;9.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:47:45;9.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:50:10;9.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:52:36;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:55:03;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:57:29;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T05:59:54;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T06:02:20;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T06:04:46;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T06:07:16;9.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T06:09:43;9.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T06:12:27;9.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T06:21:47;9.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T06:34:58;10.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T06:40:31;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T06:43:09;10.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T06:54:11;10.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T06:56:41;10.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T06:59:18;10.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T07:01:53;10.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T07:04:30;10.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T07:07:21;10.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T07:09:52;10.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T07:12:37;10.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T07:15:39;10.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T07:18:15;10.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T07:20:42;10.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T07:23:29;10.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T07:26:13;10.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T07:28:40;10.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T07:36:43;10.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T07:52:59;10.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T08:12:17;10.50;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T08:17:55;10.50;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T08:21:11;10.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T08:23:24;10.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T08:26:04;10.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T08:28:46;10.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T08:31:16;11.00;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T08:33:44;11.00;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T08:39:09;11.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T08:47:41;12.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T08:50:45;13.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T08:56:14;12.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T09:01:57;12.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T09:18:32;12.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T09:51:22;12.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T09:54:04;12.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T09:59:14;12.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T10:13:25;13.50;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T10:16:23;13.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T10:21:45;13.50;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T10:36:14;13.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T10:41:38;13.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T10:47:05;13.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T10:52:40;13.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T10:55:47;13.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T11:21:31;12.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T11:35:49;11.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T11:38:39;11.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T11:44:08;11.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T11:46:56;11.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T11:57:43;11.50;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T12:11:48;11.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T12:14:30;11.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T12:22:58;11.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T12:33:58;11.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T12:36:43;11.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T12:50:38;11.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T12:54:12;11.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T12:56:57;12.00;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T13:10:32;13.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T13:15:58;12.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T13:18:50;12.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T13:21:24;12.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T13:29:26;12.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T13:32:35;12.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T13:43:39;12.50;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T13:57:22;12.50;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T14:02:59;13.00;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T14:05:47;13.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T14:11:53;13.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T14:20:22;13.00;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T14:43:42;13.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T14:50:51;13.00;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T14:53:29;13.00;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T14:56:00;12.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T15:04:37;12.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T15:07:11;12.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T15:15:44;12.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T15:21:11;12.00;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T15:26:47;11.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T15:32:17;10.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T15:37:49;10.50;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T15:46:08;10.50;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T15:52:15;10.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T16:00:23;10.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T16:18:58;10.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T16:27:00;10.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T16:29:46;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T16:35:04;10.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T16:37:40;10.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T16:48:45;10.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T16:51:16;10.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T16:53:47;10.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T17:01:30;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T17:04:29;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T17:12:42;10.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T17:23:51;9.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T17:29:42;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T17:37:56;9.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T17:40:41;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T17:46:19;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T18:00:29;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T18:06:17;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T18:09:03;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T18:11:52;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T18:17:15;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T18:22:22;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T18:24:58;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T18:27:41;9.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T18:30:28;9.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T18:33:02;9.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T18:35:54;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T18:38:33;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T18:46:40;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T18:54:22;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T18:56:50;9.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T18:59:26;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T19:02:08;9.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T19:05:05;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T19:07:47;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T19:10:15;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T19:15:38;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T19:26:04;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T19:31:24;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T19:36:35;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T19:39:27;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T19:47:46;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T19:52:57;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T19:58:44;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T20:01:17;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T20:12:04;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T20:14:41;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T20:17:42;9.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T20:25:22;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T20:30:59;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T20:33:59;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T20:51:07;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T20:53:51;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T21:01:47;8.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T21:07:41;8.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T21:18:45;8.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T21:35:06;8.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T21:37:48;8.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T21:45:54;8.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T21:54:15;8.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T22:02:03;8.00;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T22:04:42;7.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T22:09:53;7.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T22:12:29;7.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T22:15:11;7.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T22:20:56;7.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T22:31:53;7.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T22:34:41;7.40;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T22:37:26;7.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T22:40:00;7.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T22:42:37;7.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T22:45:18;7.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T22:50:48;7.00;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T22:53:45;6.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T22:56:24;6.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T22:59:06;6.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T23:01:38;6.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T23:04:07;6.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T23:06:41;6.80;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T23:09:26;6.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T23:11:57;6.70;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T23:14:35;6.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T23:17:09;6.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T23:20:14;6.60;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T23:30:52;6.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T23:35:48;6.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T23:38:15;6.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T23:40:41;6.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T23:43:28;6.30;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T23:45:57;6.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T23:48:30;6.20;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T23:50:58;6.00;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T23:53:31;6.00;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T23:55:58;5.90;99.90
37242;DHT22;23135;51.078;12.108;2023-04-01T23:58:47;5.90;99.90
