sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20870;SDS011;10595;51.218;3.452;2023-01-16T00:02:08;6.23;;;2.40;;
20870;SDS011;10595;51.218;3.452;2023-01-16T00:04:34;9.57;;;2.53;;
20870;SDS011;10595;51.218;3.452;2023-01-16T00:07:01;9.07;;;2.87;;
20870;SDS011;10595;51.218;3.452;2023-01-16T00:09:27;13.20;;;4.70;;
20870;SDS011;10595;51.218;3.452;2023-01-16T00:11:53;7.03;;;3.40;;
20870;SDS011;10595;51.218;3.452;2023-01-16T00:14:19;12.13;;;3.33;;
20870;SDS011;10595;51.218;3.452;2023-01-16T00:16:45;9.60;;;3.53;;
20870;SDS011;10595;51.218;3.452;2023-01-16T00:19:11;7.00;;;3.20;;
20870;SDS011;10595;51.218;3.452;2023-01-16T00:21:37;5.93;;;2.97;;
20870;SDS011;10595;51.218;3.452;2023-01-16T00:24:03;7.40;;;2.83;;
20870;SDS011;10595;51.218;3.452;2023-01-16T00:26:31;9.70;;;3.20;;
20870;SDS011;10595;51.218;3.452;2023-01-16T00:28:57;6.30;;;3.50;;
20870;SDS011;10595;51.218;3.452;2023-01-16T00:31:23;8.83;;;3.13;;
20870;SDS011;10595;51.218;3.452;2023-01-16T00:33:54;7.20;;;3.30;;
20870;SDS011;10595;51.218;3.452;2023-01-16T00:36:20;7.60;;;3.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T00:38:46;6.90;;;2.70;;
20870;SDS011;10595;51.218;3.452;2023-01-16T00:41:12;5.60;;;2.97;;
20870;SDS011;10595;51.218;3.452;2023-01-16T00:43:38;8.97;;;2.50;;
20870;SDS011;10595;51.218;3.452;2023-01-16T00:46:05;8.97;;;2.90;;
20870;SDS011;10595;51.218;3.452;2023-01-16T00:48:31;7.70;;;2.40;;
20870;SDS011;10595;51.218;3.452;2023-01-16T00:50:58;7.33;;;2.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T00:53:24;6.33;;;2.50;;
20870;SDS011;10595;51.218;3.452;2023-01-16T00:55:50;7.30;;;2.23;;
20870;SDS011;10595;51.218;3.452;2023-01-16T00:58:17;6.90;;;2.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T01:00:43;7.47;;;1.93;;
20870;SDS011;10595;51.218;3.452;2023-01-16T01:03:09;6.57;;;2.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T01:05:36;5.17;;;2.20;;
20870;SDS011;10595;51.218;3.452;2023-01-16T01:08:02;8.20;;;1.70;;
20870;SDS011;10595;51.218;3.452;2023-01-16T01:10:28;6.57;;;1.67;;
20870;SDS011;10595;51.218;3.452;2023-01-16T01:12:54;6.70;;;2.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T01:15:21;7.47;;;1.90;;
20870;SDS011;10595;51.218;3.452;2023-01-16T01:17:47;5.43;;;1.63;;
20870;SDS011;10595;51.218;3.452;2023-01-16T01:20:13;6.60;;;1.83;;
20870;SDS011;10595;51.218;3.452;2023-01-16T01:22:40;4.83;;;1.90;;
20870;SDS011;10595;51.218;3.452;2023-01-16T01:25:06;6.90;;;1.70;;
20870;SDS011;10595;51.218;3.452;2023-01-16T01:27:32;5.77;;;1.50;;
20870;SDS011;10595;51.218;3.452;2023-01-16T01:29:58;4.30;;;1.60;;
20870;SDS011;10595;51.218;3.452;2023-01-16T01:32:24;8.83;;;1.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T01:34:50;4.53;;;1.40;;
20870;SDS011;10595;51.218;3.452;2023-01-16T01:37:16;5.80;;;1.50;;
20870;SDS011;10595;51.218;3.452;2023-01-16T01:39:42;7.20;;;1.60;;
20870;SDS011;10595;51.218;3.452;2023-01-16T01:42:11;7.97;;;1.63;;
20870;SDS011;10595;51.218;3.452;2023-01-16T01:44:57;9.50;;;1.83;;
20870;SDS011;10595;51.218;3.452;2023-01-16T01:47:27;1.90;;;0.90;;
20870;SDS011;10595;51.218;3.452;2023-01-16T01:49:54;6.03;;;1.53;;
20870;SDS011;10595;51.218;3.452;2023-01-16T01:52:22;5.03;;;1.13;;
20870;SDS011;10595;51.218;3.452;2023-01-16T01:54:50;3.57;;;1.33;;
20870;SDS011;10595;51.218;3.452;2023-01-16T01:57:24;6.30;;;1.17;;
20870;SDS011;10595;51.218;3.452;2023-01-16T02:00:03;2.40;;;1.40;;
20870;SDS011;10595;51.218;3.452;2023-01-16T02:02:33;4.87;;;1.20;;
20870;SDS011;10595;51.218;3.452;2023-01-16T02:05:00;8.03;;;1.20;;
20870;SDS011;10595;51.218;3.452;2023-01-16T02:07:27;6.70;;;1.60;;
20870;SDS011;10595;51.218;3.452;2023-01-16T02:09:55;4.47;;;1.67;;
20870;SDS011;10595;51.218;3.452;2023-01-16T02:12:23;7.63;;;1.50;;
20870;SDS011;10595;51.218;3.452;2023-01-16T02:14:49;9.20;;;2.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T02:17:17;7.53;;;2.20;;
20870;SDS011;10595;51.218;3.452;2023-01-16T02:53:45;11.10;;;2.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T02:56:15;9.17;;;2.37;;
20870;SDS011;10595;51.218;3.452;2023-01-16T02:58:45;6.20;;;2.17;;
20870;SDS011;10595;51.218;3.452;2023-01-16T03:01:11;9.83;;;2.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T03:03:41;11.90;;;2.90;;
20870;SDS011;10595;51.218;3.452;2023-01-16T03:11:16;12.13;;;2.77;;
20870;SDS011;10595;51.218;3.452;2023-01-16T03:32:46;15.17;;;3.43;;
20870;SDS011;10595;51.218;3.452;2023-01-16T03:37:45;12.97;;;3.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T03:40:14;7.13;;;2.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T03:42:47;8.87;;;3.03;;
20870;SDS011;10595;51.218;3.452;2023-01-16T03:45:17;9.60;;;2.50;;
20870;SDS011;10595;51.218;3.452;2023-01-16T03:47:47;14.50;;;3.27;;
20870;SDS011;10595;51.218;3.452;2023-01-16T03:50:15;6.90;;;2.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T03:52:47;10.13;;;2.60;;
20870;SDS011;10595;51.218;3.452;2023-01-16T03:55:16;9.93;;;2.77;;
20870;SDS011;10595;51.218;3.452;2023-01-16T03:57:50;6.63;;;2.87;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:00:17;7.90;;;2.30;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:02:54;7.70;;;2.50;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:05:35;12.90;;;2.60;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:08:04;7.80;;;2.20;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:10:31;8.57;;;2.50;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:13:00;8.23;;;2.23;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:15:28;12.63;;;3.17;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:17:55;7.53;;;2.30;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:20:21;8.80;;;2.50;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:22:49;5.30;;;1.93;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:25:15;10.00;;;2.07;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:27:42;10.67;;;2.67;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:30:09;6.70;;;2.20;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:32:35;8.23;;;2.20;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:35:01;8.60;;;2.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:37:27;7.90;;;2.20;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:39:53;6.67;;;1.60;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:42:19;8.20;;;1.70;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:44:45;5.77;;;1.53;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:47:11;5.30;;;1.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:49:37;7.73;;;1.50;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:52:03;8.97;;;2.13;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:54:30;7.87;;;2.40;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:56:56;4.07;;;1.37;;
20870;SDS011;10595;51.218;3.452;2023-01-16T04:59:22;5.50;;;1.60;;
20870;SDS011;10595;51.218;3.452;2023-01-16T05:01:48;8.10;;;1.73;;
20870;SDS011;10595;51.218;3.452;2023-01-16T05:04:14;12.37;;;1.90;;
20870;SDS011;10595;51.218;3.452;2023-01-16T05:06:41;8.37;;;1.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T05:09:07;6.53;;;1.50;;
20870;SDS011;10595;51.218;3.452;2023-01-16T05:11:33;8.93;;;1.97;;
20870;SDS011;10595;51.218;3.452;2023-01-16T05:14:00;6.23;;;1.57;;
20870;SDS011;10595;51.218;3.452;2023-01-16T05:16:26;5.70;;;1.40;;
20870;SDS011;10595;51.218;3.452;2023-01-16T05:18:52;7.30;;;1.50;;
20870;SDS011;10595;51.218;3.452;2023-01-16T05:21:18;4.47;;;1.40;;
20870;SDS011;10595;51.218;3.452;2023-01-16T05:23:44;6.00;;;1.43;;
20870;SDS011;10595;51.218;3.452;2023-01-16T05:26:10;8.07;;;1.87;;
20870;SDS011;10595;51.218;3.452;2023-01-16T05:28:36;4.53;;;1.53;;
20870;SDS011;10595;51.218;3.452;2023-01-16T05:31:03;6.70;;;1.47;;
20870;SDS011;10595;51.218;3.452;2023-01-16T05:33:29;5.07;;;1.33;;
20870;SDS011;10595;51.218;3.452;2023-01-16T05:35:55;7.87;;;1.40;;
20870;SDS011;10595;51.218;3.452;2023-01-16T05:38:21;4.77;;;1.40;;
20870;SDS011;10595;51.218;3.452;2023-01-16T05:40:47;5.83;;;1.50;;
20870;SDS011;10595;51.218;3.452;2023-01-16T05:43:13;5.37;;;1.13;;
20870;SDS011;10595;51.218;3.452;2023-01-16T05:45:39;4.07;;;1.13;;
20870;SDS011;10595;51.218;3.452;2023-01-16T05:48:05;3.40;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T05:50:32;6.23;;;1.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T05:52:58;3.87;;;1.07;;
20870;SDS011;10595;51.218;3.452;2023-01-16T05:55:24;3.23;;;1.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T05:57:50;3.33;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:00:17;5.33;;;1.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:02:43;3.47;;;1.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:05:11;4.90;;;1.03;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:07:37;6.67;;;1.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:10:03;5.63;;;1.13;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:12:29;2.50;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:14:59;4.17;;;0.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:17:25;4.43;;;0.83;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:19:51;4.10;;;0.97;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:22:17;2.57;;;0.90;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:24:43;2.50;;;0.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:27:09;0.77;;;0.67;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:29:35;2.93;;;0.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:32:03;5.43;;;1.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:34:29;1.40;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:36:55;1.07;;;0.73;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:39:21;1.07;;;0.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:41:47;1.30;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:44:13;1.43;;;1.17;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:46:39;3.47;;;1.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:49:05;1.77;;;1.33;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:51:31;1.77;;;1.30;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:53:57;3.23;;;1.77;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:56:23;1.70;;;0.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T06:58:49;1.07;;;0.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T07:01:15;0.80;;;0.77;;
20870;SDS011;10595;51.218;3.452;2023-01-16T07:03:42;5.17;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T07:06:08;1.50;;;0.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T07:08:34;1.87;;;0.70;;
20870;SDS011;10595;51.218;3.452;2023-01-16T07:11:00;1.77;;;0.60;;
20870;SDS011;10595;51.218;3.452;2023-01-16T07:13:26;1.33;;;0.60;;
20870;SDS011;10595;51.218;3.452;2023-01-16T07:15:53;2.20;;;0.70;;
20870;SDS011;10595;51.218;3.452;2023-01-16T07:18:38;0.60;;;0.50;;
20870;SDS011;10595;51.218;3.452;2023-01-16T07:21:24;3.10;;;0.90;;
20870;SDS011;10595;51.218;3.452;2023-01-16T07:24:10;1.80;;;0.70;;
20870;SDS011;10595;51.218;3.452;2023-01-16T07:26:37;1.43;;;0.77;;
20870;SDS011;10595;51.218;3.452;2023-01-16T07:29:04;0.60;;;0.60;;
20870;SDS011;10595;51.218;3.452;2023-01-16T07:31:30;0.80;;;0.70;;
20870;SDS011;10595;51.218;3.452;2023-01-16T07:33:58;1.43;;;0.60;;
20870;SDS011;10595;51.218;3.452;2023-01-16T07:36:24;2.60;;;0.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T07:38:50;2.17;;;0.73;;
20870;SDS011;10595;51.218;3.452;2023-01-16T07:41:16;0.60;;;0.60;;
20870;SDS011;10595;51.218;3.452;2023-01-16T07:43:42;2.43;;;0.60;;
20870;SDS011;10595;51.218;3.452;2023-01-16T07:46:08;1.30;;;0.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T07:48:34;2.37;;;0.77;;
20870;SDS011;10595;51.218;3.452;2023-01-16T07:51:00;0.60;;;0.60;;
20870;SDS011;10595;51.218;3.452;2023-01-16T07:53:27;1.57;;;0.70;;
20870;SDS011;10595;51.218;3.452;2023-01-16T07:55:55;0.80;;;0.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T07:58:21;2.30;;;0.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T08:00:47;2.17;;;0.70;;
20870;SDS011;10595;51.218;3.452;2023-01-16T08:03:13;0.60;;;0.60;;
20870;SDS011;10595;51.218;3.452;2023-01-16T08:05:40;1.57;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T08:08:08;2.43;;;0.93;;
20870;SDS011;10595;51.218;3.452;2023-01-16T08:10:34;2.00;;;0.90;;
20870;SDS011;10595;51.218;3.452;2023-01-16T08:13:00;2.07;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T08:15:26;2.77;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T08:17:52;1.40;;;0.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T08:20:18;2.67;;;1.07;;
20870;SDS011;10595;51.218;3.452;2023-01-16T08:22:45;3.27;;;1.20;;
20870;SDS011;10595;51.218;3.452;2023-01-16T08:25:12;1.23;;;0.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T08:27:38;1.80;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T08:30:05;1.93;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T08:32:31;1.40;;;0.97;;
20870;SDS011;10595;51.218;3.452;2023-01-16T08:34:57;3.57;;;1.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T08:37:23;2.20;;;1.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T08:39:49;2.60;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T08:42:15;3.10;;;1.07;;
20870;SDS011;10595;51.218;3.452;2023-01-16T08:45:00;2.17;;;1.03;;
20870;SDS011;10595;51.218;3.452;2023-01-16T08:47:44;2.67;;;0.97;;
20870;SDS011;10595;51.218;3.452;2023-01-16T08:50:29;1.63;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T08:53:13;2.13;;;1.20;;
20870;SDS011;10595;51.218;3.452;2023-01-16T08:55:40;2.77;;;1.30;;
20870;SDS011;10595;51.218;3.452;2023-01-16T08:58:06;4.40;;;1.20;;
20870;SDS011;10595;51.218;3.452;2023-01-16T09:00:33;4.00;;;1.27;;
20870;SDS011;10595;51.218;3.452;2023-01-16T09:02:59;2.97;;;1.30;;
20870;SDS011;10595;51.218;3.452;2023-01-16T09:05:26;3.73;;;0.90;;
20870;SDS011;10595;51.218;3.452;2023-01-16T09:07:52;4.57;;;1.33;;
20870;SDS011;10595;51.218;3.452;2023-01-16T09:10:18;2.70;;;0.97;;
20870;SDS011;10595;51.218;3.452;2023-01-16T09:12:45;1.00;;;0.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T09:15:29;4.10;;;1.20;;
20870;SDS011;10595;51.218;3.452;2023-01-16T09:17:57;2.93;;;0.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T09:20:23;1.77;;;1.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T09:22:52;2.83;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T09:25:21;2.30;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T09:27:47;3.37;;;0.90;;
20870;SDS011;10595;51.218;3.452;2023-01-16T09:30:13;4.33;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T09:32:39;1.87;;;0.83;;
20870;SDS011;10595;51.218;3.452;2023-01-16T09:35:05;2.97;;;1.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T09:37:31;1.20;;;1.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T09:39:57;2.83;;;0.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T09:42:42;4.17;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T09:45:30;1.90;;;0.87;;
20870;SDS011;10595;51.218;3.452;2023-01-16T09:47:59;5.03;;;1.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T09:50:34;1.60;;;0.70;;
20870;SDS011;10595;51.218;3.452;2023-01-16T09:53:05;2.97;;;1.17;;
20870;SDS011;10595;51.218;3.452;2023-01-16T09:55:54;2.77;;;0.90;;
20870;SDS011;10595;51.218;3.452;2023-01-16T09:58:43;1.53;;;0.87;;
20870;SDS011;10595;51.218;3.452;2023-01-16T10:01:16;1.50;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T10:03:44;2.10;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T10:11:23;3.57;;;1.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T10:14:16;1.70;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T10:24:52;1.33;;;0.60;;
20870;SDS011;10595;51.218;3.452;2023-01-16T10:27:14;1.07;;;0.57;;
20870;SDS011;10595;51.218;3.452;2023-01-16T10:32:36;2.30;;;0.90;;
20870;SDS011;10595;51.218;3.452;2023-01-16T10:35:11;1.20;;;0.50;;
20870;SDS011;10595;51.218;3.452;2023-01-16T10:37:38;0.63;;;0.50;;
20870;SDS011;10595;51.218;3.452;2023-01-16T10:40:13;3.13;;;0.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T10:42:39;1.87;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T10:45:27;1.93;;;0.57;;
20870;SDS011;10595;51.218;3.452;2023-01-16T10:48:12;1.77;;;0.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T10:50:58;1.87;;;0.83;;
20870;SDS011;10595;51.218;3.452;2023-01-16T10:53:24;3.77;;;0.53;;
20870;SDS011;10595;51.218;3.452;2023-01-16T10:55:51;0.83;;;0.50;;
20870;SDS011;10595;51.218;3.452;2023-01-16T11:00:43;0.60;;;0.50;;
20870;SDS011;10595;51.218;3.452;2023-01-16T11:03:22;4.43;;;0.70;;
20870;SDS011;10595;51.218;3.452;2023-01-16T11:06:05;1.60;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T11:08:32;0.87;;;0.60;;
20870;SDS011;10595;51.218;3.452;2023-01-16T11:10:59;1.57;;;0.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T11:13:26;2.90;;;0.90;;
20870;SDS011;10595;51.218;3.452;2023-01-16T11:18:56;3.60;;;0.90;;
20870;SDS011;10595;51.218;3.452;2023-01-16T11:21:24;1.43;;;0.67;;
20870;SDS011;10595;51.218;3.452;2023-01-16T11:23:55;2.40;;;0.83;;
20870;SDS011;10595;51.218;3.452;2023-01-16T11:26:22;2.13;;;0.90;;
20870;SDS011;10595;51.218;3.452;2023-01-16T11:28:48;2.30;;;1.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T11:33:47;1.33;;;0.90;;
20870;SDS011;10595;51.218;3.452;2023-01-16T11:36:19;2.93;;;1.20;;
20870;SDS011;10595;51.218;3.452;2023-01-16T11:38:45;3.07;;;1.27;;
20870;SDS011;10595;51.218;3.452;2023-01-16T11:41:12;1.50;;;1.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T11:43:42;1.77;;;1.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T11:49:00;3.97;;;1.30;;
20870;SDS011;10595;51.218;3.452;2023-01-16T11:51:28;3.57;;;1.27;;
20870;SDS011;10595;51.218;3.452;2023-01-16T11:53:55;2.50;;;1.20;;
20870;SDS011;10595;51.218;3.452;2023-01-16T12:04:06;3.50;;;1.27;;
20870;SDS011;10595;51.218;3.452;2023-01-16T12:14:34;2.57;;;1.17;;
20870;SDS011;10595;51.218;3.452;2023-01-16T12:17:15;5.63;;;1.90;;
20870;SDS011;10595;51.218;3.452;2023-01-16T12:22:26;2.63;;;1.57;;
20870;SDS011;10595;51.218;3.452;2023-01-16T12:25:03;3.33;;;1.40;;
20870;SDS011;10595;51.218;3.452;2023-01-16T12:30:16;2.10;;;1.70;;
20870;SDS011;10595;51.218;3.452;2023-01-16T12:32:52;3.63;;;1.70;;
20870;SDS011;10595;51.218;3.452;2023-01-16T12:35:29;3.17;;;1.70;;
20870;SDS011;10595;51.218;3.452;2023-01-16T12:38:07;4.03;;;1.53;;
20870;SDS011;10595;51.218;3.452;2023-01-16T12:43:13;4.13;;;2.40;;
20870;SDS011;10595;51.218;3.452;2023-01-16T12:45:53;4.10;;;1.93;;
20870;SDS011;10595;51.218;3.452;2023-01-16T12:58:51;3.03;;;2.13;;
20870;SDS011;10595;51.218;3.452;2023-01-16T13:01:23;3.83;;;2.23;;
20870;SDS011;10595;51.218;3.452;2023-01-16T13:03:54;2.67;;;2.17;;
20870;SDS011;10595;51.218;3.452;2023-01-16T13:08:52;4.00;;;2.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T13:11:27;4.33;;;1.60;;
20870;SDS011;10595;51.218;3.452;2023-01-16T13:14:12;3.03;;;1.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T13:16:53;3.80;;;2.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T13:19:21;2.10;;;1.60;;
20870;SDS011;10595;51.218;3.452;2023-01-16T13:24:24;3.03;;;2.33;;
20870;SDS011;10595;51.218;3.452;2023-01-16T13:27:00;2.30;;;1.50;;
20870;SDS011;10595;51.218;3.452;2023-01-16T13:29:28;3.47;;;1.93;;
20870;SDS011;10595;51.218;3.452;2023-01-16T13:31:56;3.07;;;1.83;;
20870;SDS011;10595;51.218;3.452;2023-01-16T13:34:28;2.57;;;2.20;;
20870;SDS011;10595;51.218;3.452;2023-01-16T13:39:39;1.70;;;1.47;;
20870;SDS011;10595;51.218;3.452;2023-01-16T13:42:08;2.13;;;1.87;;
20870;SDS011;10595;51.218;3.452;2023-01-16T13:44:37;2.97;;;1.90;;
20870;SDS011;10595;51.218;3.452;2023-01-16T13:47:30;6.40;;;2.27;;
20870;SDS011;10595;51.218;3.452;2023-01-16T13:50:06;4.90;;;2.37;;
20870;SDS011;10595;51.218;3.452;2023-01-16T13:52:32;5.40;;;2.03;;
20870;SDS011;10595;51.218;3.452;2023-01-16T13:55:00;2.63;;;2.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T13:57:27;3.20;;;2.17;;
20870;SDS011;10595;51.218;3.452;2023-01-16T13:59:55;2.97;;;1.70;;
20870;SDS011;10595;51.218;3.452;2023-01-16T14:02:26;2.90;;;1.60;;
20870;SDS011;10595;51.218;3.452;2023-01-16T14:13:34;2.93;;;1.60;;
20870;SDS011;10595;51.218;3.452;2023-01-16T14:24:04;6.20;;;3.67;;
20870;SDS011;10595;51.218;3.452;2023-01-16T14:28:58;2.30;;;1.17;;
20870;SDS011;10595;51.218;3.452;2023-01-16T14:31:26;2.60;;;1.30;;
20870;SDS011;10595;51.218;3.452;2023-01-16T14:33:52;2.27;;;1.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T14:36:21;3.70;;;0.90;;
20870;SDS011;10595;51.218;3.452;2023-01-16T14:38:48;3.23;;;0.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T14:41:15;3.67;;;0.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T14:46:52;4.17;;;0.77;;
20870;SDS011;10595;51.218;3.452;2023-01-16T14:49:57;6.23;;;0.70;;
20870;SDS011;10595;51.218;3.452;2023-01-16T14:55:57;5.27;;;0.90;;
20870;SDS011;10595;51.218;3.452;2023-01-16T14:58:47;2.10;;;0.90;;
20870;SDS011;10595;51.218;3.452;2023-01-16T15:01:19;3.67;;;1.30;;
20870;SDS011;10595;51.218;3.452;2023-01-16T15:04:05;5.50;;;1.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T15:06:37;8.50;;;1.43;;
20870;SDS011;10595;51.218;3.452;2023-01-16T15:09:04;2.67;;;1.20;;
20870;SDS011;10595;51.218;3.452;2023-01-16T15:11:37;8.27;;;1.30;;
20870;SDS011;10595;51.218;3.452;2023-01-16T15:14:12;7.00;;;1.17;;
20870;SDS011;10595;51.218;3.452;2023-01-16T15:16:58;4.13;;;1.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T15:19:57;12.00;;;0.93;;
20870;SDS011;10595;51.218;3.452;2023-01-16T15:22:43;5.83;;;0.77;;
20870;SDS011;10595;51.218;3.452;2023-01-16T15:31:09;3.13;;;0.57;;
20870;SDS011;10595;51.218;3.452;2023-01-16T15:33:36;1.00;;;0.50;;
20870;SDS011;10595;51.218;3.452;2023-01-16T15:36:35;6.60;;;0.83;;
20870;SDS011;10595;51.218;3.452;2023-01-16T15:39:09;1.23;;;0.60;;
20870;SDS011;10595;51.218;3.452;2023-01-16T15:41:43;4.23;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T15:44:28;2.13;;;0.70;;
20870;SDS011;10595;51.218;3.452;2023-01-16T15:52:27;5.10;;;1.17;;
20870;SDS011;10595;51.218;3.452;2023-01-16T15:54:53;2.17;;;0.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T15:57:20;3.20;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T15:59:55;6.03;;;1.07;;
20870;SDS011;10595;51.218;3.452;2023-01-16T16:02:23;4.00;;;1.20;;
20870;SDS011;10595;51.218;3.452;2023-01-16T16:04:51;4.57;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T16:07:21;4.07;;;0.93;;
20870;SDS011;10595;51.218;3.452;2023-01-16T16:09:48;4.73;;;1.27;;
20870;SDS011;10595;51.218;3.452;2023-01-16T16:12:16;6.27;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T16:14:43;4.10;;;0.70;;
20870;SDS011;10595;51.218;3.452;2023-01-16T16:17:29;4.50;;;1.07;;
20870;SDS011;10595;51.218;3.452;2023-01-16T16:22:52;3.47;;;1.03;;
20870;SDS011;10595;51.218;3.452;2023-01-16T16:27:48;5.30;;;1.17;;
20870;SDS011;10595;51.218;3.452;2023-01-16T16:30:21;6.03;;;1.17;;
20870;SDS011;10595;51.218;3.452;2023-01-16T16:32:48;2.97;;;1.03;;
20870;SDS011;10595;51.218;3.452;2023-01-16T16:35:27;3.70;;;0.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T16:37:53;6.50;;;1.67;;
20870;SDS011;10595;51.218;3.452;2023-01-16T16:40:19;5.60;;;1.30;;
20870;SDS011;10595;51.218;3.452;2023-01-16T16:42:58;3.80;;;1.20;;
20870;SDS011;10595;51.218;3.452;2023-01-16T16:45:26;14.90;;;2.73;;
20870;SDS011;10595;51.218;3.452;2023-01-16T16:50:37;6.10;;;1.40;;
20870;SDS011;10595;51.218;3.452;2023-01-16T16:55:36;5.37;;;2.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T16:58:12;17.37;;;2.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T17:00:40;11.40;;;1.97;;
20870;SDS011;10595;51.218;3.452;2023-01-16T17:03:17;10.27;;;1.67;;
20870;SDS011;10595;51.218;3.452;2023-01-16T17:05:44;11.33;;;2.97;;
20870;SDS011;10595;51.218;3.452;2023-01-16T17:08:13;11.33;;;2.93;;
20870;SDS011;10595;51.218;3.452;2023-01-16T17:10:40;11.90;;;2.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T17:13:07;7.97;;;2.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T17:15:34;8.90;;;1.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T17:18:00;11.57;;;1.93;;
20870;SDS011;10595;51.218;3.452;2023-01-16T17:20:26;10.57;;;2.63;;
20870;SDS011;10595;51.218;3.452;2023-01-16T17:22:52;10.07;;;2.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T17:25:19;7.70;;;1.90;;
20870;SDS011;10595;51.218;3.452;2023-01-16T17:27:52;14.00;;;2.20;;
20870;SDS011;10595;51.218;3.452;2023-01-16T17:30:19;7.37;;;2.57;;
20870;SDS011;10595;51.218;3.452;2023-01-16T17:32:48;10.07;;;2.03;;
20870;SDS011;10595;51.218;3.452;2023-01-16T17:35:17;4.03;;;1.40;;
20870;SDS011;10595;51.218;3.452;2023-01-16T17:37:43;5.77;;;1.90;;
20870;SDS011;10595;51.218;3.452;2023-01-16T17:40:11;7.37;;;2.20;;
20870;SDS011;10595;51.218;3.452;2023-01-16T17:42:37;10.90;;;1.80;;
20870;SDS011;10595;51.218;3.452;2023-01-16T17:45:24;8.63;;;2.07;;
20870;SDS011;10595;51.218;3.452;2023-01-16T17:48:10;10.90;;;1.87;;
20870;SDS011;10595;51.218;3.452;2023-01-16T17:50:38;4.93;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T17:53:04;5.83;;;1.00;;
20870;SDS011;10595;51.218;3.452;2023-01-16T17:55:30;7.33;;;1.10;;
20870;SDS011;10595;51.218;3.452;2023-01-16T17:58:14;3.77;;;1.00;;