sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49489;SHT31;35382;51.484;11.476;2023-08-31T00:01:09;13.02;95.57
49489;SHT31;35382;51.484;11.476;2023-08-31T00:03:35;13.09;95.21
49489;SHT31;35382;51.484;11.476;2023-08-31T00:06:04;13.11;95.10
49489;SHT31;35382;51.484;11.476;2023-08-31T00:08:30;13.08;95.26
49489;SHT31;35382;51.484;11.476;2023-08-31T00:10:59;13.14;95.48
49489;SHT31;35382;51.484;11.476;2023-08-31T00:13:25;13.14;95.49
49489;SHT31;35382;51.484;11.476;2023-08-31T00:15:53;13.04;95.93
49489;SHT31;35382;51.484;11.476;2023-08-31T00:18:19;13.01;95.84
49489;SHT31;35382;51.484;11.476;2023-08-31T00:20:44;13.05;96.54
49489;SHT31;35382;51.484;11.476;2023-08-31T00:23:10;13.02;96.34
49489;SHT31;35382;51.484;11.476;2023-08-31T00:25:35;13.04;96.31
49489;SHT31;35382;51.484;11.476;2023-08-31T00:28:00;12.95;96.22
49489;SHT31;35382;51.484;11.476;2023-08-31T00:30:26;12.95;96.39
49489;SHT31;35382;51.484;11.476;2023-08-31T00:32:51;13.02;96.10
49489;SHT31;35382;51.484;11.476;2023-08-31T00:35:17;12.98;96.26
49489;SHT31;35382;51.484;11.476;2023-08-31T00:37:42;12.92;96.79
49489;SHT31;35382;51.484;11.476;2023-08-31T00:40:08;12.98;96.63
49489;SHT31;35382;51.484;11.476;2023-08-31T00:42:34;12.99;96.40
49489;SHT31;35382;51.484;11.476;2023-08-31T00:45:00;12.92;95.75
49489;SHT31;35382;51.484;11.476;2023-08-31T00:47:25;12.98;95.47
49489;SHT31;35382;51.484;11.476;2023-08-31T00:49:52;12.92;95.60
49489;SHT31;35382;51.484;11.476;2023-08-31T00:52:19;12.94;95.31
49489;SHT31;35382;51.484;11.476;2023-08-31T00:54:47;12.78;95.71
49489;SHT31;35382;51.484;11.476;2023-08-31T00:57:14;12.81;95.66
49489;SHT31;35382;51.484;11.476;2023-08-31T00:59:39;12.84;95.61
49489;SHT31;35382;51.484;11.476;2023-08-31T01:07:34;12.72;96.04
49489;SHT31;35382;51.484;11.476;2023-08-31T01:10:18;12.65;96.19
49489;SHT31;35382;51.484;11.476;2023-08-31T01:13:13;12.65;96.42
49489;SHT31;35382;51.484;11.476;2023-08-31T01:15:41;12.57;96.81
49489;SHT31;35382;51.484;11.476;2023-08-31T01:18:10;12.52;97.06
49489;SHT31;35382;51.484;11.476;2023-08-31T01:20:42;12.54;97.02
49489;SHT31;35382;51.484;11.476;2023-08-31T01:23:16;12.50;97.14
49489;SHT31;35382;51.484;11.476;2023-08-31T01:25:43;12.42;96.87
49489;SHT31;35382;51.484;11.476;2023-08-31T01:28:10;12.44;97.13
49489;SHT31;35382;51.484;11.476;2023-08-31T01:30:36;12.61;96.89
49489;SHT31;35382;51.484;11.476;2023-08-31T01:33:01;12.54;96.83
49489;SHT31;35382;51.484;11.476;2023-08-31T01:35:29;12.64;96.92
49489;SHT31;35382;51.484;11.476;2023-08-31T01:38:03;12.55;96.76
49489;SHT31;35382;51.484;11.476;2023-08-31T01:40:37;12.52;96.68
49489;SHT31;35382;51.484;11.476;2023-08-31T01:43:06;12.57;96.46
49489;SHT31;35382;51.484;11.476;2023-08-31T01:45:33;12.57;96.00
49489;SHT31;35382;51.484;11.476;2023-08-31T01:47:59;12.45;96.02
49489;SHT31;35382;51.484;11.476;2023-08-31T01:50:25;12.41;96.73
49489;SHT31;35382;51.484;11.476;2023-08-31T01:52:51;12.26;96.96
49489;SHT31;35382;51.484;11.476;2023-08-31T01:55:17;12.33;96.90
49489;SHT31;35382;51.484;11.476;2023-08-31T01:57:42;12.36;96.81
49489;SHT31;35382;51.484;11.476;2023-08-31T02:00:13;12.33;96.40
49489;SHT31;35382;51.484;11.476;2023-08-31T02:02:42;12.28;96.16
49489;SHT31;35382;51.484;11.476;2023-08-31T02:05:08;12.27;95.98
49489;SHT31;35382;51.484;11.476;2023-08-31T02:07:33;12.23;96.28
49489;SHT31;35382;51.484;11.476;2023-08-31T02:10:01;12.21;96.45
49489;SHT31;35382;51.484;11.476;2023-08-31T02:12:26;12.24;96.19
49489;SHT31;35382;51.484;11.476;2023-08-31T02:14:52;12.20;96.25
49489;SHT31;35382;51.484;11.476;2023-08-31T02:17:17;12.14;96.20
49489;SHT31;35382;51.484;11.476;2023-08-31T02:19:42;12.16;96.03
49489;SHT31;35382;51.484;11.476;2023-08-31T02:22:08;12.23;95.98
49489;SHT31;35382;51.484;11.476;2023-08-31T02:24:34;12.13;96.29
49489;SHT31;35382;51.484;11.476;2023-08-31T02:26:59;12.21;96.22
49489;SHT31;35382;51.484;11.476;2023-08-31T02:29:25;12.08;96.70
49489;SHT31;35382;51.484;11.476;2023-08-31T02:31:51;12.13;96.83
49489;SHT31;35382;51.484;11.476;2023-08-31T02:34:16;12.17;96.78
49489;SHT31;35382;51.484;11.476;2023-08-31T02:36:42;12.17;96.79
49489;SHT31;35382;51.484;11.476;2023-08-31T02:39:09;12.16;96.98
49489;SHT31;35382;51.484;11.476;2023-08-31T02:41:36;12.16;96.99
49489;SHT31;35382;51.484;11.476;2023-08-31T02:44:03;12.27;96.79
49489;SHT31;35382;51.484;11.476;2023-08-31T02:46:29;12.36;96.51
49489;SHT31;35382;51.484;11.476;2023-08-31T02:48:54;12.36;96.26
49489;SHT31;35382;51.484;11.476;2023-08-31T02:51:20;12.36;96.31
49489;SHT31;35382;51.484;11.476;2023-08-31T02:53:45;12.52;95.97
49489;SHT31;35382;51.484;11.476;2023-08-31T02:56:11;12.44;96.24
49489;SHT31;35382;51.484;11.476;2023-08-31T02:58:36;12.41;96.54
49489;SHT31;35382;51.484;11.476;2023-08-31T03:01:09;12.44;96.36
49489;SHT31;35382;51.484;11.476;2023-08-31T03:03:35;12.45;96.10
49489;SHT31;35382;51.484;11.476;2023-08-31T03:06:00;12.45;96.08
49489;SHT31;35382;51.484;11.476;2023-08-31T03:08:26;12.47;95.94
49489;SHT31;35382;51.484;11.476;2023-08-31T03:10:51;12.52;95.83
49489;SHT31;35382;51.484;11.476;2023-08-31T03:13:16;12.54;95.50
49489;SHT31;35382;51.484;11.476;2023-08-31T03:15:42;12.40;96.11
49489;SHT31;35382;51.484;11.476;2023-08-31T03:18:10;12.36;96.09
49489;SHT31;35382;51.484;11.476;2023-08-31T03:20:36;12.31;96.17
49489;SHT31;35382;51.484;11.476;2023-08-31T03:23:01;12.28;96.30
49489;SHT31;35382;51.484;11.476;2023-08-31T03:25:27;12.26;96.46
49489;SHT31;35382;51.484;11.476;2023-08-31T03:27:53;12.24;96.48
49489;SHT31;35382;51.484;11.476;2023-08-31T03:30:18;12.26;96.49
49489;SHT31;35382;51.484;11.476;2023-08-31T03:32:43;12.21;96.36
49489;SHT31;35382;51.484;11.476;2023-08-31T03:35:09;12.13;96.55
49489;SHT31;35382;51.484;11.476;2023-08-31T03:37:35;12.08;96.89
49489;SHT31;35382;51.484;11.476;2023-08-31T03:40:01;12.08;96.88
49489;SHT31;35382;51.484;11.476;2023-08-31T03:42:28;12.08;96.99
49489;SHT31;35382;51.484;11.476;2023-08-31T03:44:54;12.07;97.05
49489;SHT31;35382;51.484;11.476;2023-08-31T03:47:19;12.06;97.10
49489;SHT31;35382;51.484;11.476;2023-08-31T03:49:44;12.10;96.62
49489;SHT31;35382;51.484;11.476;2023-08-31T03:52:10;12.07;96.32
49489;SHT31;35382;51.484;11.476;2023-08-31T03:54:36;12.04;95.99
49489;SHT31;35382;51.484;11.476;2023-08-31T03:57:01;12.12;95.71
49489;SHT31;35382;51.484;11.476;2023-08-31T03:59:27;12.07;95.44
49489;SHT31;35382;51.484;11.476;2023-08-31T04:01:52;12.06;95.38
49489;SHT31;35382;51.484;11.476;2023-08-31T04:04:18;12.07;95.21
49489;SHT31;35382;51.484;11.476;2023-08-31T04:06:45;11.97;95.06
49489;SHT31;35382;51.484;11.476;2023-08-31T04:09:11;11.91;95.42
49489;SHT31;35382;51.484;11.476;2023-08-31T04:11:36;11.93;95.30
49489;SHT31;35382;51.484;11.476;2023-08-31T04:14:02;11.86;95.38
49489;SHT31;35382;51.484;11.476;2023-08-31T04:16:28;11.82;95.63
49489;SHT31;35382;51.484;11.476;2023-08-31T04:18:55;11.69;95.63
49489;SHT31;35382;51.484;11.476;2023-08-31T04:21:20;11.60;96.01
49489;SHT31;35382;51.484;11.476;2023-08-31T04:23:45;11.67;95.52
49489;SHT31;35382;51.484;11.476;2023-08-31T04:26:12;11.56;95.63
49489;SHT31;35382;51.484;11.476;2023-08-31T04:28:38;11.65;95.66
49489;SHT31;35382;51.484;11.476;2023-08-31T04:31:05;11.76;95.75
49489;SHT31;35382;51.484;11.476;2023-08-31T04:33:30;11.74;95.48
49489;SHT31;35382;51.484;11.476;2023-08-31T04:35:56;11.67;95.90
49489;SHT31;35382;51.484;11.476;2023-08-31T04:38:21;11.89;95.01
49489;SHT31;35382;51.484;11.476;2023-08-31T04:40:46;11.84;94.78
49489;SHT31;35382;51.484;11.476;2023-08-31T04:43:13;11.84;95.25
49489;SHT31;35382;51.484;11.476;2023-08-31T04:45:38;11.86;95.44
49489;SHT31;35382;51.484;11.476;2023-08-31T04:48:04;11.69;95.69
49489;SHT31;35382;51.484;11.476;2023-08-31T04:50:29;11.62;95.65
49489;SHT31;35382;51.484;11.476;2023-08-31T04:52:55;11.76;95.40
49489;SHT31;35382;51.484;11.476;2023-08-31T04:55:21;11.63;95.81
49489;SHT31;35382;51.484;11.476;2023-08-31T04:57:47;11.55;96.06
49489;SHT31;35382;51.484;11.476;2023-08-31T05:00:12;11.69;95.77
49489;SHT31;35382;51.484;11.476;2023-08-31T05:02:38;11.66;95.89
49489;SHT31;35382;51.484;11.476;2023-08-31T05:05:04;11.53;96.13
49489;SHT31;35382;51.484;11.476;2023-08-31T05:07:29;11.60;96.14
49489;SHT31;35382;51.484;11.476;2023-08-31T05:09:55;11.82;95.32
49489;SHT31;35382;51.484;11.476;2023-08-31T05:12:20;11.84;95.17
49489;SHT31;35382;51.484;11.476;2023-08-31T05:14:46;11.86;95.12
49489;SHT31;35382;51.484;11.476;2023-08-31T05:17:11;11.87;95.25
49489;SHT31;35382;51.484;11.476;2023-08-31T05:19:36;11.93;95.37
49489;SHT31;35382;51.484;11.476;2023-08-31T05:22:02;11.90;95.54
49489;SHT31;35382;51.484;11.476;2023-08-31T05:24:27;11.97;95.30
49489;SHT31;35382;51.484;11.476;2023-08-31T05:26:55;11.93;95.58
49489;SHT31;35382;51.484;11.476;2023-08-31T05:29:21;11.97;95.73
49489;SHT31;35382;51.484;11.476;2023-08-31T05:31:46;12.06;95.86
49489;SHT31;35382;51.484;11.476;2023-08-31T05:34:16;12.08;95.77
49489;SHT31;35382;51.484;11.476;2023-08-31T05:36:47;12.01;96.31
49489;SHT31;35382;51.484;11.476;2023-08-31T05:39:12;12.21;95.69
49489;SHT31;35382;51.484;11.476;2023-08-31T05:41:40;12.16;94.56
49489;SHT31;35382;51.484;11.476;2023-08-31T05:44:06;12.12;95.04
49489;SHT31;35382;51.484;11.476;2023-08-31T05:46:33;12.21;95.13
49489;SHT31;35382;51.484;11.476;2023-08-31T05:48:59;12.24;94.98
49489;SHT31;35382;51.484;11.476;2023-08-31T05:51:24;12.23;95.18
49489;SHT31;35382;51.484;11.476;2023-08-31T05:53:50;12.38;94.34
49489;SHT31;35382;51.484;11.476;2023-08-31T05:56:15;12.38;94.20
49489;SHT31;35382;51.484;11.476;2023-08-31T05:58:41;12.41;94.20
49489;SHT31;35382;51.484;11.476;2023-08-31T06:01:06;12.38;94.40
49489;SHT31;35382;51.484;11.476;2023-08-31T06:03:32;12.38;94.15
49489;SHT31;35382;51.484;11.476;2023-08-31T06:05:58;12.47;94.64
49489;SHT31;35382;51.484;11.476;2023-08-31T06:08:24;12.61;94.53
49489;SHT31;35382;51.484;11.476;2023-08-31T06:10:50;12.72;93.77
49489;SHT31;35382;51.484;11.476;2023-08-31T06:13:21;12.81;94.09
49489;SHT31;35382;51.484;11.476;2023-08-31T06:15:47;12.77;93.36
49489;SHT31;35382;51.484;11.476;2023-08-31T06:18:13;12.82;93.88
49489;SHT31;35382;51.484;11.476;2023-08-31T06:20:38;12.88;93.52
49489;SHT31;35382;51.484;11.476;2023-08-31T06:23:04;12.78;93.47
49489;SHT31;35382;51.484;11.476;2023-08-31T06:25:30;12.80;93.32
49489;SHT31;35382;51.484;11.476;2023-08-31T06:27:57;12.88;94.08
49489;SHT31;35382;51.484;11.476;2023-08-31T06:30:24;12.89;93.43
49489;SHT31;35382;51.484;11.476;2023-08-31T06:32:50;12.91;93.47
49489;SHT31;35382;51.484;11.476;2023-08-31T06:35:16;12.81;93.04
49489;SHT31;35382;51.484;11.476;2023-08-31T06:37:42;12.78;93.22
49489;SHT31;35382;51.484;11.476;2023-08-31T06:40:10;12.81;92.99
49489;SHT31;35382;51.484;11.476;2023-08-31T06:42:36;12.81;93.74
49489;SHT31;35382;51.484;11.476;2023-08-31T06:45:03;12.84;93.30
49489;SHT31;35382;51.484;11.476;2023-08-31T06:47:28;12.85;92.49
49489;SHT31;35382;51.484;11.476;2023-08-31T06:49:54;12.94;93.50
49489;SHT31;35382;51.484;11.476;2023-08-31T06:52:20;13.18;92.37
49489;SHT31;35382;51.484;11.476;2023-08-31T06:54:48;13.49;92.27
49489;SHT31;35382;51.484;11.476;2023-08-31T06:57:13;13.58;91.48
49489;SHT31;35382;51.484;11.476;2023-08-31T06:59:39;13.65;91.35
49489;SHT31;35382;51.484;11.476;2023-08-31T07:02:04;14.05;90.22
49489;SHT31;35382;51.484;11.476;2023-08-31T07:04:30;14.13;91.13
49489;SHT31;35382;51.484;11.476;2023-08-31T07:06:55;14.47;87.93
49489;SHT31;35382;51.484;11.476;2023-08-31T07:09:21;14.33;87.61
49489;SHT31;35382;51.484;11.476;2023-08-31T07:11:46;14.54;87.26
49489;SHT31;35382;51.484;11.476;2023-08-31T07:14:11;14.77;87.78
49489;SHT31;35382;51.484;11.476;2023-08-31T07:16:37;14.95;86.08
49489;SHT31;35382;51.484;11.476;2023-08-31T07:19:02;15.45;84.69
49489;SHT31;35382;51.484;11.476;2023-08-31T07:21:28;15.90;83.09
49489;SHT31;35382;51.484;11.476;2023-08-31T07:23:53;15.29;85.49
49489;SHT31;35382;51.484;11.476;2023-08-31T07:26:19;14.67;86.08
49489;SHT31;35382;51.484;11.476;2023-08-31T07:28:44;14.59;87.03
49489;SHT31;35382;51.484;11.476;2023-08-31T07:31:10;14.37;88.06
49489;SHT31;35382;51.484;11.476;2023-08-31T07:33:37;14.02;88.55
49489;SHT31;35382;51.484;11.476;2023-08-31T07:36:03;13.74;89.13
49489;SHT31;35382;51.484;11.476;2023-08-31T07:38:30;13.40;90.64
49489;SHT31;35382;51.484;11.476;2023-08-31T07:40:55;13.32;91.19
49489;SHT31;35382;51.484;11.476;2023-08-31T07:43:21;13.28;91.68
49489;SHT31;35382;51.484;11.476;2023-08-31T07:45:48;13.14;92.39
49489;SHT31;35382;51.484;11.476;2023-08-31T07:48:14;13.12;93.42
49489;SHT31;35382;51.484;11.476;2023-08-31T07:50:43;13.29;93.80
49489;SHT31;35382;51.484;11.476;2023-08-31T07:53:08;13.60;92.79
49489;SHT31;35382;51.484;11.476;2023-08-31T07:55:34;14.48;90.05
49489;SHT31;35382;51.484;11.476;2023-08-31T07:58:00;15.24;87.08
49489;SHT31;35382;51.484;11.476;2023-08-31T08:00:26;14.96;87.76
49489;SHT31;35382;51.484;11.476;2023-08-31T08:02:51;14.84;88.19
49489;SHT31;35382;51.484;11.476;2023-08-31T08:05:17;14.13;89.88
49489;SHT31;35382;51.484;11.476;2023-08-31T08:07:42;14.36;88.60
49489;SHT31;35382;51.484;11.476;2023-08-31T08:10:09;15.01;86.97
49489;SHT31;35382;51.484;11.476;2023-08-31T08:12:38;14.64;87.93
49489;SHT31;35382;51.484;11.476;2023-08-31T08:15:05;14.64;89.17
49489;SHT31;35382;51.484;11.476;2023-08-31T08:17:31;14.75;86.93
49489;SHT31;35382;51.484;11.476;2023-08-31T08:19:56;15.07;85.17
49489;SHT31;35382;51.484;11.476;2023-08-31T08:22:21;15.58;82.30
49489;SHT31;35382;51.484;11.476;2023-08-31T08:24:47;15.31;83.19
49489;SHT31;35382;51.484;11.476;2023-08-31T08:27:12;15.31;84.47
49489;SHT31;35382;51.484;11.476;2023-08-31T08:29:38;15.19;84.13
49489;SHT31;35382;51.484;11.476;2023-08-31T08:32:03;15.15;83.42
49489;SHT31;35382;51.484;11.476;2023-08-31T08:34:29;14.89;85.27
49489;SHT31;35382;51.484;11.476;2023-08-31T08:36:54;15.32;85.77
49489;SHT31;35382;51.484;11.476;2023-08-31T08:39:20;15.32;83.43
49489;SHT31;35382;51.484;11.476;2023-08-31T08:41:46;14.95;85.70
49489;SHT31;35382;51.484;11.476;2023-08-31T08:44:16;14.64;85.49
49489;SHT31;35382;51.484;11.476;2023-08-31T08:46:42;14.34;86.68
49489;SHT31;35382;51.484;11.476;2023-08-31T08:49:10;14.27;86.63
49489;SHT31;35382;51.484;11.476;2023-08-31T08:51:36;15.17;85.49
49489;SHT31;35382;51.484;11.476;2023-08-31T08:54:01;15.49;85.35
49489;SHT31;35382;51.484;11.476;2023-08-31T08:56:27;15.61;83.15
49489;SHT31;35382;51.484;11.476;2023-08-31T08:58:52;16.06;79.13
49489;SHT31;35382;51.484;11.476;2023-08-31T09:01:18;16.68;78.38
49489;SHT31;35382;51.484;11.476;2023-08-31T09:03:45;17.12;77.47
49489;SHT31;35382;51.484;11.476;2023-08-31T09:06:10;17.04;77.19
49489;SHT31;35382;51.484;11.476;2023-08-31T09:08:36;17.11;78.23
49489;SHT31;35382;51.484;11.476;2023-08-31T09:11:01;17.51;77.44
49489;SHT31;35382;51.484;11.476;2023-08-31T09:13:28;16.88;77.32
49489;SHT31;35382;51.484;11.476;2023-08-31T09:15:54;16.33;76.32
49489;SHT31;35382;51.484;11.476;2023-08-31T09:18:24;16.50;78.48
49489;SHT31;35382;51.484;11.476;2023-08-31T09:20:49;17.62;77.45
49489;SHT31;35382;51.484;11.476;2023-08-31T09:23:17;17.12;76.99
49489;SHT31;35382;51.484;11.476;2023-08-31T09:25:50;16.95;75.99
49489;SHT31;35382;51.484;11.476;2023-08-31T09:28:18;17.76;73.50
49489;SHT31;35382;51.484;11.476;2023-08-31T09:30:46;17.95;72.73
49489;SHT31;35382;51.484;11.476;2023-08-31T09:33:17;17.03;72.50
49489;SHT31;35382;51.484;11.476;2023-08-31T09:35:51;16.34;74.27
49489;SHT31;35382;51.484;11.476;2023-08-31T09:38:18;15.86;75.43
49489;SHT31;35382;51.484;11.476;2023-08-31T09:40:44;15.97;76.02
49489;SHT31;35382;51.484;11.476;2023-08-31T09:43:09;16.06;74.29
49489;SHT31;35382;51.484;11.476;2023-08-31T09:45:35;15.97;73.69
49489;SHT31;35382;51.484;11.476;2023-08-31T09:48:02;15.87;74.20
49489;SHT31;35382;51.484;11.476;2023-08-31T09:50:31;15.58;75.03
49489;SHT31;35382;51.484;11.476;2023-08-31T09:53:04;15.78;74.09
49489;SHT31;35382;51.484;11.476;2023-08-31T09:55:31;15.99;74.83
49489;SHT31;35382;51.484;11.476;2023-08-31T09:57:59;15.72;74.74
49489;SHT31;35382;51.484;11.476;2023-08-31T10:00:27;15.14;75.50
49489;SHT31;35382;51.484;11.476;2023-08-31T10:03:00;15.22;78.65
49489;SHT31;35382;51.484;11.476;2023-08-31T10:05:27;15.18;76.75
49489;SHT31;35382;51.484;11.476;2023-08-31T10:07:54;15.35;75.64
49489;SHT31;35382;51.484;11.476;2023-08-31T10:10:19;16.06;75.92
49489;SHT31;35382;51.484;11.476;2023-08-31T10:12:48;16.77;73.48
49489;SHT31;35382;51.484;11.476;2023-08-31T10:15:14;16.26;72.30
49489;SHT31;35382;51.484;11.476;2023-08-31T10:17:40;15.81;74.54
49489;SHT31;35382;51.484;11.476;2023-08-31T10:20:07;15.81;72.36
49489;SHT31;35382;51.484;11.476;2023-08-31T10:22:33;16.09;72.80
49489;SHT31;35382;51.484;11.476;2023-08-31T10:25:01;16.65;70.12
49489;SHT31;35382;51.484;11.476;2023-08-31T10:27:40;16.83;69.67
49489;SHT31;35382;51.484;11.476;2023-08-31T10:33:02;16.77;71.86
49489;SHT31;35382;51.484;11.476;2023-08-31T10:35:40;16.60;70.54
49489;SHT31;35382;51.484;11.476;2023-08-31T10:38:15;17.15;69.30
49489;SHT31;35382;51.484;11.476;2023-08-31T10:40:40;16.91;67.84
49489;SHT31;35382;51.484;11.476;2023-08-31T10:43:15;16.67;70.42
49489;SHT31;35382;51.484;11.476;2023-08-31T10:45:44;16.40;71.07
49489;SHT31;35382;51.484;11.476;2023-08-31T10:48:10;16.41;70.00
49489;SHT31;35382;51.484;11.476;2023-08-31T10:50:41;16.53;69.98
49489;SHT31;35382;51.484;11.476;2023-08-31T10:53:10;16.67;68.36
49489;SHT31;35382;51.484;11.476;2023-08-31T10:55:51;16.91;70.89
49489;SHT31;35382;51.484;11.476;2023-08-31T10:58:17;16.88;69.00
49489;SHT31;35382;51.484;11.476;2023-08-31T11:00:52;17.39;66.85
49489;SHT31;35382;51.484;11.476;2023-08-31T11:03:17;17.35;67.81
49489;SHT31;35382;51.484;11.476;2023-08-31T11:05:53;18.02;66.06
49489;SHT31;35382;51.484;11.476;2023-08-31T11:08:22;17.62;67.49
49489;SHT31;35382;51.484;11.476;2023-08-31T11:10:47;17.51;68.96
49489;SHT31;35382;51.484;11.476;2023-08-31T11:13:18;17.58;66.18
49489;SHT31;35382;51.484;11.476;2023-08-31T11:15:48;17.34;67.04
49489;SHT31;35382;51.484;11.476;2023-08-31T11:18:20;17.03;67.44
49489;SHT31;35382;51.484;11.476;2023-08-31T11:20:47;16.83;67.45
49489;SHT31;35382;51.484;11.476;2023-08-31T11:23:13;16.92;68.11
49489;SHT31;35382;51.484;11.476;2023-08-31T11:25:38;16.92;65.58
49489;SHT31;35382;51.484;11.476;2023-08-31T11:28:06;16.91;66.75
49489;SHT31;35382;51.484;11.476;2023-08-31T11:30:32;17.07;66.83
49489;SHT31;35382;51.484;11.476;2023-08-31T11:33:02;17.73;66.36
49489;SHT31;35382;51.484;11.476;2023-08-31T11:35:33;17.82;65.20
49489;SHT31;35382;51.484;11.476;2023-08-31T11:37:59;17.78;65.81
49489;SHT31;35382;51.484;11.476;2023-08-31T11:40:28;17.96;67.17
49489;SHT31;35382;51.484;11.476;2023-08-31T11:42:54;18.97;64.89
49489;SHT31;35382;51.484;11.476;2023-08-31T11:45:20;19.03;63.10
49489;SHT31;35382;51.484;11.476;2023-08-31T11:47:47;18.88;61.96
49489;SHT31;35382;51.484;11.476;2023-08-31T11:50:13;18.34;62.06
49489;SHT31;35382;51.484;11.476;2023-08-31T11:52:40;18.43;62.53
49489;SHT31;35382;51.484;11.476;2023-08-31T11:55:16;19.15;61.57
49489;SHT31;35382;51.484;11.476;2023-08-31T11:57:50;19.44;63.76
49489;SHT31;35382;51.484;11.476;2023-08-31T12:00:18;19.25;63.39
49489;SHT31;35382;51.484;11.476;2023-08-31T12:02:43;18.68;61.84
49489;SHT31;35382;51.484;11.476;2023-08-31T12:05:09;18.25;63.85
49489;SHT31;35382;51.484;11.476;2023-08-31T12:07:39;17.66;62.39
49489;SHT31;35382;51.484;11.476;2023-08-31T12:10:06;17.31;64.86
49489;SHT31;35382;51.484;11.476;2023-08-31T12:12:32;16.98;64.88
49489;SHT31;35382;51.484;11.476;2023-08-31T12:14:58;17.03;65.28
49489;SHT31;35382;51.484;11.476;2023-08-31T12:17:23;17.01;63.72
49489;SHT31;35382;51.484;11.476;2023-08-31T12:19:49;17.43;65.34
49489;SHT31;35382;51.484;11.476;2023-08-31T12:22:14;17.25;64.67
49489;SHT31;35382;51.484;11.476;2023-08-31T12:24:40;17.41;63.83
49489;SHT31;35382;51.484;11.476;2023-08-31T12:27:09;18.03;62.95
49489;SHT31;35382;51.484;11.476;2023-08-31T12:29:35;18.03;61.87
49489;SHT31;35382;51.484;11.476;2023-08-31T12:32:01;17.21;63.72
49489;SHT31;35382;51.484;11.476;2023-08-31T12:34:26;16.89;64.83
49489;SHT31;35382;51.484;11.476;2023-08-31T12:36:52;17.11;63.89
49489;SHT31;35382;51.484;11.476;2023-08-31T12:39:17;17.22;65.89
49489;SHT31;35382;51.484;11.476;2023-08-31T12:41:43;17.55;65.89
49489;SHT31;35382;51.484;11.476;2023-08-31T12:44:08;17.90;66.70
49489;SHT31;35382;51.484;11.476;2023-08-31T12:46:34;18.16;64.35
49489;SHT31;35382;51.484;11.476;2023-08-31T12:49:00;17.97;62.46
49489;SHT31;35382;51.484;11.476;2023-08-31T12:51:26;17.66;63.11
49489;SHT31;35382;51.484;11.476;2023-08-31T12:53:51;17.28;61.67
49489;SHT31;35382;51.484;11.476;2023-08-31T12:56:17;17.04;62.68
49489;SHT31;35382;51.484;11.476;2023-08-31T12:58:42;16.94;63.41
49489;SHT31;35382;51.484;11.476;2023-08-31T13:01:08;16.92;63.90
49489;SHT31;35382;51.484;11.476;2023-08-31T13:03:35;17.14;64.89
49489;SHT31;35382;51.484;11.476;2023-08-31T13:06:00;17.36;63.79
49489;SHT31;35382;51.484;11.476;2023-08-31T13:08:26;17.52;63.53
49489;SHT31;35382;51.484;11.476;2023-08-31T13:10:52;17.46;61.81
49489;SHT31;35382;51.484;11.476;2023-08-31T13:13:17;17.38;62.10
49489;SHT31;35382;51.484;11.476;2023-08-31T13:15:48;17.42;61.06
49489;SHT31;35382;51.484;11.476;2023-08-31T13:18:13;17.25;63.14
49489;SHT31;35382;51.484;11.476;2023-08-31T13:20:39;16.60;66.74
49489;SHT31;35382;51.484;11.476;2023-08-31T13:23:04;15.87;69.49
49489;SHT31;35382;51.484;11.476;2023-08-31T13:25:31;15.42;71.40
49489;SHT31;35382;51.484;11.476;2023-08-31T13:27:56;15.07;72.96
49489;SHT31;35382;51.484;11.476;2023-08-31T13:30:22;14.92;77.01
49489;SHT31;35382;51.484;11.476;2023-08-31T13:32:47;14.50;79.51
49489;SHT31;35382;51.484;11.476;2023-08-31T13:35:13;14.54;79.76
49489;SHT31;35382;51.484;11.476;2023-08-31T13:37:39;14.80;78.93
49489;SHT31;35382;51.484;11.476;2023-08-31T13:40:05;15.07;79.98
49489;SHT31;35382;51.484;11.476;2023-08-31T13:42:33;15.70;78.12
49489;SHT31;35382;51.484;11.476;2023-08-31T13:45:02;15.72;76.95
49489;SHT31;35382;51.484;11.476;2023-08-31T13:47:27;15.52;76.06
49489;SHT31;35382;51.484;11.476;2023-08-31T13:49:54;15.52;76.62
49489;SHT31;35382;51.484;11.476;2023-08-31T13:52:19;15.55;75.29
49489;SHT31;35382;51.484;11.476;2023-08-31T13:54:45;15.66;74.85
49489;SHT31;35382;51.484;11.476;2023-08-31T13:57:10;15.65;72.99
49489;SHT31;35382;51.484;11.476;2023-08-31T13:59:36;15.65;74.51
49489;SHT31;35382;51.484;11.476;2023-08-31T14:02:01;15.82;73.81
49489;SHT31;35382;51.484;11.476;2023-08-31T14:04:26;16.14;72.79
49489;SHT31;35382;51.484;11.476;2023-08-31T14:06:52;16.24;72.75
49489;SHT31;35382;51.484;11.476;2023-08-31T14:09:17;16.00;72.05
49489;SHT31;35382;51.484;11.476;2023-08-31T14:11:44;16.07;73.59
49489;SHT31;35382;51.484;11.476;2023-08-31T14:14:10;16.13;70.96
49489;SHT31;35382;51.484;11.476;2023-08-31T14:16:35;16.03;71.89
49489;SHT31;35382;51.484;11.476;2023-08-31T14:19:04;16.20;72.84
49489;SHT31;35382;51.484;11.476;2023-08-31T14:21:29;16.20;72.54
49489;SHT31;35382;51.484;11.476;2023-08-31T14:23:55;16.16;73.42
49489;SHT31;35382;51.484;11.476;2023-08-31T14:26:20;16.31;71.55
49489;SHT31;35382;51.484;11.476;2023-08-31T14:28:46;16.57;71.05
49489;SHT31;35382;51.484;11.476;2023-08-31T14:31:11;17.22;69.41
49489;SHT31;35382;51.484;11.476;2023-08-31T14:33:36;17.49;67.87
49489;SHT31;35382;51.484;11.476;2023-08-31T14:36:02;17.76;67.56
49489;SHT31;35382;51.484;11.476;2023-08-31T14:38:28;18.06;68.40
49489;SHT31;35382;51.484;11.476;2023-08-31T14:40:54;18.02;67.77
49489;SHT31;35382;51.484;11.476;2023-08-31T14:43:19;17.19;68.30
49489;SHT31;35382;51.484;11.476;2023-08-31T14:45:44;16.63;69.00
49489;SHT31;35382;51.484;11.476;2023-08-31T14:48:10;16.53;70.28
49489;SHT31;35382;51.484;11.476;2023-08-31T14:50:35;16.61;68.75
49489;SHT31;35382;51.484;11.476;2023-08-31T14:53:01;16.50;69.37
49489;SHT31;35382;51.484;11.476;2023-08-31T14:55:26;16.53;70.24
49489;SHT31;35382;51.484;11.476;2023-08-31T14:57:51;16.57;69.86
49489;SHT31;35382;51.484;11.476;2023-08-31T15:00:17;16.57;70.41
49489;SHT31;35382;51.484;11.476;2023-08-31T15:02:42;16.65;70.95
49489;SHT31;35382;51.484;11.476;2023-08-31T15:05:08;16.59;70.08
49489;SHT31;35382;51.484;11.476;2023-08-31T15:07:33;16.60;71.25
49489;SHT31;35382;51.484;11.476;2023-08-31T15:09:59;16.49;71.68
49489;SHT31;35382;51.484;11.476;2023-08-31T15:12:24;16.51;72.36
49489;SHT31;35382;51.484;11.476;2023-08-31T15:14:49;16.39;72.05
49489;SHT31;35382;51.484;11.476;2023-08-31T15:17:15;16.29;72.25
49489;SHT31;35382;51.484;11.476;2023-08-31T15:19:40;16.13;71.87