sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66421;SDS011;53228;51.380;0.098;2022-09-09T00:03:40;7.50;;;2.20;;
66421;SDS011;53228;51.380;0.098;2022-09-09T00:06:15;11.55;;;2.53;;
66421;SDS011;53228;51.380;0.098;2022-09-09T00:11:40;11.93;;;2.20;;
66421;SDS011;53228;51.380;0.098;2022-09-09T00:14:36;6.47;;;2.25;;
66421;SDS011;53228;51.380;0.098;2022-09-09T00:17:09;5.55;;;2.20;;
66421;SDS011;53228;51.380;0.098;2022-09-09T00:19:46;3.78;;;1.80;;
66421;SDS011;53228;51.380;0.098;2022-09-09T00:22:18;7.93;;;2.20;;
66421;SDS011;53228;51.380;0.098;2022-09-09T00:24:51;8.32;;;2.10;;
66421;SDS011;53228;51.380;0.098;2022-09-09T00:27:25;9.52;;;2.40;;
66421;SDS011;53228;51.380;0.098;2022-09-09T00:32:46;11.05;;;2.25;;
66421;SDS011;53228;51.380;0.098;2022-09-09T00:35:17;7.32;;;2.35;;
66421;SDS011;53228;51.380;0.098;2022-09-09T00:37:56;7.82;;;2.15;;
66421;SDS011;53228;51.380;0.098;2022-09-09T00:40:32;7.80;;;2.38;;
66421;SDS011;53228;51.380;0.098;2022-09-09T00:48:25;10.60;;;2.33;;
66421;SDS011;53228;51.380;0.098;2022-09-09T00:51:15;8.82;;;2.53;;
66421;SDS011;53228;51.380;0.098;2022-09-09T00:56:38;6.88;;;2.30;;
66421;SDS011;53228;51.380;0.098;2022-09-09T00:59:48;7.28;;;2.70;;
66421;SDS011;53228;51.380;0.098;2022-09-09T01:02:21;9.35;;;2.42;;
66421;SDS011;53228;51.380;0.098;2022-09-09T01:04:57;8.82;;;2.80;;
66421;SDS011;53228;51.380;0.098;2022-09-09T01:07:40;10.38;;;3.17;;
66421;SDS011;53228;51.380;0.098;2022-09-09T01:13:08;15.98;;;4.05;;
66421;SDS011;53228;51.380;0.098;2022-09-09T01:15:43;7.25;;;3.03;;
66421;SDS011;53228;51.380;0.098;2022-09-09T01:18:15;10.70;;;3.17;;
66421;SDS011;53228;51.380;0.098;2022-09-09T01:23:25;10.40;;;3.50;;
66421;SDS011;53228;51.380;0.098;2022-09-09T01:28:43;6.32;;;3.03;;
66421;SDS011;53228;51.380;0.098;2022-09-09T01:31:17;11.57;;;3.55;;
66421;SDS011;53228;51.380;0.098;2022-09-09T01:33:49;10.75;;;3.38;;
66421;SDS011;53228;51.380;0.098;2022-09-09T01:36:35;6.65;;;2.83;;
66421;SDS011;53228;51.380;0.098;2022-09-09T01:39:10;9.50;;;3.17;;
66421;SDS011;53228;51.380;0.098;2022-09-09T01:41:40;9.55;;;3.20;;
66421;SDS011;53228;51.380;0.098;2022-09-09T01:44:11;12.27;;;3.40;;
66421;SDS011;53228;51.380;0.098;2022-09-09T01:46:42;10.80;;;3.47;;
66421;SDS011;53228;51.380;0.098;2022-09-09T01:49:15;9.75;;;3.28;;
66421;SDS011;53228;51.380;0.098;2022-09-09T01:51:48;10.15;;;3.70;;
66421;SDS011;53228;51.380;0.098;2022-09-09T01:54:25;13.45;;;4.03;;
66421;SDS011;53228;51.380;0.098;2022-09-09T01:57:18;11.07;;;4.05;;
66421;SDS011;53228;51.380;0.098;2022-09-09T02:08:11;12.57;;;3.25;;
66421;SDS011;53228;51.380;0.098;2022-09-09T02:10:55;13.32;;;3.20;;
66421;SDS011;53228;51.380;0.098;2022-09-09T02:13:38;13.18;;;3.30;;
66421;SDS011;53228;51.380;0.098;2022-09-09T02:16:12;9.43;;;2.55;;
66421;SDS011;53228;51.380;0.098;2022-09-09T02:21:40;9.00;;;2.67;;
66421;SDS011;53228;51.380;0.098;2022-09-09T02:24:11;10.65;;;2.90;;
66421;SDS011;53228;51.380;0.098;2022-09-09T02:26:49;7.50;;;2.53;;
66421;SDS011;53228;51.380;0.098;2022-09-09T02:29:22;11.05;;;2.58;;
66421;SDS011;53228;51.380;0.098;2022-09-09T02:31:53;5.68;;;1.95;;
66421;SDS011;53228;51.380;0.098;2022-09-09T02:34:30;7.97;;;2.33;;
66421;SDS011;53228;51.380;0.098;2022-09-09T02:37:01;10.98;;;2.42;;
66421;SDS011;53228;51.380;0.098;2022-09-09T02:39:32;5.65;;;1.92;;
66421;SDS011;53228;51.380;0.098;2022-09-09T02:42:02;10.60;;;2.67;;
66421;SDS011;53228;51.380;0.098;2022-09-09T02:44:32;8.50;;;2.67;;
66421;SDS011;53228;51.380;0.098;2022-09-09T02:49:40;9.50;;;2.58;;
66421;SDS011;53228;51.380;0.098;2022-09-09T02:55:47;6.88;;;2.70;;
66421;SDS011;53228;51.380;0.098;2022-09-09T02:58:09;8.68;;;2.67;;
66421;SDS011;53228;51.380;0.098;2022-09-09T03:00:41;11.63;;;2.72;;
66421;SDS011;53228;51.380;0.098;2022-09-09T03:03:09;5.63;;;2.70;;
66421;SDS011;53228;51.380;0.098;2022-09-09T03:05:37;8.57;;;3.08;;
66421;SDS011;53228;51.380;0.098;2022-09-09T03:08:06;12.45;;;3.17;;
66421;SDS011;53228;51.380;0.098;2022-09-09T03:10:33;17.95;;;4.28;;
66421;SDS011;53228;51.380;0.098;2022-09-09T03:13:02;13.05;;;3.80;;
66421;SDS011;53228;51.380;0.098;2022-09-09T03:15:35;12.75;;;3.45;;
66421;SDS011;53228;51.380;0.098;2022-09-09T03:18:05;13.90;;;3.88;;
66421;SDS011;53228;51.380;0.098;2022-09-09T03:20:33;15.63;;;3.53;;
66421;SDS011;53228;51.380;0.098;2022-09-09T03:23:01;9.32;;;3.72;;
66421;SDS011;53228;51.380;0.098;2022-09-09T03:25:29;12.35;;;3.25;;
66421;SDS011;53228;51.380;0.098;2022-09-09T03:27:57;10.60;;;3.45;;
66421;SDS011;53228;51.380;0.098;2022-09-09T03:30:26;9.50;;;3.22;;
66421;SDS011;53228;51.380;0.098;2022-09-09T03:32:55;18.92;;;3.75;;
66421;SDS011;53228;51.380;0.098;2022-09-09T03:35:28;7.22;;;3.33;;
66421;SDS011;53228;51.380;0.098;2022-09-09T03:37:57;9.95;;;3.67;;
66421;SDS011;53228;51.380;0.098;2022-09-09T03:40:25;12.77;;;3.13;;
66421;SDS011;53228;51.380;0.098;2022-09-09T03:42:53;9.13;;;3.03;;
66421;SDS011;53228;51.380;0.098;2022-09-09T03:45:21;13.23;;;3.30;;
66421;SDS011;53228;51.380;0.098;2022-09-09T03:47:49;12.13;;;3.65;;
66421;SDS011;53228;51.380;0.098;2022-09-09T03:50:17;13.18;;;3.67;;
66421;SDS011;53228;51.380;0.098;2022-09-09T03:52:46;8.57;;;3.78;;
66421;SDS011;53228;51.380;0.098;2022-09-09T03:55:20;13.07;;;3.95;;
66421;SDS011;53228;51.380;0.098;2022-09-09T03:57:47;15.30;;;3.85;;
66421;SDS011;53228;51.380;0.098;2022-09-09T04:00:15;7.35;;;3.50;;
66421;SDS011;53228;51.380;0.098;2022-09-09T04:02:47;11.10;;;3.95;;
66421;SDS011;53228;51.380;0.098;2022-09-09T04:05:17;12.93;;;3.53;;
66421;SDS011;53228;51.380;0.098;2022-09-09T04:07:46;8.73;;;3.17;;
66421;SDS011;53228;51.380;0.098;2022-09-09T04:10:14;16.10;;;4.28;;
66421;SDS011;53228;51.380;0.098;2022-09-09T04:12:43;8.70;;;3.60;;
66421;SDS011;53228;51.380;0.098;2022-09-09T04:15:15;12.68;;;3.80;;
66421;SDS011;53228;51.380;0.098;2022-09-09T04:17:46;8.00;;;3.67;;
66421;SDS011;53228;51.380;0.098;2022-09-09T04:20:13;7.30;;;3.40;;
66421;SDS011;53228;51.380;0.098;2022-09-09T04:22:41;12.55;;;3.88;;
66421;SDS011;53228;51.380;0.098;2022-09-09T04:25:09;11.07;;;4.45;;
66421;SDS011;53228;51.380;0.098;2022-09-09T04:27:36;14.40;;;4.03;;
66421;SDS011;53228;51.380;0.098;2022-09-09T04:30:05;9.43;;;4.18;;
66421;SDS011;53228;51.380;0.098;2022-09-09T04:32:35;9.07;;;3.63;;
66421;SDS011;53228;51.380;0.098;2022-09-09T04:35:04;12.93;;;4.10;;
66421;SDS011;53228;51.380;0.098;2022-09-09T04:37:33;12.30;;;3.97;;
66421;SDS011;53228;51.380;0.098;2022-09-09T04:40:01;10.73;;;4.05;;
66421;SDS011;53228;51.380;0.098;2022-09-09T04:42:34;7.10;;;3.75;;
66421;SDS011;53228;51.380;0.098;2022-09-09T04:45:03;8.85;;;3.58;;
66421;SDS011;53228;51.380;0.098;2022-09-09T04:47:32;7.88;;;3.53;;
66421;SDS011;53228;51.380;0.098;2022-09-09T04:50:03;8.65;;;3.75;;
66421;SDS011;53228;51.380;0.098;2022-09-09T04:52:33;11.15;;;4.10;;
66421;SDS011;53228;51.380;0.098;2022-09-09T04:55:02;8.88;;;4.07;;
66421;SDS011;53228;51.380;0.098;2022-09-09T04:57:31;17.27;;;4.35;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:00:00;9.32;;;3.90;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:02:37;10.88;;;4.93;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:05:06;10.88;;;4.13;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:07:35;14.32;;;4.47;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:10:04;10.05;;;3.60;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:12:33;9.32;;;4.18;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:15:01;10.27;;;4.22;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:17:30;8.75;;;3.50;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:19:59;10.07;;;3.70;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:22:26;10.10;;;3.78;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:24:55;11.93;;;4.57;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:27:24;13.70;;;4.32;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:29:53;9.85;;;4.45;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:32:22;11.55;;;4.47;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:34:51;10.88;;;4.63;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:37:19;12.20;;;5.00;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:39:46;10.63;;;4.93;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:42:16;10.55;;;4.97;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:44:44;13.60;;;5.50;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:47:12;15.60;;;5.38;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:49:41;13.23;;;5.25;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:52:09;12.65;;;6.50;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:54:37;17.85;;;5.97;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:57:04;16.85;;;6.15;;
66421;SDS011;53228;51.380;0.098;2022-09-09T05:59:32;17.95;;;5.72;;
66421;SDS011;53228;51.380;0.098;2022-09-09T06:02:02;13.65;;;6.13;;
66421;SDS011;53228;51.380;0.098;2022-09-09T06:04:34;10.45;;;5.53;;
66421;SDS011;53228;51.380;0.098;2022-09-09T06:07:04;14.02;;;5.32;;
66421;SDS011;53228;51.380;0.098;2022-09-09T06:09:33;11.88;;;5.53;;
66421;SDS011;53228;51.380;0.098;2022-09-09T06:12:01;11.82;;;5.60;;
66421;SDS011;53228;51.380;0.098;2022-09-09T06:14:32;16.33;;;6.63;;
66421;SDS011;53228;51.380;0.098;2022-09-09T06:17:01;15.35;;;5.45;;
66421;SDS011;53228;51.380;0.098;2022-09-09T06:19:30;13.43;;;5.97;;
66421;SDS011;53228;51.380;0.098;2022-09-09T06:21:59;12.05;;;6.03;;
66421;SDS011;53228;51.380;0.098;2022-09-09T06:24:29;12.65;;;6.65;;
66421;SDS011;53228;51.380;0.098;2022-09-09T06:29:31;16.90;;;6.13;;
66421;SDS011;53228;51.380;0.098;2022-09-09T06:32:01;19.65;;;6.57;;
66421;SDS011;53228;51.380;0.098;2022-09-09T06:34:30;14.90;;;7.07;;
66421;SDS011;53228;51.380;0.098;2022-09-09T06:36:59;16.92;;;6.70;;
66421;SDS011;53228;51.380;0.098;2022-09-09T06:39:36;15.93;;;6.53;;
66421;SDS011;53228;51.380;0.098;2022-09-09T06:42:04;17.73;;;6.10;;
66421;SDS011;53228;51.380;0.098;2022-09-09T06:44:51;13.40;;;6.60;;
66421;SDS011;53228;51.380;0.098;2022-09-09T06:47:42;11.32;;;5.57;;
66421;SDS011;53228;51.380;0.098;2022-09-09T06:50:10;11.52;;;5.53;;
66421;SDS011;53228;51.380;0.098;2022-09-09T06:52:39;16.65;;;6.05;;
66421;SDS011;53228;51.380;0.098;2022-09-09T06:55:09;12.68;;;5.43;;
66421;SDS011;53228;51.380;0.098;2022-09-09T06:57:37;13.85;;;5.43;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:00:11;11.23;;;5.35;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:02:40;8.65;;;4.80;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:05:09;10.93;;;4.85;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:07:40;7.85;;;4.45;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:10:10;14.98;;;4.82;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:12:37;10.30;;;4.90;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:15:09;11.95;;;5.45;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:17:40;8.65;;;4.60;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:20:08;12.27;;;5.18;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:22:36;8.27;;;4.68;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:25:04;8.02;;;4.75;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:27:32;12.40;;;4.63;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:30:00;8.68;;;4.80;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:32:31;10.18;;;4.30;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:34:59;13.30;;;4.18;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:37:28;7.63;;;3.80;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:39:55;8.63;;;5.20;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:42:23;8.45;;;4.63;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:44:52;12.90;;;5.55;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:47:21;11.85;;;4.72;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:49:51;9.05;;;4.60;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:52:25;7.68;;;4.22;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:54:56;6.03;;;4.40;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:57:24;11.95;;;4.63;;
66421;SDS011;53228;51.380;0.098;2022-09-09T07:59:53;11.13;;;4.75;;
66421;SDS011;53228;51.380;0.098;2022-09-09T08:02:22;10.77;;;4.90;;
66421;SDS011;53228;51.380;0.098;2022-09-09T08:04:50;8.55;;;5.05;;
66421;SDS011;53228;51.380;0.098;2022-09-09T08:07:19;7.97;;;4.53;;
66421;SDS011;53228;51.380;0.098;2022-09-09T08:09:52;11.15;;;4.72;;
66421;SDS011;53228;51.380;0.098;2022-09-09T08:12:27;10.45;;;4.70;;
66421;SDS011;53228;51.380;0.098;2022-09-09T08:14:55;7.93;;;4.00;;
66421;SDS011;53228;51.380;0.098;2022-09-09T08:17:27;13.32;;;5.05;;
66421;SDS011;53228;51.380;0.098;2022-09-09T08:22:32;15.43;;;3.83;;
66421;SDS011;53228;51.380;0.098;2022-09-09T08:25:01;8.13;;;4.57;;
66421;SDS011;53228;51.380;0.098;2022-09-09T08:27:30;6.80;;;4.95;;
66421;SDS011;53228;51.380;0.098;2022-09-09T08:29:59;9.88;;;4.45;;
66421;SDS011;53228;51.380;0.098;2022-09-09T08:32:28;9.38;;;4.20;;
66421;SDS011;53228;51.380;0.098;2022-09-09T08:34:57;8.15;;;4.32;;
66421;SDS011;53228;51.380;0.098;2022-09-09T08:40:04;6.82;;;4.38;;
66421;SDS011;53228;51.380;0.098;2022-09-09T08:42:45;7.28;;;4.03;;
66421;SDS011;53228;51.380;0.098;2022-09-09T08:47:55;9.27;;;4.53;;
66421;SDS011;53228;51.380;0.098;2022-09-09T08:50:31;10.73;;;4.70;;
66421;SDS011;53228;51.380;0.098;2022-09-09T08:53:16;6.05;;;4.57;;
66421;SDS011;53228;51.380;0.098;2022-09-09T08:55:57;7.03;;;4.50;;
66421;SDS011;53228;51.380;0.098;2022-09-09T08:58:49;6.88;;;3.85;;
66421;SDS011;53228;51.380;0.098;2022-09-09T09:04:47;8.00;;;4.88;;
66421;SDS011;53228;51.380;0.098;2022-09-09T09:07:41;6.35;;;4.50;;
66421;SDS011;53228;51.380;0.098;2022-09-09T09:13:17;5.65;;;4.93;;
66421;SDS011;53228;51.380;0.098;2022-09-09T09:16:00;6.55;;;4.63;;
66421;SDS011;53228;51.380;0.098;2022-09-09T09:18:34;8.48;;;4.88;;
66421;SDS011;53228;51.380;0.098;2022-09-09T09:21:13;7.20;;;4.13;;
66421;SDS011;53228;51.380;0.098;2022-09-09T09:23:54;5.55;;;3.85;;
66421;SDS011;53228;51.380;0.098;2022-09-09T09:26:33;5.53;;;4.47;;
66421;SDS011;53228;51.380;0.098;2022-09-09T09:29:09;7.72;;;4.72;;
66421;SDS011;53228;51.380;0.098;2022-09-09T09:31:48;6.68;;;4.78;;
66421;SDS011;53228;51.380;0.098;2022-09-09T09:34:24;9.80;;;4.53;;
66421;SDS011;53228;51.380;0.098;2022-09-09T09:36:57;7.78;;;5.05;;
66421;SDS011;53228;51.380;0.098;2022-09-09T09:39:31;7.03;;;4.72;;
66421;SDS011;53228;51.380;0.098;2022-09-09T09:42:25;5.45;;;4.72;;
66421;SDS011;53228;51.380;0.098;2022-09-09T09:44:56;7.80;;;5.03;;
66421;SDS011;53228;51.380;0.098;2022-09-09T09:47:34;8.90;;;5.10;;
66421;SDS011;53228;51.380;0.098;2022-09-09T09:50:16;8.00;;;5.40;;
66421;SDS011;53228;51.380;0.098;2022-09-09T09:52:55;8.55;;;5.25;;
66421;SDS011;53228;51.380;0.098;2022-09-09T09:55:25;6.55;;;5.30;;
66421;SDS011;53228;51.380;0.098;2022-09-09T09:58:06;8.43;;;5.85;;
66421;SDS011;53228;51.380;0.098;2022-09-09T10:00:49;11.52;;;7.00;;
66421;SDS011;53228;51.380;0.098;2022-09-09T10:03:27;10.32;;;6.45;;
66421;SDS011;53228;51.380;0.098;2022-09-09T10:05:58;14.02;;;6.75;;
66421;SDS011;53228;51.380;0.098;2022-09-09T10:08:25;12.00;;;6.28;;
66421;SDS011;53228;51.380;0.098;2022-09-09T10:16:29;9.93;;;6.50;;
66421;SDS011;53228;51.380;0.098;2022-09-09T10:19:09;9.43;;;7.22;;
66421;SDS011;53228;51.380;0.098;2022-09-09T10:31:05;16.65;;;8.27;;
66421;SDS011;53228;51.380;0.098;2022-09-09T10:36:26;15.45;;;8.30;;
66421;SDS011;53228;51.380;0.098;2022-09-09T10:39:03;14.90;;;8.20;;
66421;SDS011;53228;51.380;0.098;2022-09-09T10:47:05;12.93;;;7.40;;
66421;SDS011;53228;51.380;0.098;2022-09-09T10:49:58;11.13;;;7.00;;
66421;SDS011;53228;51.380;0.098;2022-09-09T10:52:34;11.60;;;7.22;;
66421;SDS011;53228;51.380;0.098;2022-09-09T10:57:43;12.35;;;6.90;;
66421;SDS011;53228;51.380;0.098;2022-09-09T11:00:30;15.43;;;7.30;;
66421;SDS011;53228;51.380;0.098;2022-09-09T11:03:17;13.68;;;6.50;;
66421;SDS011;53228;51.380;0.098;2022-09-09T11:05:53;12.40;;;6.50;;
66421;SDS011;53228;51.380;0.098;2022-09-09T11:08:38;14.32;;;6.90;;
66421;SDS011;53228;51.380;0.098;2022-09-09T11:11:09;10.23;;;6.63;;
66421;SDS011;53228;51.380;0.098;2022-09-09T11:16:26;13.48;;;7.85;;
66421;SDS011;53228;51.380;0.098;2022-09-09T11:22:27;11.30;;;6.57;;
66421;SDS011;53228;51.380;0.098;2022-09-09T11:25:04;10.20;;;6.55;;
66421;SDS011;53228;51.380;0.098;2022-09-09T11:38:52;6.13;;;4.53;;
66421;SDS011;53228;51.380;0.098;2022-09-09T11:41:32;7.15;;;3.90;;
66421;SDS011;53228;51.380;0.098;2022-09-09T11:44:08;3.65;;;3.00;;
66421;SDS011;53228;51.380;0.098;2022-09-09T11:46:38;5.00;;;2.90;;
66421;SDS011;53228;51.380;0.098;2022-09-09T11:51:56;3.60;;;2.70;;
66421;SDS011;53228;51.380;0.098;2022-09-09T11:54:31;3.28;;;2.92;;
66421;SDS011;53228;51.380;0.098;2022-09-09T11:57:01;3.70;;;3.05;;
66421;SDS011;53228;51.380;0.098;2022-09-09T11:59:31;6.28;;;3.17;;
66421;SDS011;53228;51.380;0.098;2022-09-09T12:02:01;3.25;;;2.80;;
66421;SDS011;53228;51.380;0.098;2022-09-09T12:04:37;7.63;;;3.42;;
66421;SDS011;53228;51.380;0.098;2022-09-09T12:10:20;9.10;;;3.85;;
66421;SDS011;53228;51.380;0.098;2022-09-09T12:13:07;8.88;;;3.22;;
66421;SDS011;53228;51.380;0.098;2022-09-09T12:15:48;3.75;;;3.05;;
66421;SDS011;53228;51.380;0.098;2022-09-09T12:24:00;4.32;;;2.63;;
66421;SDS011;53228;51.380;0.098;2022-09-09T12:26:43;3.28;;;2.92;;
66421;SDS011;53228;51.380;0.098;2022-09-09T12:29:39;3.20;;;2.90;;
66421;SDS011;53228;51.380;0.098;2022-09-09T12:32:17;3.83;;;3.00;;
66421;SDS011;53228;51.380;0.098;2022-09-09T12:34:54;4.60;;;3.13;;
66421;SDS011;53228;51.380;0.098;2022-09-09T12:37:36;7.22;;;2.78;;
66421;SDS011;53228;51.380;0.098;2022-09-09T12:40:27;4.15;;;3.10;;
66421;SDS011;53228;51.380;0.098;2022-09-09T12:43:14;9.65;;;2.72;;
66421;SDS011;53228;51.380;0.098;2022-09-09T12:45:49;4.05;;;3.35;;
66421;SDS011;53228;51.380;0.098;2022-09-09T12:48:29;5.57;;;2.97;;
66421;SDS011;53228;51.380;0.098;2022-09-09T12:51:01;5.85;;;3.00;;
66421;SDS011;53228;51.380;0.098;2022-09-09T12:53:33;3.30;;;2.80;;
66421;SDS011;53228;51.380;0.098;2022-09-09T12:56:07;4.32;;;3.05;;
66421;SDS011;53228;51.380;0.098;2022-09-09T12:58:37;4.47;;;3.00;;
66421;SDS011;53228;51.380;0.098;2022-09-09T13:01:05;3.65;;;2.70;;
66421;SDS011;53228;51.380;0.098;2022-09-09T13:03:45;4.13;;;2.55;;
66421;SDS011;53228;51.380;0.098;2022-09-09T13:06:19;6.38;;;3.00;;
66421;SDS011;53228;51.380;0.098;2022-09-09T13:08:55;7.15;;;2.90;;
66421;SDS011;53228;51.380;0.098;2022-09-09T13:11:35;2.92;;;2.58;;
66421;SDS011;53228;51.380;0.098;2022-09-09T13:14:06;5.35;;;2.60;;
66421;SDS011;53228;51.380;0.098;2022-09-09T13:16:40;3.75;;;2.60;;
66421;SDS011;53228;51.380;0.098;2022-09-09T13:19:15;2.92;;;2.42;;
66421;SDS011;53228;51.380;0.098;2022-09-09T13:21:44;7.35;;;2.85;;
66421;SDS011;53228;51.380;0.098;2022-09-09T13:24:28;5.95;;;2.70;;
66421;SDS011;53228;51.380;0.098;2022-09-09T13:27:04;6.00;;;3.05;;
66421;SDS011;53228;51.380;0.098;2022-09-09T13:29:51;6.05;;;3.17;;
66421;SDS011;53228;51.380;0.098;2022-09-09T13:32:24;3.35;;;2.63;;
66421;SDS011;53228;51.380;0.098;2022-09-09T13:34:56;4.78;;;3.08;;
66421;SDS011;53228;51.380;0.098;2022-09-09T13:39:56;3.38;;;2.88;;
66421;SDS011;53228;51.380;0.098;2022-09-09T13:42:25;3.50;;;2.50;;
66421;SDS011;53228;51.380;0.098;2022-09-09T13:44:55;5.55;;;2.92;;
66421;SDS011;53228;51.380;0.098;2022-09-09T13:47:35;3.50;;;2.75;;
66421;SDS011;53228;51.380;0.098;2022-09-09T13:50:19;3.08;;;2.20;;
66421;SDS011;53228;51.380;0.098;2022-09-09T13:52:48;4.50;;;2.50;;
66421;SDS011;53228;51.380;0.098;2022-09-09T13:55:18;3.20;;;2.70;;
66421;SDS011;53228;51.380;0.098;2022-09-09T13:57:52;3.17;;;2.78;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:00:21;3.20;;;2.63;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:02:51;5.50;;;2.97;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:05:18;5.97;;;3.08;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:07:47;3.35;;;2.80;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:10:19;5.22;;;3.13;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:12:48;3.83;;;2.92;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:15:15;3.00;;;2.65;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:17:43;3.97;;;3.08;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:20:11;7.55;;;2.67;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:22:42;4.28;;;2.95;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:25:11;3.30;;;2.70;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:27:42;5.93;;;2.47;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:30:10;2.63;;;2.42;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:32:40;4.90;;;2.50;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:35:08;2.53;;;2.08;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:37:35;5.20;;;2.30;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:40:03;4.35;;;2.20;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:42:32;3.78;;;2.35;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:45:06;2.83;;;2.60;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:47:34;2.95;;;2.08;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:50:01;4.40;;;2.15;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:52:30;3.95;;;1.98;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:54:58;3.35;;;2.00;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:57:26;5.70;;;2.33;;
66421;SDS011;53228;51.380;0.098;2022-09-09T14:59:54;3.40;;;2.13;;
66421;SDS011;53228;51.380;0.098;2022-09-09T15:02:23;3.05;;;1.88;;
66421;SDS011;53228;51.380;0.098;2022-09-09T15:04:51;2.38;;;2.05;;
66421;SDS011;53228;51.380;0.098;2022-09-09T15:07:20;2.17;;;1.92;;
66421;SDS011;53228;51.380;0.098;2022-09-09T15:09:48;2.63;;;1.55;;
66421;SDS011;53228;51.380;0.098;2022-09-09T15:12:16;2.78;;;1.70;;
66421;SDS011;53228;51.380;0.098;2022-09-09T15:14:45;1.85;;;1.48;;
66421;SDS011;53228;51.380;0.098;2022-09-09T15:17:13;3.97;;;1.70;;
66421;SDS011;53228;51.380;0.098;2022-09-09T15:19:41;3.20;;;1.45;;
66421;SDS011;53228;51.380;0.098;2022-09-09T15:22:09;1.65;;;1.10;;
66421;SDS011;53228;51.380;0.098;2022-09-09T15:24:37;1.52;;;1.42;;
66421;SDS011;53228;51.380;0.098;2022-09-09T15:27:04;3.95;;;1.55;;
66421;SDS011;53228;51.380;0.098;2022-09-09T15:29:33;2.20;;;1.38;;
66421;SDS011;53228;51.380;0.098;2022-09-09T15:32:01;2.17;;;1.25;;
66421;SDS011;53228;51.380;0.098;2022-09-09T15:34:29;2.85;;;1.20;;
66421;SDS011;53228;51.380;0.098;2022-09-09T15:36:56;4.47;;;1.50;;
66421;SDS011;53228;51.380;0.098;2022-09-09T15:39:27;1.45;;;1.33;;
66421;SDS011;53228;51.380;0.098;2022-09-09T15:41:55;3.45;;;0.90;;
66421;SDS011;53228;51.380;0.098;2022-09-09T15:44:23;2.00;;;1.25;;
66421;SDS011;53228;51.380;0.098;2022-09-09T15:46:52;2.15;;;1.10;;
66421;SDS011;53228;51.380;0.098;2022-09-09T15:49:24;2.47;;;1.20;;
66421;SDS011;53228;51.380;0.098;2022-09-09T15:51:53;2.03;;;1.00;;
66421;SDS011;53228;51.380;0.098;2022-09-09T15:54:24;2.78;;;1.10;;
66421;SDS011;53228;51.380;0.098;2022-09-09T15:56:57;1.63;;;1.48;;
66421;SDS011;53228;51.380;0.098;2022-09-09T15:59:28;2.40;;;1.48;;
66421;SDS011;53228;51.380;0.098;2022-09-09T16:01:58;3.47;;;1.67;;
66421;SDS011;53228;51.380;0.098;2022-09-09T16:04:27;4.63;;;1.60;;
66421;SDS011;53228;51.380;0.098;2022-09-09T16:06:58;2.92;;;1.48;;
66421;SDS011;53228;51.380;0.098;2022-09-09T16:09:30;2.33;;;1.40;;
66421;SDS011;53228;51.380;0.098;2022-09-09T16:11:59;2.45;;;1.90;;
66421;SDS011;53228;51.380;0.098;2022-09-09T16:14:29;2.53;;;2.10;;
66421;SDS011;53228;51.380;0.098;2022-09-09T16:17:02;13.02;;;2.72;;
66421;SDS011;53228;51.380;0.098;2022-09-09T16:19:30;24.33;;;3.25;;
66421;SDS011;53228;51.380;0.098;2022-09-09T16:21:58;6.38;;;2.17;;
66421;SDS011;53228;51.380;0.098;2022-09-09T16:24:27;4.30;;;1.52;;
66421;SDS011;53228;51.380;0.098;2022-09-09T16:26:55;3.50;;;2.60;;
66421;SDS011;53228;51.380;0.098;2022-09-09T16:29:23;6.70;;;3.80;;
66421;SDS011;53228;51.380;0.098;2022-09-09T16:31:54;9.50;;;5.05;;
66421;SDS011;53228;51.380;0.098;2022-09-09T16:34:29;8.63;;;5.72;;
66421;SDS011;53228;51.380;0.098;2022-09-09T16:36:57;13.00;;;5.78;;
66421;SDS011;53228;51.380;0.098;2022-09-09T16:39:24;5.85;;;4.07;;
66421;SDS011;53228;51.380;0.098;2022-09-09T16:41:52;5.13;;;2.58;;
66421;SDS011;53228;51.380;0.098;2022-09-09T16:44:20;4.45;;;2.60;;
66421;SDS011;53228;51.380;0.098;2022-09-09T16:46:48;4.85;;;3.05;;
66421;SDS011;53228;51.380;0.098;2022-09-09T16:49:24;5.43;;;3.90;;
66421;SDS011;53228;51.380;0.098;2022-09-09T16:51:51;8.77;;;6.03;;
66421;SDS011;53228;51.380;0.098;2022-09-09T16:54:21;16.67;;;9.95;;
66421;SDS011;53228;51.380;0.098;2022-09-09T16:56:50;45.38;;;26.50;;
66421;SDS011;53228;51.380;0.098;2022-09-09T16:59:19;54.17;;;30.65;;
66421;SDS011;53228;51.380;0.098;2022-09-09T17:01:48;26.65;;;11.38;;
66421;SDS011;53228;51.380;0.098;2022-09-09T17:04:21;11.63;;;6.55;;
66421;SDS011;53228;51.380;0.098;2022-09-09T17:06:52;12.60;;;6.40;;
66421;SDS011;53228;51.380;0.098;2022-09-09T17:09:22;12.10;;;6.10;;