sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72087;SDS011;59961;50.232;8.616;2023-02-01T00:01:54;5.60;;;2.77;;
72087;SDS011;59961;50.232;8.616;2023-02-01T00:04:19;5.88;;;2.50;;
72087;SDS011;59961;50.232;8.616;2023-02-01T00:06:44;5.63;;;2.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T00:09:10;6.13;;;2.55;;
72087;SDS011;59961;50.232;8.616;2023-02-01T00:11:35;6.35;;;2.65;;
72087;SDS011;59961;50.232;8.616;2023-02-01T00:14:00;5.85;;;2.80;;
72087;SDS011;59961;50.232;8.616;2023-02-01T00:16:26;6.47;;;2.38;;
72087;SDS011;59961;50.232;8.616;2023-02-01T00:18:52;5.17;;;2.57;;
72087;SDS011;59961;50.232;8.616;2023-02-01T00:21:21;5.05;;;2.42;;
72087;SDS011;59961;50.232;8.616;2023-02-01T00:23:46;5.17;;;2.23;;
72087;SDS011;59961;50.232;8.616;2023-02-01T00:26:15;5.23;;;2.57;;
72087;SDS011;59961;50.232;8.616;2023-02-01T00:28:41;4.73;;;2.50;;
72087;SDS011;59961;50.232;8.616;2023-02-01T00:31:07;4.63;;;2.00;;
72087;SDS011;59961;50.232;8.616;2023-02-01T00:33:32;6.05;;;3.00;;
72087;SDS011;59961;50.232;8.616;2023-02-01T00:36:01;5.50;;;2.40;;
72087;SDS011;59961;50.232;8.616;2023-02-01T00:38:27;4.57;;;2.63;;
72087;SDS011;59961;50.232;8.616;2023-02-01T00:40:52;5.60;;;2.47;;
72087;SDS011;59961;50.232;8.616;2023-02-01T00:43:17;7.22;;;2.65;;
72087;SDS011;59961;50.232;8.616;2023-02-01T00:45:42;7.25;;;3.28;;
72087;SDS011;59961;50.232;8.616;2023-02-01T00:48:07;7.97;;;2.97;;
72087;SDS011;59961;50.232;8.616;2023-02-01T00:50:33;8.80;;;2.90;;
72087;SDS011;59961;50.232;8.616;2023-02-01T00:52:58;6.95;;;2.95;;
72087;SDS011;59961;50.232;8.616;2023-02-01T00:55:24;6.70;;;3.07;;
72087;SDS011;59961;50.232;8.616;2023-02-01T00:57:49;7.80;;;3.63;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:00:14;7.47;;;3.40;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:02:40;7.68;;;3.45;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:05:06;7.10;;;2.93;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:07:31;6.53;;;3.15;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:09:56;4.43;;;2.50;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:12:21;6.77;;;3.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:14:46;6.43;;;2.67;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:17:11;5.97;;;3.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:19:36;6.70;;;3.25;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:22:02;6.03;;;2.87;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:24:27;8.10;;;3.23;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:26:52;5.72;;;2.95;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:29:18;5.47;;;2.53;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:31:43;8.43;;;3.00;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:34:08;5.47;;;2.95;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:36:33;6.57;;;2.70;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:38:58;6.50;;;2.70;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:41:24;8.07;;;3.58;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:43:51;6.85;;;3.08;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:46:17;6.15;;;2.83;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:48:43;8.20;;;3.40;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:51:09;6.20;;;2.87;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:53:37;6.22;;;3.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:56:03;8.00;;;3.15;;
72087;SDS011;59961;50.232;8.616;2023-02-01T01:58:28;6.57;;;3.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T02:00:55;7.33;;;3.43;;
72087;SDS011;59961;50.232;8.616;2023-02-01T02:03:30;8.10;;;3.50;;
72087;SDS011;59961;50.232;8.616;2023-02-01T02:05:58;6.27;;;2.93;;
72087;SDS011;59961;50.232;8.616;2023-02-01T02:08:25;8.52;;;3.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T02:10:51;7.13;;;3.43;;
72087;SDS011;59961;50.232;8.616;2023-02-01T02:13:38;6.68;;;2.80;;
72087;SDS011;59961;50.232;8.616;2023-02-01T02:16:08;7.18;;;3.33;;
72087;SDS011;59961;50.232;8.616;2023-02-01T02:26:32;7.03;;;3.23;;
72087;SDS011;59961;50.232;8.616;2023-02-01T02:31:37;6.63;;;3.00;;
72087;SDS011;59961;50.232;8.616;2023-02-01T02:34:17;5.85;;;2.67;;
72087;SDS011;59961;50.232;8.616;2023-02-01T02:36:49;7.45;;;3.33;;
72087;SDS011;59961;50.232;8.616;2023-02-01T02:39:25;7.97;;;3.13;;
72087;SDS011;59961;50.232;8.616;2023-02-01T02:50:44;7.32;;;3.28;;
72087;SDS011;59961;50.232;8.616;2023-02-01T02:53:38;6.27;;;2.50;;
72087;SDS011;59961;50.232;8.616;2023-02-01T02:56:23;5.28;;;2.78;;
72087;SDS011;59961;50.232;8.616;2023-02-01T02:59:09;5.57;;;2.38;;
72087;SDS011;59961;50.232;8.616;2023-02-01T03:01:54;5.43;;;2.40;;
72087;SDS011;59961;50.232;8.616;2023-02-01T03:04:38;6.22;;;3.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T03:07:15;6.53;;;3.03;;
72087;SDS011;59961;50.232;8.616;2023-02-01T03:09:59;7.75;;;2.10;;
72087;SDS011;59961;50.232;8.616;2023-02-01T03:12:29;5.93;;;1.83;;
72087;SDS011;59961;50.232;8.616;2023-02-01T03:15:16;5.57;;;1.67;;
72087;SDS011;59961;50.232;8.616;2023-02-01T03:17:41;7.23;;;1.97;;
72087;SDS011;59961;50.232;8.616;2023-02-01T03:20:07;8.20;;;1.93;;
72087;SDS011;59961;50.232;8.616;2023-02-01T03:22:34;5.57;;;1.80;;
72087;SDS011;59961;50.232;8.616;2023-02-01T03:25:08;8.27;;;2.13;;
72087;SDS011;59961;50.232;8.616;2023-02-01T03:27:36;5.13;;;1.65;;
72087;SDS011;59961;50.232;8.616;2023-02-01T03:32:36;5.67;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-02-01T03:35:26;7.40;;;2.40;;
72087;SDS011;59961;50.232;8.616;2023-02-01T03:37:53;7.07;;;2.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T03:40:19;8.15;;;2.63;;
72087;SDS011;59961;50.232;8.616;2023-02-01T03:42:45;7.50;;;3.10;;
72087;SDS011;59961;50.232;8.616;2023-02-01T03:45:13;7.60;;;2.90;;
72087;SDS011;59961;50.232;8.616;2023-02-01T03:47:43;6.60;;;3.17;;
72087;SDS011;59961;50.232;8.616;2023-02-01T03:50:10;9.40;;;3.47;;
72087;SDS011;59961;50.232;8.616;2023-02-01T03:52:38;7.18;;;3.38;;
72087;SDS011;59961;50.232;8.616;2023-02-01T03:55:06;8.63;;;2.97;;
72087;SDS011;59961;50.232;8.616;2023-02-01T03:57:32;7.40;;;3.03;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:00:09;7.70;;;3.90;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:02:36;9.60;;;3.15;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:05:01;7.87;;;3.47;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:07:27;7.57;;;3.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:09:52;7.65;;;3.95;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:12:17;8.43;;;3.47;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:14:42;9.52;;;3.78;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:17:07;7.15;;;3.35;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:19:33;8.93;;;3.07;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:21:58;7.53;;;3.58;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:24:23;8.50;;;3.67;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:26:48;9.27;;;3.22;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:29:13;7.27;;;3.30;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:31:38;7.88;;;3.47;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:34:04;6.83;;;3.03;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:36:29;7.97;;;3.10;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:38:54;6.38;;;2.95;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:41:19;6.43;;;2.78;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:43:45;6.97;;;2.13;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:46:10;5.47;;;1.92;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:48:36;4.85;;;2.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:51:01;5.93;;;2.13;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:53:26;5.55;;;2.13;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:55:51;6.87;;;2.47;;
72087;SDS011;59961;50.232;8.616;2023-02-01T04:58:16;9.37;;;3.07;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:00:41;4.50;;;2.25;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:03:06;8.13;;;2.08;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:05:31;11.73;;;2.25;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:07:57;7.77;;;2.23;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:10:22;8.98;;;1.85;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:12:47;10.80;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:15:31;8.93;;;2.00;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:17:57;6.20;;;1.70;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:20:22;5.32;;;1.17;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:22:48;8.60;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:25:13;6.65;;;1.75;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:27:38;6.67;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:30:04;10.70;;;1.87;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:32:29;6.53;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:34:54;9.20;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:37:19;7.35;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:39:45;6.07;;;1.60;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:42:10;11.57;;;1.67;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:44:35;5.33;;;1.17;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:47:00;7.10;;;1.65;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:49:25;9.40;;;1.60;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:51:51;6.28;;;1.15;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:54:16;7.87;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:56:41;6.18;;;1.67;;
72087;SDS011;59961;50.232;8.616;2023-02-01T05:59:06;5.90;;;1.23;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:01:31;9.17;;;1.67;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:03:56;6.60;;;1.90;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:06:21;5.55;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:08:46;8.30;;;2.13;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:11:12;9.60;;;1.80;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:13:38;7.35;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:16:03;8.23;;;1.57;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:18:30;16.13;;;2.78;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:20:56;7.73;;;1.63;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:23:22;6.72;;;1.60;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:25:48;11.95;;;1.70;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:28:13;6.20;;;2.03;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:30:38;5.07;;;1.65;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:33:07;7.50;;;1.67;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:35:33;9.63;;;2.00;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:37:58;8.02;;;1.90;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:40:23;8.10;;;1.93;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:42:48;10.53;;;2.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:45:14;8.60;;;2.00;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:47:39;5.87;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:50:04;9.27;;;2.17;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:52:30;7.00;;;1.43;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:54:55;9.68;;;1.60;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:57:20;9.37;;;1.77;;
72087;SDS011;59961;50.232;8.616;2023-02-01T06:59:45;7.90;;;2.15;;
72087;SDS011;59961;50.232;8.616;2023-02-01T07:02:11;9.25;;;1.88;;
72087;SDS011;59961;50.232;8.616;2023-02-01T07:04:36;11.50;;;2.25;;
72087;SDS011;59961;50.232;8.616;2023-02-01T07:07:01;8.20;;;1.97;;
72087;SDS011;59961;50.232;8.616;2023-02-01T07:09:26;9.95;;;2.13;;
72087;SDS011;59961;50.232;8.616;2023-02-01T07:11:51;6.60;;;1.43;;
72087;SDS011;59961;50.232;8.616;2023-02-01T07:14:17;9.32;;;1.65;;
72087;SDS011;59961;50.232;8.616;2023-02-01T07:16:42;7.40;;;1.95;;
72087;SDS011;59961;50.232;8.616;2023-02-01T07:19:07;13.25;;;2.15;;
72087;SDS011;59961;50.232;8.616;2023-02-01T07:21:32;9.40;;;2.00;;
72087;SDS011;59961;50.232;8.616;2023-02-01T07:23:57;12.40;;;2.13;;
72087;SDS011;59961;50.232;8.616;2023-02-01T07:26:23;7.73;;;1.80;;
72087;SDS011;59961;50.232;8.616;2023-02-01T07:28:48;10.77;;;1.70;;
72087;SDS011;59961;50.232;8.616;2023-02-01T07:31:14;7.07;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-02-01T07:33:47;10.43;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-02-01T07:36:13;9.52;;;1.80;;
72087;SDS011;59961;50.232;8.616;2023-02-01T07:38:39;7.57;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-02-01T07:41:05;10.43;;;1.58;;
72087;SDS011;59961;50.232;8.616;2023-02-01T07:43:30;5.05;;;1.60;;
72087;SDS011;59961;50.232;8.616;2023-02-01T07:45:56;7.53;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-02-01T07:48:22;10.60;;;1.55;;
72087;SDS011;59961;50.232;8.616;2023-02-01T07:50:48;6.63;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-02-01T07:53:13;8.13;;;1.80;;
72087;SDS011;59961;50.232;8.616;2023-02-01T07:55:38;7.87;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-02-01T07:58:03;8.10;;;2.13;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:00:29;5.97;;;1.60;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:03:13;7.95;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:05:38;7.63;;;1.47;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:08:03;5.60;;;2.23;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:10:28;5.57;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:12:57;8.07;;;1.83;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:15:22;11.88;;;1.95;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:17:48;6.07;;;1.58;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:20:13;11.53;;;1.97;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:22:38;5.97;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:25:03;7.37;;;1.80;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:27:29;13.47;;;2.03;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:29:54;6.03;;;1.05;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:32:19;11.50;;;1.60;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:34:44;6.63;;;1.13;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:37:09;5.18;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:39:34;4.93;;;1.27;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:42:01;11.25;;;1.63;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:44:44;4.25;;;1.38;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:47:09;4.93;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:49:36;5.50;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:52:02;5.53;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:54:27;5.95;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:56:52;12.25;;;1.92;;
72087;SDS011;59961;50.232;8.616;2023-02-01T08:59:19;12.50;;;1.65;;
72087;SDS011;59961;50.232;8.616;2023-02-01T09:01:44;7.00;;;1.70;;
72087;SDS011;59961;50.232;8.616;2023-02-01T09:04:09;8.27;;;1.42;;
72087;SDS011;59961;50.232;8.616;2023-02-01T09:06:34;9.20;;;1.70;;
72087;SDS011;59961;50.232;8.616;2023-02-01T09:08:59;7.55;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-02-01T09:11:24;8.33;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-02-01T09:13:50;6.22;;;1.45;;
72087;SDS011;59961;50.232;8.616;2023-02-01T09:16:15;7.17;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-02-01T09:18:41;10.07;;;1.65;;
72087;SDS011;59961;50.232;8.616;2023-02-01T09:21:06;7.27;;;1.87;;
72087;SDS011;59961;50.232;8.616;2023-02-01T09:23:31;5.33;;;1.37;;
72087;SDS011;59961;50.232;8.616;2023-02-01T09:26:00;12.13;;;3.23;;
72087;SDS011;59961;50.232;8.616;2023-02-01T09:28:25;8.23;;;1.80;;
72087;SDS011;59961;50.232;8.616;2023-02-01T09:30:54;4.30;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T09:33:19;11.50;;;2.13;;
72087;SDS011;59961;50.232;8.616;2023-02-01T09:35:46;9.18;;;2.58;;
72087;SDS011;59961;50.232;8.616;2023-02-01T09:38:11;7.55;;;1.60;;
72087;SDS011;59961;50.232;8.616;2023-02-01T09:40:46;10.07;;;2.47;;
72087;SDS011;59961;50.232;8.616;2023-02-01T09:48:17;6.50;;;1.90;;
72087;SDS011;59961;50.232;8.616;2023-02-01T09:50:45;10.73;;;2.15;;
72087;SDS011;59961;50.232;8.616;2023-02-01T09:53:24;11.48;;;1.70;;
72087;SDS011;59961;50.232;8.616;2023-02-01T09:55:50;7.22;;;1.95;;
72087;SDS011;59961;50.232;8.616;2023-02-01T09:58:17;5.53;;;1.48;;
72087;SDS011;59961;50.232;8.616;2023-02-01T10:00:48;9.37;;;1.60;;
72087;SDS011;59961;50.232;8.616;2023-02-01T10:03:14;8.35;;;1.70;;
72087;SDS011;59961;50.232;8.616;2023-02-01T10:05:47;7.55;;;1.83;;
72087;SDS011;59961;50.232;8.616;2023-02-01T10:10:47;4.55;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T10:13:16;6.27;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-02-01T10:16:06;10.05;;;1.88;;
72087;SDS011;59961;50.232;8.616;2023-02-01T10:18:40;6.63;;;1.77;;
72087;SDS011;59961;50.232;8.616;2023-02-01T10:21:09;4.82;;;1.27;;
72087;SDS011;59961;50.232;8.616;2023-02-01T10:23:45;6.00;;;1.95;;
72087;SDS011;59961;50.232;8.616;2023-02-01T10:26:19;6.80;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-02-01T10:28:46;6.00;;;1.90;;
72087;SDS011;59961;50.232;8.616;2023-02-01T10:31:13;6.57;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-02-01T10:33:41;11.60;;;1.77;;
72087;SDS011;59961;50.232;8.616;2023-02-01T10:38:42;6.75;;;1.80;;
72087;SDS011;59961;50.232;8.616;2023-02-01T10:41:17;6.82;;;1.35;;
72087;SDS011;59961;50.232;8.616;2023-02-01T10:43:44;5.40;;;1.23;;
72087;SDS011;59961;50.232;8.616;2023-02-01T10:46:10;6.53;;;1.90;;
72087;SDS011;59961;50.232;8.616;2023-02-01T10:48:35;5.57;;;1.38;;
72087;SDS011;59961;50.232;8.616;2023-02-01T10:51:12;6.80;;;1.45;;
72087;SDS011;59961;50.232;8.616;2023-02-01T10:53:48;6.47;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-02-01T10:56:14;5.00;;;1.48;;
72087;SDS011;59961;50.232;8.616;2023-02-01T10:58:46;5.75;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-02-01T11:01:19;4.70;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T11:03:51;6.85;;;1.52;;
72087;SDS011;59961;50.232;8.616;2023-02-01T11:06:27;5.67;;;1.43;;
72087;SDS011;59961;50.232;8.616;2023-02-01T11:08:54;5.10;;;1.13;;
72087;SDS011;59961;50.232;8.616;2023-02-01T11:11:20;11.02;;;1.38;;
72087;SDS011;59961;50.232;8.616;2023-02-01T11:13:51;4.07;;;0.88;;
72087;SDS011;59961;50.232;8.616;2023-02-01T11:16:17;10.10;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-02-01T11:18:43;6.15;;;1.38;;
72087;SDS011;59961;50.232;8.616;2023-02-01T11:21:08;8.10;;;2.00;;
72087;SDS011;59961;50.232;8.616;2023-02-01T11:23:35;11.48;;;1.70;;
72087;SDS011;59961;50.232;8.616;2023-02-01T11:26:09;11.32;;;1.55;;
72087;SDS011;59961;50.232;8.616;2023-02-01T11:28:35;4.60;;;1.15;;
72087;SDS011;59961;50.232;8.616;2023-02-01T11:31:03;7.67;;;1.27;;
72087;SDS011;59961;50.232;8.616;2023-02-01T11:33:30;6.43;;;1.38;;
72087;SDS011;59961;50.232;8.616;2023-02-01T11:35:56;9.45;;;1.70;;
72087;SDS011;59961;50.232;8.616;2023-02-01T11:38:27;7.65;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-02-01T11:40:52;8.48;;;1.35;;
72087;SDS011;59961;50.232;8.616;2023-02-01T11:43:25;3.30;;;0.80;;
72087;SDS011;59961;50.232;8.616;2023-02-01T11:46:00;6.83;;;1.23;;
72087;SDS011;59961;50.232;8.616;2023-02-01T11:48:27;7.57;;;1.83;;
72087;SDS011;59961;50.232;8.616;2023-02-01T11:53:25;3.55;;;1.00;;
72087;SDS011;59961;50.232;8.616;2023-02-01T11:58:59;5.07;;;1.37;;
72087;SDS011;59961;50.232;8.616;2023-02-01T12:01:33;4.97;;;1.00;;
72087;SDS011;59961;50.232;8.616;2023-02-01T12:04:12;4.70;;;1.00;;
72087;SDS011;59961;50.232;8.616;2023-02-01T12:06:56;7.60;;;1.25;;
72087;SDS011;59961;50.232;8.616;2023-02-01T12:09:45;9.13;;;1.35;;
72087;SDS011;59961;50.232;8.616;2023-02-01T12:15:02;7.25;;;1.15;;
72087;SDS011;59961;50.232;8.616;2023-02-01T12:22:44;8.48;;;1.35;;
72087;SDS011;59961;50.232;8.616;2023-02-01T12:25:21;3.97;;;0.98;;
72087;SDS011;59961;50.232;8.616;2023-02-01T12:33:17;4.85;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-02-01T12:38:20;6.25;;;1.27;;
72087;SDS011;59961;50.232;8.616;2023-02-01T12:40:54;9.40;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-02-01T12:43:23;6.00;;;1.27;;
72087;SDS011;59961;50.232;8.616;2023-02-01T12:45:58;6.80;;;1.60;;
72087;SDS011;59961;50.232;8.616;2023-02-01T12:50:56;5.50;;;1.48;;
72087;SDS011;59961;50.232;8.616;2023-02-01T12:53:25;6.10;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-02-01T12:55:55;12.65;;;3.13;;
72087;SDS011;59961;50.232;8.616;2023-02-01T12:58:38;7.18;;;1.90;;
72087;SDS011;59961;50.232;8.616;2023-02-01T13:01:06;6.85;;;1.38;;
72087;SDS011;59961;50.232;8.616;2023-02-01T13:03:34;5.75;;;1.08;;
72087;SDS011;59961;50.232;8.616;2023-02-01T13:06:02;7.47;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-02-01T13:08:36;4.90;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-02-01T13:11:04;5.32;;;1.35;;
72087;SDS011;59961;50.232;8.616;2023-02-01T13:16:31;10.43;;;1.70;;
72087;SDS011;59961;50.232;8.616;2023-02-01T13:19:05;6.57;;;1.80;;
72087;SDS011;59961;50.232;8.616;2023-02-01T13:21:33;7.97;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-02-01T13:23:59;6.25;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T13:26:24;6.73;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-02-01T13:28:54;3.93;;;0.70;;
72087;SDS011;59961;50.232;8.616;2023-02-01T13:36:35;6.20;;;1.27;;
72087;SDS011;59961;50.232;8.616;2023-02-01T13:41:32;9.18;;;2.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T13:44:05;8.63;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-02-01T13:46:41;6.53;;;1.33;;
72087;SDS011;59961;50.232;8.616;2023-02-01T13:49:14;10.53;;;1.27;;
72087;SDS011;59961;50.232;8.616;2023-02-01T13:51:44;11.18;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-02-01T13:56:51;7.57;;;1.85;;
72087;SDS011;59961;50.232;8.616;2023-02-01T14:02:35;5.43;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-02-01T14:04:47;5.32;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T14:07:20;8.25;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T14:09:45;7.93;;;1.65;;
72087;SDS011;59961;50.232;8.616;2023-02-01T14:15:16;3.67;;;1.00;;
72087;SDS011;59961;50.232;8.616;2023-02-01T14:17:43;5.78;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-02-01T14:22:52;9.00;;;1.50;;
72087;SDS011;59961;50.232;8.616;2023-02-01T14:25:25;5.38;;;1.05;;
72087;SDS011;59961;50.232;8.616;2023-02-01T14:27:50;7.70;;;1.33;;
72087;SDS011;59961;50.232;8.616;2023-02-01T14:30:18;7.82;;;1.45;;
72087;SDS011;59961;50.232;8.616;2023-02-01T14:32:44;6.47;;;1.60;;
72087;SDS011;59961;50.232;8.616;2023-02-01T14:35:18;8.95;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T14:37:44;9.52;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-02-01T14:47:44;5.80;;;1.52;;
72087;SDS011;59961;50.232;8.616;2023-02-01T14:50:22;9.23;;;1.48;;
72087;SDS011;59961;50.232;8.616;2023-02-01T14:53:01;5.67;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T14:55:29;7.18;;;1.73;;
72087;SDS011;59961;50.232;8.616;2023-02-01T14:57:55;8.80;;;1.00;;
72087;SDS011;59961;50.232;8.616;2023-02-01T15:00:24;6.78;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-02-01T15:02:49;6.05;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T15:05:32;8.37;;;1.47;;
72087;SDS011;59961;50.232;8.616;2023-02-01T15:08:00;6.47;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-02-01T15:10:29;6.93;;;1.80;;
72087;SDS011;59961;50.232;8.616;2023-02-01T15:12:55;12.55;;;1.77;;
72087;SDS011;59961;50.232;8.616;2023-02-01T15:15:21;8.37;;;1.27;;
72087;SDS011;59961;50.232;8.616;2023-02-01T15:17:54;8.23;;;2.00;;
72087;SDS011;59961;50.232;8.616;2023-02-01T15:20:29;8.10;;;1.63;;
72087;SDS011;59961;50.232;8.616;2023-02-01T15:22:59;6.28;;;1.63;;
72087;SDS011;59961;50.232;8.616;2023-02-01T15:25:26;6.85;;;1.70;;
72087;SDS011;59961;50.232;8.616;2023-02-01T15:27:52;4.50;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-02-01T15:30:24;8.00;;;1.43;;
72087;SDS011;59961;50.232;8.616;2023-02-01T15:32:51;4.75;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-02-01T15:43:25;7.43;;;1.65;;
72087;SDS011;59961;50.232;8.616;2023-02-01T15:45:51;7.15;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-02-01T15:48:20;5.17;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-02-01T15:50:46;8.02;;;1.70;;
72087;SDS011;59961;50.232;8.616;2023-02-01T15:53:14;4.53;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-02-01T15:55:41;9.57;;;1.67;;
72087;SDS011;59961;50.232;8.616;2023-02-01T15:58:07;7.27;;;1.73;;
72087;SDS011;59961;50.232;8.616;2023-02-01T16:00:43;9.82;;;1.65;;
72087;SDS011;59961;50.232;8.616;2023-02-01T16:03:23;8.30;;;1.13;;
72087;SDS011;59961;50.232;8.616;2023-02-01T16:05:54;4.68;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-02-01T16:08:21;5.43;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-02-01T16:10:47;6.78;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-02-01T16:13:13;6.60;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-02-01T16:15:39;6.75;;;1.15;;
72087;SDS011;59961;50.232;8.616;2023-02-01T16:18:05;7.63;;;1.87;;
72087;SDS011;59961;50.232;8.616;2023-02-01T16:20:32;11.83;;;1.53;;
72087;SDS011;59961;50.232;8.616;2023-02-01T16:22:58;5.40;;;1.33;;
72087;SDS011;59961;50.232;8.616;2023-02-01T16:25:23;6.57;;;1.77;;