sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19520;BME280;9904;52.246;20.898;2023-12-28T00:01:45;100535.34;;;-0.18;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T00:04:12;100530.97;;;-0.19;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T00:06:38;100519.00;;;-0.10;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T00:09:07;100514.31;;;-0.23;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T00:11:38;100521.00;;;-0.33;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T00:14:05;100518.97;;;-0.28;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T00:16:31;100495.25;;;-0.33;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T00:19:04;100488.47;;;-0.38;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T00:21:31;100494.84;;;-0.42;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T00:23:58;100484.31;;;-0.44;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T00:26:24;100478.09;;;-0.44;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T00:28:51;100462.47;;;-0.51;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T00:31:17;100456.91;;;-0.46;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T00:33:44;100459.50;;;-0.44;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T00:36:11;100468.19;;;-0.41;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T00:38:38;100474.38;;;-0.40;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T00:41:04;100476.00;;;-0.38;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T00:43:31;100481.19;;;-0.35;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T00:45:57;100481.97;;;-0.15;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T00:48:24;100493.47;;;-0.14;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T00:50:52;100509.69;;;-0.02;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T00:53:21;100506.66;;;0.06;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T00:55:48;100491.94;;;-0.01;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T00:58:15;100485.91;;;-0.05;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:00:42;100456.47;;;-0.19;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:03:09;100467.19;;;-0.21;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:05:35;100480.31;;;-0.35;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:08:02;100480.88;;;-0.28;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:10:29;100468.19;;;-0.41;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:12:56;100476.00;;;-0.38;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:15:22;100473.50;;;-0.41;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:17:49;100464.28;;;-0.51;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:20:16;100456.22;;;-0.50;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:22:42;100451.47;;;-0.43;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:25:09;100438.00;;;-0.57;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:27:35;100440.69;;;-0.59;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:30:02;100437.41;;;-0.64;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:32:29;100431.66;;;-0.55;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:34:55;100421.94;;;-0.56;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:37:22;100420.00;;;-0.52;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:39:49;100421.31;;;-0.43;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:42:16;100423.13;;;-0.44;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:44:42;100421.31;;;-0.43;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:47:09;100419.44;;;-0.41;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:49:36;100406.94;;;-0.39;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:52:04;100404.97;;;-0.53;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:54:31;100402.81;;;-0.27;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:56:59;100394.81;;;-0.27;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T01:59:26;100394.19;;;-0.15;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T02:01:53;100381.44;;;-0.26;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T02:04:21;100366.78;;;-0.17;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T02:06:59;100350.34;;;-0.25;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T02:09:26;100340.91;;;-0.31;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T02:11:54;100325.25;;;-0.37;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T02:14:21;100321.75;;;-0.38;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T02:19:50;100317.59;;;-0.26;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T02:22:17;100318.63;;;-0.28;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T02:25:04;100331.03;;;-0.29;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T02:27:45;100320.47;;;-0.13;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T02:30:18;100316.69;;;-0.09;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T02:33:12;100308.31;;;-0.01;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T02:35:44;100303.25;;;0.10;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T02:38:14;100298.28;;;0.20;99.09
19520;BME280;9904;52.246;20.898;2023-12-28T02:40:43;100299.06;;;0.22;99.10
19520;BME280;9904;52.246;20.898;2023-12-28T02:43:12;100293.03;;;0.35;97.76
19520;BME280;9904;52.246;20.898;2023-12-28T02:45:39;100278.19;;;0.30;97.60
19520;BME280;9904;52.246;20.898;2023-12-28T02:48:06;100287.66;;;0.36;97.46
19520;BME280;9904;52.246;20.898;2023-12-28T02:50:34;100280.78;;;0.48;96.76
19520;BME280;9904;52.246;20.898;2023-12-28T02:53:02;100278.28;;;0.45;96.54
19520;BME280;9904;52.246;20.898;2023-12-28T02:55:29;100261.38;;;0.30;96.81
19520;BME280;9904;52.246;20.898;2023-12-28T02:57:57;100269.69;;;0.40;96.65
19520;BME280;9904;52.246;20.898;2023-12-28T03:00:28;100268.22;;;0.34;96.49
19520;BME280;9904;52.246;20.898;2023-12-28T03:02:55;100255.06;;;0.31;96.55
19520;BME280;9904;52.246;20.898;2023-12-28T03:05:22;100249.44;;;0.37;96.49
19520;BME280;9904;52.246;20.898;2023-12-28T03:07:48;100242.03;;;0.42;95.83
19520;BME280;9904;52.246;20.898;2023-12-28T03:10:15;100236.53;;;0.29;96.21
19520;BME280;9904;52.246;20.898;2023-12-28T03:12:41;100238.94;;;0.34;96.04
19520;BME280;9904;52.246;20.898;2023-12-28T03:15:08;100236.84;;;0.39;95.88
19520;BME280;9904;52.246;20.898;2023-12-28T03:17:35;100244.84;;;0.55;95.19
19520;BME280;9904;52.246;20.898;2023-12-28T03:20:04;100242.25;;;0.54;94.58
19520;BME280;9904;52.246;20.898;2023-12-28T03:22:31;100228.09;;;0.53;94.67
19520;BME280;9904;52.246;20.898;2023-12-28T03:24:58;100225.44;;;0.53;94.17
19520;BME280;9904;52.246;20.898;2023-12-28T03:27:25;100221.41;;;0.46;94.44
19520;BME280;9904;52.246;20.898;2023-12-28T03:29:51;100207.63;;;0.54;94.01
19520;BME280;9904;52.246;20.898;2023-12-28T03:32:18;100209.44;;;0.53;93.75
19520;BME280;9904;52.246;20.898;2023-12-28T03:34:44;100215.19;;;0.45;94.40
19520;BME280;9904;52.246;20.898;2023-12-28T03:37:11;100197.28;;;0.33;94.68
19520;BME280;9904;52.246;20.898;2023-12-28T03:39:38;100203.97;;;0.40;94.43
19520;BME280;9904;52.246;20.898;2023-12-28T03:42:05;100197.44;;;0.46;94.02
19520;BME280;9904;52.246;20.898;2023-12-28T03:44:31;100198.75;;;0.39;94.26
19520;BME280;9904;52.246;20.898;2023-12-28T03:46:58;100201.97;;;0.44;93.90
19520;BME280;9904;52.246;20.898;2023-12-28T03:49:25;100187.81;;;0.43;93.62
19520;BME280;9904;52.246;20.898;2023-12-28T03:51:52;100182.50;;;0.43;93.73
19520;BME280;9904;52.246;20.898;2023-12-28T03:54:20;100187.03;;;0.41;93.89
19520;BME280;9904;52.246;20.898;2023-12-28T03:56:46;100190.16;;;0.34;93.56
19520;BME280;9904;52.246;20.898;2023-12-28T03:59:13;100175.72;;;0.38;93.24
19520;BME280;9904;52.246;20.898;2023-12-28T04:01:43;100171.84;;;0.43;92.38
19520;BME280;9904;52.246;20.898;2023-12-28T04:04:10;100166.59;;;0.42;92.42
19520;BME280;9904;52.246;20.898;2023-12-28T04:06:37;100164.13;;;0.39;92.62
19520;BME280;9904;52.246;20.898;2023-12-28T04:09:04;100154.81;;;0.46;92.18
19520;BME280;9904;52.246;20.898;2023-12-28T04:11:31;100147.78;;;0.45;91.74
19520;BME280;9904;52.246;20.898;2023-12-28T04:13:58;100145.75;;;0.34;91.81
19520;BME280;9904;52.246;20.898;2023-12-28T04:16:24;100132.78;;;0.28;92.11
19520;BME280;9904;52.246;20.898;2023-12-28T04:18:51;100135.88;;;0.36;91.95
19520;BME280;9904;52.246;20.898;2023-12-28T04:21:18;100146.25;;;0.41;91.85
19520;BME280;9904;52.246;20.898;2023-12-28T04:23:45;100150.28;;;0.48;90.56
19520;BME280;9904;52.246;20.898;2023-12-28T04:26:11;100140.63;;;0.45;90.22
19520;BME280;9904;52.246;20.898;2023-12-28T04:28:38;100134.88;;;0.53;89.94
19520;BME280;9904;52.246;20.898;2023-12-28T04:31:06;100135.91;;;0.51;90.09
19520;BME280;9904;52.246;20.898;2023-12-28T04:33:33;100120.31;;;0.44;90.05
19520;BME280;9904;52.246;20.898;2023-12-28T04:36:03;100111.53;;;0.42;90.40
19520;BME280;9904;52.246;20.898;2023-12-28T04:38:33;100115.78;;;0.30;90.56
19520;BME280;9904;52.246;20.898;2023-12-28T04:41:00;100108.09;;;0.40;90.17
19520;BME280;9904;52.246;20.898;2023-12-28T04:43:27;100110.59;;;0.43;89.70
19520;BME280;9904;52.246;20.898;2023-12-28T04:45:53;100115.28;;;0.54;89.45
19520;BME280;9904;52.246;20.898;2023-12-28T04:48:21;100098.34;;;0.55;88.95
19520;BME280;9904;52.246;20.898;2023-12-28T04:50:50;100092.22;;;0.39;89.91
19520;BME280;9904;52.246;20.898;2023-12-28T04:53:19;100087.66;;;0.41;90.20
19520;BME280;9904;52.246;20.898;2023-12-28T04:55:45;100078.59;;;0.29;90.29
19520;BME280;9904;52.246;20.898;2023-12-28T04:58:12;100081.16;;;0.30;90.49
19520;BME280;9904;52.246;20.898;2023-12-28T05:00:39;100054.44;;;0.32;89.99
19520;BME280;9904;52.246;20.898;2023-12-28T05:03:05;100063.59;;;0.42;89.79
19520;BME280;9904;52.246;20.898;2023-12-28T05:05:33;100073.75;;;0.36;89.94
19520;BME280;9904;52.246;20.898;2023-12-28T05:08:00;100061.03;;;0.41;89.40
19520;BME280;9904;52.246;20.898;2023-12-28T05:10:27;100053.63;;;0.46;89.34
19520;BME280;9904;52.246;20.898;2023-12-28T05:12:54;100054.06;;;0.38;89.59
19520;BME280;9904;52.246;20.898;2023-12-28T05:15:27;100045.06;;;0.41;89.39
19520;BME280;9904;52.246;20.898;2023-12-28T05:17:54;100049.34;;;0.43;89.29
19520;BME280;9904;52.246;20.898;2023-12-28T05:20:21;100035.66;;;0.50;88.98
19520;BME280;9904;52.246;20.898;2023-12-28T05:22:48;100024.50;;;0.43;88.79
19520;BME280;9904;52.246;20.898;2023-12-28T05:25:15;100021.50;;;0.49;89.05
19520;BME280;9904;52.246;20.898;2023-12-28T05:27:41;100022.91;;;0.55;88.59
19520;BME280;9904;52.246;20.898;2023-12-28T05:30:09;100004.19;;;0.56;88.26
19520;BME280;9904;52.246;20.898;2023-12-28T05:32:37;99991.31;;;0.49;88.58
19520;BME280;9904;52.246;20.898;2023-12-28T05:35:04;99987.31;;;0.41;88.94
19520;BME280;9904;52.246;20.898;2023-12-28T05:37:31;99974.13;;;0.40;88.98
19520;BME280;9904;52.246;20.898;2023-12-28T05:39:57;99972.94;;;0.29;89.76
19520;BME280;9904;52.246;20.898;2023-12-28T05:42:24;99981.16;;;0.41;89.37
19520;BME280;9904;52.246;20.898;2023-12-28T05:44:51;99968.78;;;0.40;89.35
19520;BME280;9904;52.246;20.898;2023-12-28T05:47:17;99961.09;;;0.35;89.25
19520;BME280;9904;52.246;20.898;2023-12-28T05:49:44;99962.88;;;0.35;89.70
19520;BME280;9904;52.246;20.898;2023-12-28T05:52:11;99962.88;;;0.35;89.41
19520;BME280;9904;52.246;20.898;2023-12-28T05:54:41;99966.59;;;0.32;90.25
19520;BME280;9904;52.246;20.898;2023-12-28T05:57:10;99978.50;;;0.41;89.77
19520;BME280;9904;52.246;20.898;2023-12-28T05:59:39;99987.06;;;0.46;89.45
19520;BME280;9904;52.246;20.898;2023-12-28T06:02:06;99987.97;;;0.30;89.92
19520;BME280;9904;52.246;20.898;2023-12-28T06:04:33;99977.53;;;0.42;89.87
19520;BME280;9904;52.246;20.898;2023-12-28T06:07:04;99974.28;;;0.37;89.88
19520;BME280;9904;52.246;20.898;2023-12-28T06:09:31;99956.22;;;0.27;89.93
19520;BME280;9904;52.246;20.898;2023-12-28T06:11:58;99968.31;;;0.33;89.96
19520;BME280;9904;52.246;20.898;2023-12-28T06:14:24;99960.97;;;0.37;90.10
19520;BME280;9904;52.246;20.898;2023-12-28T06:16:51;99973.53;;;0.35;90.15
19520;BME280;9904;52.246;20.898;2023-12-28T06:19:18;99972.50;;;0.37;90.39
19520;BME280;9904;52.246;20.898;2023-12-28T06:21:44;99971.84;;;0.48;89.94
19520;BME280;9904;52.246;20.898;2023-12-28T06:24:11;99988.09;;;0.43;89.96
19520;BME280;9904;52.246;20.898;2023-12-28T06:26:41;99979.16;;;0.30;90.53
19520;BME280;9904;52.246;20.898;2023-12-28T06:29:09;99984.16;;;0.35;90.54
19520;BME280;9904;52.246;20.898;2023-12-28T06:31:36;99973.19;;;0.55;89.67
19520;BME280;9904;52.246;20.898;2023-12-28T06:34:04;99979.72;;;0.50;89.80
19520;BME280;9904;52.246;20.898;2023-12-28T06:36:31;99993.59;;;0.55;89.36
19520;BME280;9904;52.246;20.898;2023-12-28T06:38:58;99977.44;;;0.58;89.03
19520;BME280;9904;52.246;20.898;2023-12-28T06:41:25;99976.56;;;0.72;88.92
19520;BME280;9904;52.246;20.898;2023-12-28T06:43:52;99957.19;;;0.55;89.45
19520;BME280;9904;52.246;20.898;2023-12-28T06:46:19;99946.44;;;0.57;89.62
19520;BME280;9904;52.246;20.898;2023-12-28T06:48:47;99951.94;;;0.68;89.36
19520;BME280;9904;52.246;20.898;2023-12-28T06:51:20;99963.94;;;0.61;89.63
19520;BME280;9904;52.246;20.898;2023-12-28T06:53:49;99958.31;;;0.66;89.17
19520;BME280;9904;52.246;20.898;2023-12-28T06:56:16;99959.66;;;0.73;89.48
19520;BME280;9904;52.246;20.898;2023-12-28T06:58:43;99962.41;;;0.71;89.54
19520;BME280;9904;52.246;20.898;2023-12-28T07:01:10;99953.09;;;0.64;89.50
19520;BME280;9904;52.246;20.898;2023-12-28T07:03:37;99952.91;;;0.82;89.30
19520;BME280;9904;52.246;20.898;2023-12-28T07:06:04;99949.94;;;0.86;88.95
19520;BME280;9904;52.246;20.898;2023-12-28T07:08:31;99945.56;;;0.85;89.28
19520;BME280;9904;52.246;20.898;2023-12-28T07:11:02;99933.63;;;0.91;89.07
19520;BME280;9904;52.246;20.898;2023-12-28T07:13:31;99938.91;;;0.92;89.24
19520;BME280;9904;52.246;20.898;2023-12-28T07:15:57;99933.53;;;1.07;89.07
19520;BME280;9904;52.246;20.898;2023-12-28T07:18:26;99929.53;;;1.00;89.16
19520;BME280;9904;52.246;20.898;2023-12-28T07:20:54;99937.69;;;1.11;88.95
19520;BME280;9904;52.246;20.898;2023-12-28T07:23:21;99923.31;;;1.14;88.86
19520;BME280;9904;52.246;20.898;2023-12-28T07:25:48;99934.94;;;1.13;88.75
19520;BME280;9904;52.246;20.898;2023-12-28T07:28:15;99926.03;;;1.26;88.87
19520;BME280;9904;52.246;20.898;2023-12-28T07:30:41;99922.78;;;1.36;88.17
19520;BME280;9904;52.246;20.898;2023-12-28T07:33:08;99926.97;;;1.25;88.37
19520;BME280;9904;52.246;20.898;2023-12-28T07:35:35;99926.97;;;1.25;89.06
19520;BME280;9904;52.246;20.898;2023-12-28T07:38:02;99927.63;;;1.29;88.97
19520;BME280;9904;52.246;20.898;2023-12-28T07:40:29;99931.13;;;1.44;88.74
19520;BME280;9904;52.246;20.898;2023-12-28T07:42:55;99923.59;;;1.51;88.37
19520;BME280;9904;52.246;20.898;2023-12-28T07:45:23;99902.38;;;1.62;87.88
19520;BME280;9904;52.246;20.898;2023-12-28T07:47:51;99902.28;;;1.77;87.50
19520;BME280;9904;52.246;20.898;2023-12-28T07:50:19;99894.28;;;1.77;87.83
19520;BME280;9904;52.246;20.898;2023-12-28T07:52:47;99912.44;;;1.84;87.92
19520;BME280;9904;52.246;20.898;2023-12-28T07:55:14;99920.03;;;1.90;87.91
19520;BME280;9904;52.246;20.898;2023-12-28T07:57:41;99912.78;;;2.05;87.27
19520;BME280;9904;52.246;20.898;2023-12-28T08:00:10;99918.25;;;2.17;86.69
19520;BME280;9904;52.246;20.898;2023-12-28T08:02:37;99933.72;;;2.37;86.25
19520;BME280;9904;52.246;20.898;2023-12-28T08:05:04;99938.09;;;2.38;85.77
19520;BME280;9904;52.246;20.898;2023-12-28T08:07:31;99943.66;;;2.35;86.29
19520;BME280;9904;52.246;20.898;2023-12-28T08:09:58;99948.25;;;2.59;85.98
19520;BME280;9904;52.246;20.898;2023-12-28T08:12:25;99939.38;;;2.72;84.91
19520;BME280;9904;52.246;20.898;2023-12-28T08:14:55;99937.72;;;2.82;84.86
19520;BME280;9904;52.246;20.898;2023-12-28T08:17:25;99920.41;;;2.88;84.85
19520;BME280;9904;52.246;20.898;2023-12-28T08:19:52;99924.78;;;2.89;84.21
19520;BME280;9904;52.246;20.898;2023-12-28T08:22:19;99920.38;;;3.00;84.68
19520;BME280;9904;52.246;20.898;2023-12-28T08:24:45;99905.59;;;3.08;84.49
19520;BME280;9904;52.246;20.898;2023-12-28T08:27:12;99911.56;;;3.11;84.57
19520;BME280;9904;52.246;20.898;2023-12-28T08:29:40;99901.50;;;3.39;83.62
19520;BME280;9904;52.246;20.898;2023-12-28T08:32:08;99906.50;;;3.44;83.42
19520;BME280;9904;52.246;20.898;2023-12-28T08:34:35;99890.59;;;3.54;82.87
19520;BME280;9904;52.246;20.898;2023-12-28T08:37:02;99893.97;;;3.69;82.26
19520;BME280;9904;52.246;20.898;2023-12-28T08:39:28;99895.53;;;3.71;81.99
19520;BME280;9904;52.246;20.898;2023-12-28T08:41:55;99913.47;;;3.82;81.84
19520;BME280;9904;52.246;20.898;2023-12-28T08:44:22;99901.09;;;4.04;81.32
19520;BME280;9904;52.246;20.898;2023-12-28T08:46:49;99904.66;;;4.16;80.41
19520;BME280;9904;52.246;20.898;2023-12-28T08:49:15;99900.66;;;4.33;79.94
19520;BME280;9904;52.246;20.898;2023-12-28T08:51:42;99908.84;;;4.54;78.84
19520;BME280;9904;52.246;20.898;2023-12-28T08:54:10;99909.94;;;4.51;78.50
19520;BME280;9904;52.246;20.898;2023-12-28T08:56:37;99908.69;;;4.55;78.18
19520;BME280;9904;52.246;20.898;2023-12-28T08:59:04;99894.44;;;4.78;77.83
19520;BME280;9904;52.246;20.898;2023-12-28T09:01:30;99894.91;;;4.94;76.57
19520;BME280;9904;52.246;20.898;2023-12-28T09:03:58;99895.72;;;5.17;75.35
19520;BME280;9904;52.246;20.898;2023-12-28T09:06:25;99895.25;;;5.12;75.79
19520;BME280;9904;52.246;20.898;2023-12-28T09:08:52;99883.13;;;5.29;74.96
19520;BME280;9904;52.246;20.898;2023-12-28T09:11:22;99891.00;;;5.42;74.97
19520;BME280;9904;52.246;20.898;2023-12-28T09:13:48;99872.06;;;5.44;74.03
19520;BME280;9904;52.246;20.898;2023-12-28T09:16:15;99893.94;;;5.39;75.06
19520;BME280;9904;52.246;20.898;2023-12-28T09:18:42;99891.41;;;5.26;75.44
19520;BME280;9904;52.246;20.898;2023-12-28T09:21:09;99886.84;;;5.38;75.40
19520;BME280;9904;52.246;20.898;2023-12-28T09:23:37;99880.56;;;5.60;74.69
19520;BME280;9904;52.246;20.898;2023-12-28T09:26:05;99873.13;;;5.52;74.12
19520;BME280;9904;52.246;20.898;2023-12-28T09:28:32;99866.19;;;5.50;74.63
19520;BME280;9904;52.246;20.898;2023-12-28T09:31:00;99861.31;;;5.55;74.92
19520;BME280;9904;52.246;20.898;2023-12-28T09:33:27;99869.16;;;5.68;73.87
19520;BME280;9904;52.246;20.898;2023-12-28T09:35:53;99867.75;;;5.52;74.98
19520;BME280;9904;52.246;20.898;2023-12-28T09:38:21;99865.97;;;5.42;75.13
19520;BME280;9904;52.246;20.898;2023-12-28T09:40:53;99866.19;;;5.50;77.37
19520;BME280;9904;52.246;20.898;2023-12-28T09:43:40;99858.66;;;5.44;77.88
19520;BME280;9904;52.246;20.898;2023-12-28T09:46:07;99885.56;;;5.21;81.02
19520;BME280;9904;52.246;20.898;2023-12-28T09:48:34;99884.38;;;5.02;82.57
19520;BME280;9904;52.246;20.898;2023-12-28T09:51:03;99888.69;;;4.94;84.08
19520;BME280;9904;52.246;20.898;2023-12-28T09:53:30;99875.88;;;4.97;83.55
19520;BME280;9904;52.246;20.898;2023-12-28T09:55:57;99874.16;;;4.96;84.02
19520;BME280;9904;52.246;20.898;2023-12-28T09:58:25;99881.09;;;4.99;83.62
19520;BME280;9904;52.246;20.898;2023-12-28T10:00:52;99879.78;;;4.93;84.02
19520;BME280;9904;52.246;20.898;2023-12-28T10:03:19;99876.84;;;4.96;83.46
19520;BME280;9904;52.246;20.898;2023-12-28T10:05:46;99892.44;;;5.02;nan
19520;BME280;9904;52.246;20.898;2023-12-28T10:08:14;99883.31;;;5.05;83.06
19520;BME280;9904;52.246;20.898;2023-12-28T10:10:43;99892.19;;;5.05;83.16
19520;BME280;9904;52.246;20.898;2023-12-28T10:13:17;99895.09;;;5.14;82.38
19520;BME280;9904;52.246;20.898;2023-12-28T10:15:44;99887.19;;;5.12;82.36
19520;BME280;9904;52.246;20.898;2023-12-28T10:18:11;99875.34;;;5.15;82.41
19520;BME280;9904;52.246;20.898;2023-12-28T10:20:38;99883.41;;;5.15;82.84
19520;BME280;9904;52.246;20.898;2023-12-28T10:23:05;99887.53;;;5.19;82.59
19520;BME280;9904;52.246;20.898;2023-12-28T10:25:32;99888.41;;;5.19;82.75
19520;BME280;9904;52.246;20.898;2023-12-28T10:28:05;99890.09;;;5.20;82.23
19520;BME280;9904;52.246;20.898;2023-12-28T10:30:34;99886.69;;;5.18;82.26
19520;BME280;9904;52.246;20.898;2023-12-28T10:33:04;99884.59;;;5.22;82.60
19520;BME280;9904;52.246;20.898;2023-12-28T10:35:32;99873.13;;;5.20;82.46
19520;BME280;9904;52.246;20.898;2023-12-28T10:38:00;99872.75;;;5.24;82.45
19520;BME280;9904;52.246;20.898;2023-12-28T10:40:27;99858.81;;;5.31;82.54
19520;BME280;9904;52.246;20.898;2023-12-28T10:43:02;99863.81;;;5.35;82.69
19520;BME280;9904;52.246;20.898;2023-12-28T10:45:34;99861.22;;;5.45;82.97
19520;BME280;9904;52.246;20.898;2023-12-28T10:48:11;99852.19;;;5.46;83.04
19520;BME280;9904;52.246;20.898;2023-12-28T10:50:51;99862.06;;;5.46;83.23
19520;BME280;9904;52.246;20.898;2023-12-28T10:56:33;99879.03;;;5.46;84.08
19520;BME280;9904;52.246;20.898;2023-12-28T10:59:14;99878.44;;;5.43;84.34
19520;BME280;9904;52.246;20.898;2023-12-28T11:01:46;99894.31;;;5.34;86.64
19520;BME280;9904;52.246;20.898;2023-12-28T11:04:46;99888.25;;;5.21;88.99
19520;BME280;9904;52.246;20.898;2023-12-28T11:07:16;99906.81;;;5.13;90.29
19520;BME280;9904;52.246;20.898;2023-12-28T11:09:44;99901.59;;;5.11;92.44
19520;BME280;9904;52.246;20.898;2023-12-28T11:12:11;99894.28;;;5.02;94.71
19520;BME280;9904;52.246;20.898;2023-12-28T11:14:40;99889.56;;;4.94;96.63
19520;BME280;9904;52.246;20.898;2023-12-28T11:17:07;99889.94;;;4.89;97.79
19520;BME280;9904;52.246;20.898;2023-12-28T11:19:35;99891.28;;;4.84;98.29
19520;BME280;9904;52.246;20.898;2023-12-28T11:22:03;99889.56;;;4.83;98.80
19520;BME280;9904;52.246;20.898;2023-12-28T11:24:31;99884.19;;;4.83;99.01
19520;BME280;9904;52.246;20.898;2023-12-28T11:26:57;99891.63;;;4.79;99.18
19520;BME280;9904;52.246;20.898;2023-12-28T11:29:24;99892.38;;;4.81;98.84
19520;BME280;9904;52.246;20.898;2023-12-28T11:31:52;99884.19;;;4.83;98.83
19520;BME280;9904;52.246;20.898;2023-12-28T11:34:19;99895.66;;;4.85;98.71
19520;BME280;9904;52.246;20.898;2023-12-28T11:36:49;99884.19;;;4.83;98.65
19520;BME280;9904;52.246;20.898;2023-12-28T11:39:24;99898.56;;;4.93;99.00
19520;BME280;9904;52.246;20.898;2023-12-28T11:42:08;99900.16;;;4.96;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T11:44:42;99886.88;;;4.94;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T11:47:15;99874.88;;;5.10;100.00
19520;BME280;9904;52.246;20.898;2023-12-28T11:49:42;99875.44;;;5.24;99.26
19520;BME280;9904;52.246;20.898;2023-12-28T11:52:10;99868.00;;;5.28;98.07
19520;BME280;9904;52.246;20.898;2023-12-28T11:54:37;99866.41;;;5.26;98.26
19520;BME280;9904;52.246;20.898;2023-12-28T11:57:04;99867.38;;;5.24;97.83
19520;BME280;9904;52.246;20.898;2023-12-28T11:59:31;99869.47;;;5.21;97.76
19520;BME280;9904;52.246;20.898;2023-12-28T12:01:59;99862.25;;;5.21;97.24
19520;BME280;9904;52.246;20.898;2023-12-28T12:04:25;99873.50;;;5.27;97.02
19520;BME280;9904;52.246;20.898;2023-12-28T12:06:52;99881.41;;;5.28;97.23
19520;BME280;9904;52.246;20.898;2023-12-28T12:09:20;99864.47;;;5.28;98.12
19520;BME280;9904;52.246;20.898;2023-12-28T12:11:49;99875.16;;;5.39;97.98
19520;BME280;9904;52.246;20.898;2023-12-28T12:14:16;99875.81;;;5.31;98.19
19520;BME280;9904;52.246;20.898;2023-12-28T12:16:42;99866.47;;;5.47;98.22
19520;BME280;9904;52.246;20.898;2023-12-28T12:19:10;99867.97;;;5.39;98.43
19520;BME280;9904;52.246;20.898;2023-12-28T12:21:37;99868.94;;;5.38;98.67
19520;BME280;9904;52.246;20.898;2023-12-28T12:24:04;99860.00;;;5.38;98.82
19520;BME280;9904;52.246;20.898;2023-12-28T12:26:31;99869.63;;;5.40;99.08
19520;BME280;9904;52.246;20.898;2023-12-28T12:28:58;99871.34;;;5.42;98.76
19520;BME280;9904;52.246;20.898;2023-12-28T12:31:25;99861.88;;;5.37;99.04
19520;BME280;9904;52.246;20.898;2023-12-28T12:33:53;99868.41;;;5.45;98.55
19520;BME280;9904;52.246;20.898;2023-12-28T12:36:20;99866.72;;;5.44;98.51
19520;BME280;9904;52.246;20.898;2023-12-28T12:38:48;99868.88;;;5.50;98.24
19520;BME280;9904;52.246;20.898;2023-12-28T12:41:15;99859.84;;;5.51;97.68
19520;BME280;9904;52.246;20.898;2023-12-28T12:43:42;99872.88;;;5.55;96.95
19520;BME280;9904;52.246;20.898;2023-12-28T12:46:09;99873.47;;;5.59;96.29
19520;BME280;9904;52.246;20.898;2023-12-28T12:48:36;99865.69;;;5.77;94.39
19520;BME280;9904;52.246;20.898;2023-12-28T12:51:03;99872.09;;;5.86;93.53
19520;BME280;9904;52.246;20.898;2023-12-28T12:53:33;99860.72;;;5.94;92.54
19520;BME280;9904;52.246;20.898;2023-12-28T12:56:02;99871.69;;;6.02;92.34
19520;BME280;9904;52.246;20.898;2023-12-28T12:58:30;99867.88;;;6.05;92.36
19520;BME280;9904;52.246;20.898;2023-12-28T13:01:02;99869.59;;;6.06;91.34
19520;BME280;9904;52.246;20.898;2023-12-28T13:03:29;99860.28;;;6.10;91.34
19520;BME280;9904;52.246;20.898;2023-12-28T13:05:56;99865.38;;;6.13;90.51
19520;BME280;9904;52.246;20.898;2023-12-28T13:08:23;99860.66;;;6.05;91.08
19520;BME280;9904;52.246;20.898;2023-12-28T13:10:50;99851.22;;;6.11;91.69
19520;BME280;9904;52.246;20.898;2023-12-28T13:13:17;99845.47;;;6.15;91.74