sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50249;SDS011;36133;42.522;27.456;2022-12-13T00:01:48;0.90;;;0.55;;
50249;SDS011;36133;42.522;27.456;2022-12-13T00:04:16;0.30;;;0.30;;
50249;SDS011;36133;42.522;27.456;2022-12-13T00:06:42;8.20;;;2.38;;
50249;SDS011;36133;42.522;27.456;2022-12-13T00:09:09;0.80;;;0.80;;
50249;SDS011;36133;42.522;27.456;2022-12-13T00:11:36;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T00:14:02;1.15;;;0.52;;
50249;SDS011;36133;42.522;27.456;2022-12-13T00:16:28;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T00:18:55;0.10;;;0.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T00:21:23;0.40;;;0.40;;
50249;SDS011;36133;42.522;27.456;2022-12-13T00:23:51;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T00:26:21;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T00:28:48;0.10;;;0.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T00:31:18;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T00:33:45;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T00:36:13;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T00:38:39;0.10;;;0.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T00:41:15;0.10;;;0.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T00:43:43;0.10;;;0.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T00:46:13;0.17;;;0.17;;
50249;SDS011;36133;42.522;27.456;2022-12-13T00:48:41;0.10;;;0.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T00:51:08;0.10;;;0.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T00:53:37;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T00:56:11;0.10;;;0.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T00:58:42;0.10;;;0.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T01:01:09;0.10;;;0.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T01:03:36;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T01:06:21;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T01:09:14;0.10;;;0.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T01:15:05;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T01:21:03;0.10;;;0.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T01:23:30;0.15;;;0.15;;
50249;SDS011;36133;42.522;27.456;2022-12-13T01:25:57;0.10;;;0.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T01:28:26;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T01:30:57;0.17;;;0.17;;
50249;SDS011;36133;42.522;27.456;2022-12-13T01:33:27;0.10;;;0.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T01:35:53;0.10;;;0.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T01:38:23;0.10;;;0.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T01:40:52;0.10;;;0.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T01:46:49;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T01:52:38;0.10;;;0.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T01:58:27;0.10;;;0.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T02:00:54;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T02:03:20;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T02:06:09;0.17;;;0.17;;
50249;SDS011;36133;42.522;27.456;2022-12-13T02:08:41;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T02:11:09;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T02:13:35;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T02:16:11;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T02:18:50;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T02:24:04;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T02:30:37;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T02:36:28;0.17;;;0.17;;
50249;SDS011;36133;42.522;27.456;2022-12-13T02:39:02;0.10;;;0.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T02:46:50;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T02:49:30;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T02:51:59;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T02:54:27;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T02:56:58;0.22;;;0.22;;
50249;SDS011;36133;42.522;27.456;2022-12-13T02:59:32;0.10;;;0.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T03:05:03;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T03:10:52;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T03:13:48;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T03:16:30;0.10;;;0.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T03:19:03;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T03:21:38;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T03:24:06;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T03:26:31;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T03:28:58;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T03:31:24;0.47;;;0.47;;
50249;SDS011;36133;42.522;27.456;2022-12-13T03:33:49;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T03:36:15;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T03:38:42;0.30;;;0.30;;
50249;SDS011;36133;42.522;27.456;2022-12-13T03:41:10;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T03:43:38;0.57;;;0.57;;
50249;SDS011;36133;42.522;27.456;2022-12-13T03:46:04;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T03:48:31;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T03:50:57;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T03:53:22;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T03:55:48;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T03:58:14;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T04:00:39;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T04:03:05;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T04:05:30;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T04:07:56;0.13;;;0.13;;
50249;SDS011;36133;42.522;27.456;2022-12-13T04:10:22;0.15;;;0.15;;
50249;SDS011;36133;42.522;27.456;2022-12-13T04:12:48;0.10;;;0.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T04:15:32;0.17;;;0.17;;
50249;SDS011;36133;42.522;27.456;2022-12-13T04:17:57;0.25;;;0.25;;
50249;SDS011;36133;42.522;27.456;2022-12-13T04:20:23;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T04:22:48;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T04:25:14;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T04:27:40;0.20;;;0.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T04:30:05;0.77;;;0.73;;
50249;SDS011;36133;42.522;27.456;2022-12-13T04:32:32;5.95;;;4.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T04:34:57;5.07;;;3.78;;
50249;SDS011;36133;42.522;27.456;2022-12-13T04:37:23;6.88;;;4.32;;
50249;SDS011;36133;42.522;27.456;2022-12-13T04:39:49;5.47;;;4.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T04:42:14;4.18;;;3.35;;
50249;SDS011;36133;42.522;27.456;2022-12-13T04:44:40;5.82;;;3.53;;
50249;SDS011;36133;42.522;27.456;2022-12-13T04:47:05;5.47;;;3.60;;
50249;SDS011;36133;42.522;27.456;2022-12-13T04:49:31;5.75;;;3.92;;
50249;SDS011;36133;42.522;27.456;2022-12-13T04:51:57;5.45;;;3.45;;
50249;SDS011;36133;42.522;27.456;2022-12-13T04:54:22;4.30;;;3.30;;
50249;SDS011;36133;42.522;27.456;2022-12-13T04:59:47;4.13;;;3.30;;
50249;SDS011;36133;42.522;27.456;2022-12-13T05:02:13;4.43;;;3.15;;
50249;SDS011;36133;42.522;27.456;2022-12-13T05:04:38;4.32;;;3.35;;
50249;SDS011;36133;42.522;27.456;2022-12-13T05:07:04;6.05;;;3.90;;
50249;SDS011;36133;42.522;27.456;2022-12-13T05:09:29;5.72;;;4.15;;
50249;SDS011;36133;42.522;27.456;2022-12-13T05:11:55;5.47;;;3.45;;
50249;SDS011;36133;42.522;27.456;2022-12-13T05:14:21;7.13;;;4.40;;
50249;SDS011;36133;42.522;27.456;2022-12-13T05:16:47;6.72;;;4.50;;
50249;SDS011;36133;42.522;27.456;2022-12-13T05:19:12;6.03;;;4.22;;
50249;SDS011;36133;42.522;27.456;2022-12-13T05:21:38;6.03;;;4.78;;
50249;SDS011;36133;42.522;27.456;2022-12-13T05:24:03;5.60;;;4.22;;
50249;SDS011;36133;42.522;27.456;2022-12-13T05:26:30;7.07;;;3.40;;
50249;SDS011;36133;42.522;27.456;2022-12-13T05:28:56;4.45;;;3.03;;
50249;SDS011;36133;42.522;27.456;2022-12-13T05:31:22;6.00;;;3.67;;
50249;SDS011;36133;42.522;27.456;2022-12-13T05:33:48;5.72;;;3.55;;
50249;SDS011;36133;42.522;27.456;2022-12-13T05:36:14;5.53;;;3.90;;
50249;SDS011;36133;42.522;27.456;2022-12-13T05:38:40;5.05;;;3.53;;
50249;SDS011;36133;42.522;27.456;2022-12-13T05:41:05;8.05;;;3.80;;
50249;SDS011;36133;42.522;27.456;2022-12-13T05:43:31;5.90;;;3.70;;
50249;SDS011;36133;42.522;27.456;2022-12-13T05:45:57;4.93;;;3.42;;
50249;SDS011;36133;42.522;27.456;2022-12-13T05:48:22;5.60;;;4.00;;
50249;SDS011;36133;42.522;27.456;2022-12-13T05:50:48;4.53;;;3.42;;
50249;SDS011;36133;42.522;27.456;2022-12-13T05:53:14;7.75;;;4.15;;
50249;SDS011;36133;42.522;27.456;2022-12-13T05:55:40;5.72;;;3.75;;
50249;SDS011;36133;42.522;27.456;2022-12-13T05:58:06;6.18;;;3.72;;
50249;SDS011;36133;42.522;27.456;2022-12-13T06:03:53;5.78;;;3.83;;
50249;SDS011;36133;42.522;27.456;2022-12-13T06:06:19;6.72;;;3.83;;
50249;SDS011;36133;42.522;27.456;2022-12-13T06:08:45;5.45;;;3.60;;
50249;SDS011;36133;42.522;27.456;2022-12-13T06:11:10;5.05;;;3.58;;
50249;SDS011;36133;42.522;27.456;2022-12-13T06:13:36;10.32;;;4.57;;
50249;SDS011;36133;42.522;27.456;2022-12-13T06:16:02;8.90;;;4.30;;
50249;SDS011;36133;42.522;27.456;2022-12-13T06:18:30;7.95;;;3.88;;
50249;SDS011;36133;42.522;27.456;2022-12-13T06:20:57;6.10;;;3.83;;
50249;SDS011;36133;42.522;27.456;2022-12-13T06:23:25;5.47;;;3.75;;
50249;SDS011;36133;42.522;27.456;2022-12-13T06:25:52;7.25;;;4.53;;
50249;SDS011;36133;42.522;27.456;2022-12-13T06:28:18;6.32;;;4.38;;
50249;SDS011;36133;42.522;27.456;2022-12-13T06:30:43;7.00;;;4.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T06:33:09;6.00;;;3.40;;
50249;SDS011;36133;42.522;27.456;2022-12-13T06:35:35;7.00;;;4.30;;
50249;SDS011;36133;42.522;27.456;2022-12-13T06:38:01;5.82;;;3.97;;
50249;SDS011;36133;42.522;27.456;2022-12-13T06:40:30;5.50;;;3.95;;
50249;SDS011;36133;42.522;27.456;2022-12-13T06:42:57;6.47;;;4.15;;
50249;SDS011;36133;42.522;27.456;2022-12-13T06:45:23;6.75;;;4.35;;
50249;SDS011;36133;42.522;27.456;2022-12-13T06:47:49;11.40;;;4.57;;
50249;SDS011;36133;42.522;27.456;2022-12-13T06:50:15;7.00;;;4.30;;
50249;SDS011;36133;42.522;27.456;2022-12-13T06:52:40;5.90;;;4.03;;
50249;SDS011;36133;42.522;27.456;2022-12-13T06:55:06;9.40;;;5.38;;
50249;SDS011;36133;42.522;27.456;2022-12-13T06:57:32;6.57;;;4.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T06:59:58;6.35;;;3.85;;
50249;SDS011;36133;42.522;27.456;2022-12-13T07:02:24;5.55;;;3.85;;
50249;SDS011;36133;42.522;27.456;2022-12-13T07:04:50;12.50;;;5.65;;
50249;SDS011;36133;42.522;27.456;2022-12-13T07:07:15;7.60;;;4.75;;
50249;SDS011;36133;42.522;27.456;2022-12-13T07:09:41;10.93;;;5.75;;
50249;SDS011;36133;42.522;27.456;2022-12-13T07:12:06;12.02;;;4.88;;
50249;SDS011;36133;42.522;27.456;2022-12-13T07:14:32;8.82;;;4.60;;
50249;SDS011;36133;42.522;27.456;2022-12-13T07:17:16;6.82;;;4.40;;
50249;SDS011;36133;42.522;27.456;2022-12-13T07:30:16;12.10;;;4.55;;
50249;SDS011;36133;42.522;27.456;2022-12-13T07:32:45;6.13;;;4.28;;
50249;SDS011;36133;42.522;27.456;2022-12-13T07:35:11;5.60;;;3.70;;
50249;SDS011;36133;42.522;27.456;2022-12-13T07:37:37;5.78;;;3.72;;
50249;SDS011;36133;42.522;27.456;2022-12-13T07:40:02;7.80;;;4.03;;
50249;SDS011;36133;42.522;27.456;2022-12-13T07:42:28;5.95;;;3.90;;
50249;SDS011;36133;42.522;27.456;2022-12-13T07:44:53;7.38;;;4.60;;
50249;SDS011;36133;42.522;27.456;2022-12-13T07:47:22;7.80;;;4.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T07:49:47;7.72;;;4.43;;
50249;SDS011;36133;42.522;27.456;2022-12-13T07:52:13;7.22;;;4.05;;
50249;SDS011;36133;42.522;27.456;2022-12-13T07:54:39;7.15;;;4.35;;
50249;SDS011;36133;42.522;27.456;2022-12-13T07:57:07;12.57;;;5.50;;
50249;SDS011;36133;42.522;27.456;2022-12-13T07:59:33;9.52;;;5.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T08:01:58;9.88;;;5.50;;
50249;SDS011;36133;42.522;27.456;2022-12-13T08:04:24;11.55;;;4.70;;
50249;SDS011;36133;42.522;27.456;2022-12-13T08:06:49;11.93;;;5.55;;
50249;SDS011;36133;42.522;27.456;2022-12-13T08:09:15;7.45;;;4.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T08:11:44;6.45;;;3.28;;
50249;SDS011;36133;42.522;27.456;2022-12-13T08:14:10;10.02;;;5.38;;
50249;SDS011;36133;42.522;27.456;2022-12-13T08:16:36;8.75;;;5.40;;
50249;SDS011;36133;42.522;27.456;2022-12-13T08:19:03;7.47;;;4.47;;
50249;SDS011;36133;42.522;27.456;2022-12-13T08:21:33;7.47;;;3.72;;
50249;SDS011;36133;42.522;27.456;2022-12-13T08:24:00;9.05;;;4.75;;
50249;SDS011;36133;42.522;27.456;2022-12-13T08:26:28;9.45;;;4.68;;
50249;SDS011;36133;42.522;27.456;2022-12-13T08:28:54;7.03;;;4.63;;
50249;SDS011;36133;42.522;27.456;2022-12-13T08:31:20;8.68;;;5.22;;
50249;SDS011;36133;42.522;27.456;2022-12-13T08:33:47;9.60;;;5.35;;
50249;SDS011;36133;42.522;27.456;2022-12-13T08:36:14;12.60;;;4.97;;
50249;SDS011;36133;42.522;27.456;2022-12-13T08:38:42;10.40;;;6.65;;
50249;SDS011;36133;42.522;27.456;2022-12-13T08:41:10;12.07;;;6.00;;
50249;SDS011;36133;42.522;27.456;2022-12-13T08:49:50;11.27;;;5.90;;
50249;SDS011;36133;42.522;27.456;2022-12-13T08:52:46;7.13;;;4.93;;
50249;SDS011;36133;42.522;27.456;2022-12-13T08:55:12;10.02;;;5.25;;
50249;SDS011;36133;42.522;27.456;2022-12-13T08:57:40;8.85;;;5.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T09:00:08;10.93;;;5.60;;
50249;SDS011;36133;42.522;27.456;2022-12-13T09:06:04;11.48;;;5.65;;
50249;SDS011;36133;42.522;27.456;2022-12-13T09:12:14;9.70;;;4.90;;
50249;SDS011;36133;42.522;27.456;2022-12-13T09:14:40;8.70;;;5.18;;
50249;SDS011;36133;42.522;27.456;2022-12-13T09:17:06;8.05;;;4.15;;
50249;SDS011;36133;42.522;27.456;2022-12-13T09:19:32;7.95;;;4.80;;
50249;SDS011;36133;42.522;27.456;2022-12-13T09:25:24;6.85;;;4.30;;
50249;SDS011;36133;42.522;27.456;2022-12-13T09:31:10;10.70;;;5.13;;
50249;SDS011;36133;42.522;27.456;2022-12-13T09:33:40;15.55;;;5.70;;
50249;SDS011;36133;42.522;27.456;2022-12-13T09:36:07;13.50;;;6.40;;
50249;SDS011;36133;42.522;27.456;2022-12-13T09:38:35;8.52;;;5.60;;
50249;SDS011;36133;42.522;27.456;2022-12-13T09:41:08;7.57;;;5.30;;
50249;SDS011;36133;42.522;27.456;2022-12-13T09:43:39;9.57;;;5.85;;
50249;SDS011;36133;42.522;27.456;2022-12-13T09:46:10;9.55;;;6.00;;
50249;SDS011;36133;42.522;27.456;2022-12-13T09:49:03;10.27;;;6.25;;
50249;SDS011;36133;42.522;27.456;2022-12-13T09:51:40;8.25;;;5.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T10:04:14;9.02;;;6.05;;
50249;SDS011;36133;42.522;27.456;2022-12-13T10:07:22;10.90;;;6.25;;
50249;SDS011;36133;42.522;27.456;2022-12-13T10:15:58;13.13;;;5.70;;
50249;SDS011;36133;42.522;27.456;2022-12-13T10:44:10;11.32;;;5.65;;
50249;SDS011;36133;42.522;27.456;2022-12-13T10:46:58;8.05;;;4.70;;
50249;SDS011;36133;42.522;27.456;2022-12-13T10:52:19;11.02;;;5.43;;
50249;SDS011;36133;42.522;27.456;2022-12-13T10:55:30;13.40;;;6.22;;
50249;SDS011;36133;42.522;27.456;2022-12-13T11:01:23;9.98;;;5.00;;
50249;SDS011;36133;42.522;27.456;2022-12-13T11:07:22;8.88;;;5.75;;
50249;SDS011;36133;42.522;27.456;2022-12-13T11:10:14;8.60;;;5.30;;
50249;SDS011;36133;42.522;27.456;2022-12-13T11:13:37;7.82;;;4.15;;
50249;SDS011;36133;42.522;27.456;2022-12-13T11:16:29;11.43;;;4.93;;
50249;SDS011;36133;42.522;27.456;2022-12-13T11:18:56;12.13;;;6.40;;
50249;SDS011;36133;42.522;27.456;2022-12-13T11:21:30;11.98;;;5.60;;
50249;SDS011;36133;42.522;27.456;2022-12-13T11:23:58;15.20;;;6.25;;
50249;SDS011;36133;42.522;27.456;2022-12-13T11:26:28;10.80;;;5.65;;
50249;SDS011;36133;42.522;27.456;2022-12-13T11:29:03;11.90;;;5.60;;
50249;SDS011;36133;42.522;27.456;2022-12-13T11:32:14;15.75;;;7.25;;
50249;SDS011;36133;42.522;27.456;2022-12-13T11:37:32;8.32;;;4.85;;
50249;SDS011;36133;42.522;27.456;2022-12-13T11:42:43;8.60;;;4.22;;
50249;SDS011;36133;42.522;27.456;2022-12-13T11:48:50;8.02;;;4.95;;
50249;SDS011;36133;42.522;27.456;2022-12-13T11:55:07;13.70;;;6.13;;
50249;SDS011;36133;42.522;27.456;2022-12-13T12:01:32;10.77;;;6.22;;
50249;SDS011;36133;42.522;27.456;2022-12-13T12:13:52;14.82;;;6.55;;
50249;SDS011;36133;42.522;27.456;2022-12-13T12:16:57;14.52;;;6.40;;
50249;SDS011;36133;42.522;27.456;2022-12-13T12:19:29;17.58;;;10.15;;
50249;SDS011;36133;42.522;27.456;2022-12-13T12:31:35;9.82;;;6.13;;
50249;SDS011;36133;42.522;27.456;2022-12-13T12:52:33;15.90;;;7.43;;
50249;SDS011;36133;42.522;27.456;2022-12-13T12:59:07;15.13;;;7.68;;
50249;SDS011;36133;42.522;27.456;2022-12-13T13:05:48;13.10;;;7.00;;
50249;SDS011;36133;42.522;27.456;2022-12-13T13:26:37;10.07;;;6.63;;
50249;SDS011;36133;42.522;27.456;2022-12-13T13:38:46;25.77;;;12.52;;
50249;SDS011;36133;42.522;27.456;2022-12-13T13:47:36;12.05;;;8.18;;
50249;SDS011;36133;42.522;27.456;2022-12-13T14:25:46;14.50;;;7.72;;
50249;SDS011;36133;42.522;27.456;2022-12-13T14:32:24;13.20;;;7.78;;
50249;SDS011;36133;42.522;27.456;2022-12-13T14:38:20;13.30;;;7.85;;
50249;SDS011;36133;42.522;27.456;2022-12-13T14:44:33;17.27;;;8.75;;
50249;SDS011;36133;42.522;27.456;2022-12-13T14:50:27;15.75;;;8.88;;
50249;SDS011;36133;42.522;27.456;2022-12-13T14:52:55;14.17;;;8.57;;
50249;SDS011;36133;42.522;27.456;2022-12-13T14:55:29;15.90;;;9.18;;
50249;SDS011;36133;42.522;27.456;2022-12-13T14:58:00;18.42;;;9.23;;
50249;SDS011;36133;42.522;27.456;2022-12-13T15:04:16;20.30;;;9.65;;
50249;SDS011;36133;42.522;27.456;2022-12-13T15:13:46;19.92;;;10.75;;
50249;SDS011;36133;42.522;27.456;2022-12-13T15:19:44;26.48;;;10.50;;
50249;SDS011;36133;42.522;27.456;2022-12-13T15:22:13;29.35;;;12.13;;
50249;SDS011;36133;42.522;27.456;2022-12-13T15:24:46;20.25;;;10.65;;
50249;SDS011;36133;42.522;27.456;2022-12-13T15:30:06;21.42;;;11.38;;
50249;SDS011;36133;42.522;27.456;2022-12-13T15:32:39;23.35;;;11.55;;
50249;SDS011;36133;42.522;27.456;2022-12-13T15:35:47;16.67;;;8.98;;
50249;SDS011;36133;42.522;27.456;2022-12-13T15:38:57;18.10;;;9.50;;
50249;SDS011;36133;42.522;27.456;2022-12-13T15:51:34;24.63;;;11.65;;
50249;SDS011;36133;42.522;27.456;2022-12-13T15:58:21;24.35;;;12.27;;
50249;SDS011;36133;42.522;27.456;2022-12-13T16:04:45;26.65;;;12.82;;
50249;SDS011;36133;42.522;27.456;2022-12-13T16:07:24;32.42;;;15.40;;
50249;SDS011;36133;42.522;27.456;2022-12-13T16:10:05;31.02;;;13.60;;
50249;SDS011;36133;42.522;27.456;2022-12-13T16:15:58;21.95;;;11.43;;
50249;SDS011;36133;42.522;27.456;2022-12-13T16:22:43;28.80;;;11.85;;
50249;SDS011;36133;42.522;27.456;2022-12-13T16:25:16;29.98;;;10.80;;
50249;SDS011;36133;42.522;27.456;2022-12-13T16:34:05;18.20;;;9.68;;
50249;SDS011;36133;42.522;27.456;2022-12-13T16:36:34;20.10;;;10.95;;
50249;SDS011;36133;42.522;27.456;2022-12-13T16:39:00;22.50;;;12.00;;
50249;SDS011;36133;42.522;27.456;2022-12-13T16:41:55;24.48;;;11.40;;
50249;SDS011;36133;42.522;27.456;2022-12-13T17:00:47;27.17;;;13.07;;
50249;SDS011;36133;42.522;27.456;2022-12-13T17:06:09;18.27;;;10.82;;
50249;SDS011;36133;42.522;27.456;2022-12-13T17:08:48;21.83;;;12.25;;
50249;SDS011;36133;42.522;27.456;2022-12-13T17:11:16;25.23;;;12.40;;
50249;SDS011;36133;42.522;27.456;2022-12-13T17:13:52;22.75;;;11.95;;
50249;SDS011;36133;42.522;27.456;2022-12-13T17:16:55;22.13;;;11.18;;
50249;SDS011;36133;42.522;27.456;2022-12-13T17:22:57;23.95;;;12.15;;
50249;SDS011;36133;42.522;27.456;2022-12-13T17:28:53;20.65;;;11.65;;
50249;SDS011;36133;42.522;27.456;2022-12-13T17:34:53;25.33;;;13.05;;
50249;SDS011;36133;42.522;27.456;2022-12-13T17:40:51;22.95;;;13.57;;
50249;SDS011;36133;42.522;27.456;2022-12-13T17:46:48;28.98;;;15.57;;
50249;SDS011;36133;42.522;27.456;2022-12-13T17:52:44;29.42;;;13.95;;
50249;SDS011;36133;42.522;27.456;2022-12-13T17:55:21;19.25;;;9.15;;
50249;SDS011;36133;42.522;27.456;2022-12-13T17:57:57;22.90;;;12.68;;
50249;SDS011;36133;42.522;27.456;2022-12-13T18:03:51;30.75;;;13.38;;
50249;SDS011;36133;42.522;27.456;2022-12-13T18:06:22;26.48;;;13.32;;
50249;SDS011;36133;42.522;27.456;2022-12-13T18:08:51;20.40;;;12.95;;
50249;SDS011;36133;42.522;27.456;2022-12-13T18:11:17;25.50;;;14.05;;
50249;SDS011;36133;42.522;27.456;2022-12-13T18:13:47;27.63;;;14.65;;
50249;SDS011;36133;42.522;27.456;2022-12-13T18:16:13;26.70;;;14.55;;
50249;SDS011;36133;42.522;27.456;2022-12-13T18:18:40;25.13;;;14.52;;
50249;SDS011;36133;42.522;27.456;2022-12-13T18:24:29;22.42;;;14.05;;
50249;SDS011;36133;42.522;27.456;2022-12-13T18:30:30;21.27;;;12.55;;
50249;SDS011;36133;42.522;27.456;2022-12-13T18:32:56;21.58;;;11.43;;
50249;SDS011;36133;42.522;27.456;2022-12-13T18:35:22;19.67;;;10.80;;
50249;SDS011;36133;42.522;27.456;2022-12-13T18:41:12;20.05;;;10.35;;
50249;SDS011;36133;42.522;27.456;2022-12-13T18:47:15;19.02;;;10.05;;
50249;SDS011;36133;42.522;27.456;2022-12-13T18:53:09;19.92;;;10.40;;
50249;SDS011;36133;42.522;27.456;2022-12-13T18:59:01;21.67;;;12.93;;
50249;SDS011;36133;42.522;27.456;2022-12-13T19:05:09;29.30;;;13.85;;
50249;SDS011;36133;42.522;27.456;2022-12-13T19:10:35;23.20;;;13.35;;
50249;SDS011;36133;42.522;27.456;2022-12-13T19:13:01;26.85;;;11.88;;
50249;SDS011;36133;42.522;27.456;2022-12-13T19:15:27;24.35;;;13.00;;
50249;SDS011;36133;42.522;27.456;2022-12-13T19:17:53;24.45;;;12.73;;
50249;SDS011;36133;42.522;27.456;2022-12-13T19:20:20;25.17;;;13.57;;
50249;SDS011;36133;42.522;27.456;2022-12-13T19:22:46;25.38;;;12.32;;
50249;SDS011;36133;42.522;27.456;2022-12-13T19:25:12;22.85;;;13.45;;
50249;SDS011;36133;42.522;27.456;2022-12-13T19:27:38;24.48;;;13.48;;
50249;SDS011;36133;42.522;27.456;2022-12-13T19:30:03;27.65;;;14.07;;
50249;SDS011;36133;42.522;27.456;2022-12-13T19:32:31;27.38;;;14.48;;
50249;SDS011;36133;42.522;27.456;2022-12-13T19:34:57;24.88;;;13.85;;
50249;SDS011;36133;42.522;27.456;2022-12-13T19:37:25;27.70;;;13.90;;
50249;SDS011;36133;42.522;27.456;2022-12-13T19:43:28;21.30;;;12.38;;
50249;SDS011;36133;42.522;27.456;2022-12-13T19:49:21;19.17;;;11.57;;
50249;SDS011;36133;42.522;27.456;2022-12-13T19:51:47;22.10;;;12.50;;
50249;SDS011;36133;42.522;27.456;2022-12-13T19:54:13;24.98;;;13.77;;
50249;SDS011;36133;42.522;27.456;2022-12-13T19:56:39;26.23;;;13.32;;
50249;SDS011;36133;42.522;27.456;2022-12-13T19:59:18;24.05;;;13.45;;
50249;SDS011;36133;42.522;27.456;2022-12-13T20:05:06;22.63;;;12.00;;
50249;SDS011;36133;42.522;27.456;2022-12-13T20:10:58;22.65;;;12.82;;
50249;SDS011;36133;42.522;27.456;2022-12-13T20:13:25;24.55;;;12.57;;
50249;SDS011;36133;42.522;27.456;2022-12-13T20:15:51;24.55;;;13.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T20:18:17;20.92;;;12.18;;
50249;SDS011;36133;42.522;27.456;2022-12-13T20:20:43;22.48;;;12.77;;
50249;SDS011;36133;42.522;27.456;2022-12-13T20:23:09;21.30;;;11.75;;
50249;SDS011;36133;42.522;27.456;2022-12-13T20:25:35;23.42;;;11.75;;
50249;SDS011;36133;42.522;27.456;2022-12-13T20:28:00;24.42;;;13.90;;
50249;SDS011;36133;42.522;27.456;2022-12-13T20:30:26;19.52;;;11.25;;
50249;SDS011;36133;42.522;27.456;2022-12-13T20:32:55;21.08;;;10.23;;
50249;SDS011;36133;42.522;27.456;2022-12-13T20:38:56;20.15;;;11.48;;
50249;SDS011;36133;42.522;27.456;2022-12-13T20:45:20;24.27;;;13.02;;
50249;SDS011;36133;42.522;27.456;2022-12-13T20:51:14;25.90;;;12.40;;
50249;SDS011;36133;42.522;27.456;2022-12-13T20:53:42;22.63;;;11.40;;
50249;SDS011;36133;42.522;27.456;2022-12-13T20:56:10;20.83;;;10.85;;
50249;SDS011;36133;42.522;27.456;2022-12-13T20:58:37;18.73;;;11.07;;
50249;SDS011;36133;42.522;27.456;2022-12-13T21:01:05;20.08;;;10.90;;
50249;SDS011;36133;42.522;27.456;2022-12-13T21:03:32;19.75;;;11.23;;
50249;SDS011;36133;42.522;27.456;2022-12-13T21:05:58;23.33;;;11.68;;
50249;SDS011;36133;42.522;27.456;2022-12-13T21:08:24;21.65;;;12.13;;
50249;SDS011;36133;42.522;27.456;2022-12-13T21:11:10;27.88;;;12.88;;
50249;SDS011;36133;42.522;27.456;2022-12-13T21:13:55;21.30;;;11.45;;
50249;SDS011;36133;42.522;27.456;2022-12-13T21:16:32;23.48;;;12.80;;
50249;SDS011;36133;42.522;27.456;2022-12-13T21:22:27;23.48;;;12.02;;
50249;SDS011;36133;42.522;27.456;2022-12-13T21:24:53;22.83;;;12.20;;
50249;SDS011;36133;42.522;27.456;2022-12-13T21:27:19;25.77;;;12.93;;
50249;SDS011;36133;42.522;27.456;2022-12-13T21:29:47;25.38;;;13.10;;
50249;SDS011;36133;42.522;27.456;2022-12-13T21:32:13;25.83;;;14.07;;
50249;SDS011;36133;42.522;27.456;2022-12-13T21:34:39;27.83;;;14.30;;
50249;SDS011;36133;42.522;27.456;2022-12-13T21:37:04;28.05;;;13.90;;
50249;SDS011;36133;42.522;27.456;2022-12-13T21:39:30;29.15;;;13.65;;
50249;SDS011;36133;42.522;27.456;2022-12-13T21:41:55;28.38;;;14.93;;
50249;SDS011;36133;42.522;27.456;2022-12-13T21:44:22;28.92;;;15.77;;