sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39083;BME280;24834;44.444;26.098;2023-12-14T05:06:25;99404.63;;;9.31;
39083;BME280;24834;44.444;26.098;2023-12-14T05:12:28;99398.00;;;9.20;
39083;BME280;24834;44.444;26.098;2023-12-14T05:18:31;99385.75;;;9.02;
39083;BME280;24834;44.444;26.098;2023-12-14T05:24:35;99388.47;;;8.83;
39083;BME280;24834;44.444;26.098;2023-12-14T05:30:39;99388.34;;;8.74;
39083;BME280;24834;44.444;26.098;2023-12-14T05:36:41;99389.88;;;8.62;
39083;BME280;24834;44.444;26.098;2023-12-14T05:42:43;99400.22;;;8.53;
39083;BME280;24834;44.444;26.098;2023-12-14T05:48:46;99387.06;;;8.58;
39083;BME280;24834;44.444;26.098;2023-12-14T05:54:48;99385.53;;;8.71;
39083;BME280;24834;44.444;26.098;2023-12-14T06:00:51;99409.25;;;8.61;
39083;BME280;24834;44.444;26.098;2023-12-14T06:06:54;99405.41;;;8.58;
39083;BME280;24834;44.444;26.098;2023-12-14T06:12:57;99395.47;;;8.55;
39083;BME280;24834;44.444;26.098;2023-12-14T06:19:00;99397.16;;;8.65;
39083;BME280;24834;44.444;26.098;2023-12-14T06:25:04;99442.66;;;8.87;
39083;BME280;24834;44.444;26.098;2023-12-14T06:31:12;99440.75;;;8.74;
39083;BME280;24834;44.444;26.098;2023-12-14T06:37:15;99429.28;;;8.70;
39083;BME280;24834;44.444;26.098;2023-12-14T06:43:17;99433.09;;;8.91;
39083;BME280;24834;44.444;26.098;2023-12-14T06:49:20;99451.59;;;8.68;
39083;BME280;24834;44.444;26.098;2023-12-14T06:55:23;99440.56;;;8.84;
39083;BME280;24834;44.444;26.098;2023-12-14T07:01:26;99439.25;;;9.01;
39083;BME280;24834;44.444;26.098;2023-12-14T07:07:31;99437.44;;;9.42;
39083;BME280;24834;44.444;26.098;2023-12-14T07:13:33;99444.06;;;9.53;
39083;BME280;24834;44.444;26.098;2023-12-14T07:19:38;99455.69;;;9.74;
39083;BME280;24834;44.444;26.098;2023-12-14T07:25:42;99482.47;;;9.99;
39083;BME280;24834;44.444;26.098;2023-12-14T07:31:44;99467.34;;;10.18;
39083;BME280;24834;44.444;26.098;2023-12-14T07:37:46;99473.81;;;10.34;
39083;BME280;24834;44.444;26.098;2023-12-14T07:43:51;99475.78;;;10.28;
39083;BME280;24834;44.444;26.098;2023-12-14T07:49:53;99492.13;;;10.25;
39083;BME280;24834;44.444;26.098;2023-12-14T07:55:56;99501.03;;;10.82;
39083;BME280;24834;44.444;26.098;2023-12-14T08:02:00;99452.75;;;11.01;
39083;BME280;24834;44.444;26.098;2023-12-14T08:08:03;99470.22;;;11.53;
39083;BME280;24834;44.444;26.098;2023-12-14T08:14:05;99474.88;;;11.65;
39083;BME280;24834;44.444;26.098;2023-12-14T08:20:10;99489.78;;;11.61;
39083;BME280;24834;44.444;26.098;2023-12-14T08:26:14;99488.75;;;12.05;
39083;BME280;24834;44.444;26.098;2023-12-14T08:32:16;99496.50;;;12.35;
39083;BME280;24834;44.444;26.098;2023-12-14T08:38:30;99541.56;;;11.91;
39083;BME280;24834;44.444;26.098;2023-12-14T08:44:39;99562.50;;;11.48;
39083;BME280;24834;44.444;26.098;2023-12-14T08:50:43;99570.41;;;11.48;
39083;BME280;24834;44.444;26.098;2023-12-14T08:56:46;99581.91;;;11.30;
39083;BME280;24834;44.444;26.098;2023-12-14T09:02:52;99551.75;;;11.36;
39083;BME280;24834;44.444;26.098;2023-12-14T09:08:57;99566.91;;;11.30;
39083;BME280;24834;44.444;26.098;2023-12-14T09:15:03;99560.88;;;11.30;
39083;BME280;24834;44.444;26.098;2023-12-14T09:21:13;99529.56;;;11.20;
39083;BME280;24834;44.444;26.098;2023-12-14T09:27:18;99531.94;;;11.78;
39083;BME280;24834;44.444;26.098;2023-12-14T09:33:22;99537.53;;;12.02;
39083;BME280;24834;44.444;26.098;2023-12-14T09:39:25;99562.00;;;11.94;
39083;BME280;24834;44.444;26.098;2023-12-14T09:45:29;99541.72;;;11.94;
39083;BME280;24834;44.444;26.098;2023-12-14T09:51:31;99528.41;;;12.25;
39083;BME280;24834;44.444;26.098;2023-12-14T09:57:34;99532.28;;;12.62;
39083;BME280;24834;44.444;26.098;2023-12-14T10:03:37;99522.81;;;12.78;
39083;BME280;24834;44.444;26.098;2023-12-14T10:09:41;99534.28;;;12.57;
39083;BME280;24834;44.444;26.098;2023-12-14T10:15:46;99545.00;;;12.52;
39083;BME280;24834;44.444;26.098;2023-12-14T10:21:49;99549.53;;;12.34;
39083;BME280;24834;44.444;26.098;2023-12-14T10:27:52;99549.97;;;12.36;
39083;BME280;24834;44.444;26.098;2023-12-14T10:33:55;99548.25;;;12.23;
39083;BME280;24834;44.444;26.098;2023-12-14T10:39:59;99544.25;;;12.17;
39083;BME280;24834;44.444;26.098;2023-12-14T10:46:07;99544.84;;;12.65;
39083;BME280;24834;44.444;26.098;2023-12-14T10:52:12;99551.69;;;12.66;
39083;BME280;24834;44.444;26.098;2023-12-14T10:58:16;99573.25;;;12.60;
39083;BME280;24834;44.444;26.098;2023-12-14T11:04:18;99579.91;;;12.40;
39083;BME280;24834;44.444;26.098;2023-12-14T11:10:37;99604.25;;;12.45;
39083;BME280;24834;44.444;26.098;2023-12-14T11:16:41;99582.53;;;12.23;
39083;BME280;24834;44.444;26.098;2023-12-14T11:22:48;99592.59;;;12.21;
39083;BME280;24834;44.444;26.098;2023-12-14T11:28:52;99599.81;;;11.89;
39083;BME280;24834;44.444;26.098;2023-12-14T11:34:55;99611.94;;;11.29;
39083;BME280;24834;44.444;26.098;2023-12-14T11:40:58;99602.22;;;11.07;
39083;BME280;24834;44.444;26.098;2023-12-14T11:47:01;99604.88;;;11.38;
39083;BME280;24834;44.444;26.098;2023-12-14T11:53:04;99598.81;;;11.07;
39083;BME280;24834;44.444;26.098;2023-12-14T11:59:10;99628.34;;;11.04;
39083;BME280;24834;44.444;26.098;2023-12-14T12:05:13;99642.03;;;11.14;
39083;BME280;24834;44.444;26.098;2023-12-14T12:11:24;99624.94;;;11.25;
39083;BME280;24834;44.444;26.098;2023-12-14T12:17:29;99628.00;;;11.27;
39083;BME280;24834;44.444;26.098;2023-12-14T12:23:32;99637.06;;;11.13;
39083;BME280;24834;44.444;26.098;2023-12-14T12:29:34;99652.84;;;11.13;
39083;BME280;24834;44.444;26.098;2023-12-14T12:35:38;99649.25;;;11.31;
39083;BME280;24834;44.444;26.098;2023-12-14T12:41:45;99660.19;;;11.24;
39083;BME280;24834;44.444;26.098;2023-12-14T12:47:49;99678.34;;;11.34;
39083;BME280;24834;44.444;26.098;2023-12-14T12:53:53;99640.50;;;11.75;
39083;BME280;24834;44.444;26.098;2023-12-14T13:00:10;99644.38;;;11.77;
39083;BME280;24834;44.444;26.098;2023-12-14T13:06:14;99676.09;;;11.72;
39083;BME280;24834;44.444;26.098;2023-12-14T13:12:17;99690.00;;;11.64;
39083;BME280;24834;44.444;26.098;2023-12-14T13:18:21;99695.47;;;11.46;
39083;BME280;24834;44.444;26.098;2023-12-14T13:24:25;99718.34;;;11.45;
39083;BME280;24834;44.444;26.098;2023-12-14T13:30:30;99729.25;;;11.52;
39083;BME280;24834;44.444;26.098;2023-12-14T13:36:37;99714.44;;;11.56;
39083;BME280;24834;44.444;26.098;2023-12-14T13:42:43;99724.25;;;11.42;
39083;BME280;24834;44.444;26.098;2023-12-14T13:49:00;99723.28;;;11.38;
39083;BME280;24834;44.444;26.098;2023-12-14T13:55:06;99726.56;;;11.43;
39083;BME280;24834;44.444;26.098;2023-12-14T14:01:09;99705.19;;;11.45;
39083;BME280;24834;44.444;26.098;2023-12-14T14:07:12;99734.94;;;11.46;
39083;BME280;24834;44.444;26.098;2023-12-14T14:13:16;99736.03;;;11.45;
39083;BME280;24834;44.444;26.098;2023-12-14T14:19:20;99720.50;;;10.85;
39083;BME280;24834;44.444;26.098;2023-12-14T14:25:26;99740.34;;;11.05;
39083;BME280;24834;44.444;26.098;2023-12-14T14:31:29;99746.69;;;11.04;
39083;BME280;24834;44.444;26.098;2023-12-14T14:37:36;99743.59;;;11.02;
39083;BME280;24834;44.444;26.098;2023-12-14T14:43:39;99737.63;;;10.96;
39083;BME280;24834;44.444;26.098;2023-12-14T14:49:42;99758.66;;;11.10;
39083;BME280;24834;44.444;26.098;2023-12-14T14:55:44;99756.91;;;10.91;
39083;BME280;24834;44.444;26.098;2023-12-14T15:01:49;99739.38;;;11.01;
39083;BME280;24834;44.444;26.098;2023-12-14T15:07:53;99756.03;;;11.10;
39083;BME280;24834;44.444;26.098;2023-12-14T15:13:56;99702.63;;;11.09;
39083;BME280;24834;44.444;26.098;2023-12-14T15:20:06;99738.91;;;10.85;
39083;BME280;24834;44.444;26.098;2023-12-14T15:26:09;99735.88;;;10.91;
39083;BME280;24834;44.444;26.098;2023-12-14T15:32:15;99728.31;;;10.90;
39083;BME280;24834;44.444;26.098;2023-12-14T15:38:19;99736.66;;;10.92;
39083;BME280;24834;44.444;26.098;2023-12-14T15:44:29;99745.97;;;11.12;
39083;BME280;24834;44.444;26.098;2023-12-14T15:50:33;99762.94;;;11.06;
39083;BME280;24834;44.444;26.098;2023-12-14T15:56:37;99785.78;;;10.83;
39083;BME280;24834;44.444;26.098;2023-12-14T16:02:40;99797.94;;;10.93;
39083;BME280;24834;44.444;26.098;2023-12-14T16:08:46;99799.75;;;11.06;
39083;BME280;24834;44.444;26.098;2023-12-14T16:14:51;99797.03;;;10.97;
39083;BME280;24834;44.444;26.098;2023-12-14T16:20:57;99855.66;;;10.98;
39083;BME280;24834;44.444;26.098;2023-12-14T16:27:00;99834.66;;;10.84;
39083;BME280;24834;44.444;26.098;2023-12-14T16:33:04;99842.03;;;10.68;
39083;BME280;24834;44.444;26.098;2023-12-14T16:39:07;99850.31;;;10.62;
39083;BME280;24834;44.444;26.098;2023-12-14T16:45:16;99831.03;;;10.66;
39083;BME280;24834;44.444;26.098;2023-12-14T16:51:23;99843.09;;;10.67;
39083;BME280;24834;44.444;26.098;2023-12-14T16:57:29;99861.53;;;10.81;
39083;BME280;24834;44.444;26.098;2023-12-14T17:03:32;99870.03;;;11.19;
39083;BME280;24834;44.444;26.098;2023-12-14T17:09:35;99853.72;;;11.17;
39083;BME280;24834;44.444;26.098;2023-12-14T17:15:39;99866.75;;;11.35;
39083;BME280;24834;44.444;26.098;2023-12-14T17:21:55;99868.75;;;11.03;
39083;BME280;24834;44.444;26.098;2023-12-14T17:27:58;99887.34;;;11.06;
39083;BME280;24834;44.444;26.098;2023-12-14T17:34:03;99891.94;;;11.14;
39083;BME280;24834;44.444;26.098;2023-12-14T17:40:08;99911.19;;;11.37;
39083;BME280;24834;44.444;26.098;2023-12-14T17:46:15;99915.13;;;11.26;
39083;BME280;24834;44.444;26.098;2023-12-14T17:52:18;99919.59;;;11.12;
39083;BME280;24834;44.444;26.098;2023-12-14T17:58:28;99906.63;;;11.15;
39083;BME280;24834;44.444;26.098;2023-12-14T18:04:32;99908.88;;;11.22;
39083;BME280;24834;44.444;26.098;2023-12-14T18:10:37;99919.97;;;11.46;
39083;BME280;24834;44.444;26.098;2023-12-14T18:16:40;99940.16;;;11.37;
39083;BME280;24834;44.444;26.098;2023-12-14T18:22:42;99960.16;;;11.38;
39083;BME280;24834;44.444;26.098;2023-12-14T18:28:48;99974.28;;;11.56;
39083;BME280;24834;44.444;26.098;2023-12-14T18:34:53;100006.34;;;11.44;
39083;BME280;24834;44.444;26.098;2023-12-14T18:40:56;100024.69;;;11.63;
39083;BME280;24834;44.444;26.098;2023-12-14T18:46:59;100017.94;;;11.57;
39083;BME280;24834;44.444;26.098;2023-12-14T18:53:02;100021.06;;;11.86;
39083;BME280;24834;44.444;26.098;2023-12-14T18:59:06;100031.19;;;11.65;
39083;BME280;24834;44.444;26.098;2023-12-14T19:05:09;100045.63;;;11.68;
