sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9343;BME280;4710;51.382;7.244;2022-08-11T00:00:06;100100.58;;;33.44;29.12
9343;BME280;4710;51.382;7.244;2022-08-11T00:03:13;100101.75;;;33.38;29.57
9343;BME280;4710;51.382;7.244;2022-08-11T00:06:24;100104.59;;;32.96;30.10
9343;BME280;4710;51.382;7.244;2022-08-11T00:09:34;100102.13;;;33.00;30.19
9343;BME280;4710;51.382;7.244;2022-08-11T00:12:42;100097.40;;;32.87;30.22
9343;BME280;4710;51.382;7.244;2022-08-11T00:15:53;100098.96;;;33.08;30.22
9343;BME280;4710;51.382;7.244;2022-08-11T00:19:02;100097.09;;;33.51;29.81
9343;BME280;4710;51.382;7.244;2022-08-11T00:22:19;100094.47;;;33.40;29.78
9343;BME280;4710;51.382;7.244;2022-08-11T00:25:22;100096.56;;;33.73;29.61
9343;BME280;4710;51.382;7.244;2022-08-11T00:28:32;100101.74;;;34.04;29.29
9343;BME280;4710;51.382;7.244;2022-08-11T00:31:44;100099.97;;;33.83;29.33
9343;BME280;4710;51.382;7.244;2022-08-11T00:34:54;100095.13;;;34.08;28.82
9343;BME280;4710;51.382;7.244;2022-08-11T00:38:03;100099.66;;;34.06;29.21
9343;BME280;4710;51.382;7.244;2022-08-11T00:41:15;100101.64;;;34.10;29.06
9343;BME280;4710;51.382;7.244;2022-08-11T00:44:28;100100.73;;;33.76;28.79
9343;BME280;4710;51.382;7.244;2022-08-11T00:51:19;100101.85;;;33.37;29.73
9343;BME280;4710;51.382;7.244;2022-08-11T00:54:35;100105.64;;;33.31;29.71
9343;BME280;4710;51.382;7.244;2022-08-11T01:04:55;100096.36;;;33.10;29.91
9343;BME280;4710;51.382;7.244;2022-08-11T01:08:23;100098.83;;;33.25;29.63
9343;BME280;4710;51.382;7.244;2022-08-11T01:25:39;100108.41;;;32.38;30.79
9343;BME280;4710;51.382;7.244;2022-08-11T01:29:13;100102.23;;;32.17;31.14
9343;BME280;4710;51.382;7.244;2022-08-11T01:32:30;100104.08;;;31.69;31.51
9343;BME280;4710;51.382;7.244;2022-08-11T01:36:27;100100.27;;;31.79;31.67
9343;BME280;4710;51.382;7.244;2022-08-11T01:43:00;100105.20;;;32.51;31.19
9343;BME280;4710;51.382;7.244;2022-08-11T01:46:31;100096.48;;;32.57;30.71
9343;BME280;4710;51.382;7.244;2022-08-11T01:49:44;100101.90;;;32.36;30.90
9343;BME280;4710;51.382;7.244;2022-08-11T01:52:59;100103.62;;;32.31;30.95
9343;BME280;4710;51.382;7.244;2022-08-11T01:56:32;100097.98;;;32.04;31.53
9343;BME280;4710;51.382;7.244;2022-08-11T01:59:45;100098.97;;;31.89;31.55
9343;BME280;4710;51.382;7.244;2022-08-11T02:03:11;100101.96;;;31.62;31.72
9343;BME280;4710;51.382;7.244;2022-08-11T02:06:27;100103.72;;;31.66;31.83
9343;BME280;4710;51.382;7.244;2022-08-11T02:09:52;100105.41;;;31.75;31.80
9343;BME280;4710;51.382;7.244;2022-08-11T02:13:05;100107.00;;;31.99;31.53
9343;BME280;4710;51.382;7.244;2022-08-11T02:16:16;100100.27;;;31.93;31.48
9343;BME280;4710;51.382;7.244;2022-08-11T02:19:33;100098.47;;;31.92;31.69
9343;BME280;4710;51.382;7.244;2022-08-11T02:22:55;100106.87;;;31.86;31.81
9343;BME280;4710;51.382;7.244;2022-08-11T02:26:19;100101.67;;;31.61;31.64
9343;BME280;4710;51.382;7.244;2022-08-11T02:29:34;100103.77;;;32.05;31.58
9343;BME280;4710;51.382;7.244;2022-08-11T02:32:50;100098.41;;;32.04;31.40
9343;BME280;4710;51.382;7.244;2022-08-11T02:36:09;100098.61;;;32.00;31.29
9343;BME280;4710;51.382;7.244;2022-08-11T02:39:14;100094.51;;;31.94;31.52
9343;BME280;4710;51.382;7.244;2022-08-11T02:42:29;100095.13;;;32.04;31.71
9343;BME280;4710;51.382;7.244;2022-08-11T02:48:52;100092.45;;;31.87;31.53
9343;BME280;4710;51.382;7.244;2022-08-11T02:55:31;100093.67;;;31.85;31.58
9343;BME280;4710;51.382;7.244;2022-08-11T02:58:58;100096.27;;;32.20;31.25
9343;BME280;4710;51.382;7.244;2022-08-11T03:02:15;100102.74;;;31.86;31.31
9343;BME280;4710;51.382;7.244;2022-08-11T03:05:25;100100.92;;;32.05;31.42
9343;BME280;4710;51.382;7.244;2022-08-11T03:08:47;100110.31;;;31.53;31.79
9343;BME280;4710;51.382;7.244;2022-08-11T03:12:05;100101.14;;;32.10;31.43
9343;BME280;4710;51.382;7.244;2022-08-11T03:15:26;100096.99;;;31.54;31.79
9343;BME280;4710;51.382;7.244;2022-08-11T03:18:44;100099.53;;;31.69;31.49
9343;BME280;4710;51.382;7.244;2022-08-11T03:22:02;100099.05;;;32.00;31.19
9343;BME280;4710;51.382;7.244;2022-08-11T03:25:29;100101.80;;;32.44;30.85
9343;BME280;4710;51.382;7.244;2022-08-11T03:28:50;100099.73;;;32.76;30.67
9343;BME280;4710;51.382;7.244;2022-08-11T03:32:06;100101.59;;;32.81;30.57
9343;BME280;4710;51.382;7.244;2022-08-11T03:35:14;100089.21;;;33.00;30.19
9343;BME280;4710;51.382;7.244;2022-08-11T03:38:22;100100.07;;;32.49;30.91
9343;BME280;4710;51.382;7.244;2022-08-11T03:41:36;100094.89;;;32.28;31.16
9343;BME280;4710;51.382;7.244;2022-08-11T03:44:54;100094.72;;;31.98;31.44
9343;BME280;4710;51.382;7.244;2022-08-11T03:48:07;100095.58;;;31.99;31.55
9343;BME280;4710;51.382;7.244;2022-08-11T03:51:46;100101.05;;;32.19;31.21
9343;BME280;4710;51.382;7.244;2022-08-11T03:54:57;100092.66;;;31.97;31.30
9343;BME280;4710;51.382;7.244;2022-08-11T03:58:31;100096.74;;;31.89;31.49
9343;BME280;4710;51.382;7.244;2022-08-11T04:36:01;100096.50;;;32.49;30.71
9343;BME280;4710;51.382;7.244;2022-08-11T04:39:17;100091.05;;;32.29;31.05
9343;BME280;4710;51.382;7.244;2022-08-11T04:42:40;100088.09;;;32.58;30.71
9343;BME280;4710;51.382;7.244;2022-08-11T04:49:39;100086.14;;;32.56;30.58
9343;BME280;4710;51.382;7.244;2022-08-11T04:53:18;100090.30;;;32.42;30.82
9343;BME280;4710;51.382;7.244;2022-08-11T04:56:31;100095.05;;;32.85;30.31
9343;BME280;4710;51.382;7.244;2022-08-11T05:00:00;100096.97;;;32.76;30.24
9343;BME280;4710;51.382;7.244;2022-08-11T05:03:22;100103.23;;;32.58;30.72
9343;BME280;4710;51.382;7.244;2022-08-11T05:06:45;100094.00;;;32.64;30.62
9343;BME280;4710;51.382;7.244;2022-08-11T05:13:03;100096.03;;;32.21;31.37
9343;BME280;4710;51.382;7.244;2022-08-11T05:16:17;100106.88;;;32.36;31.38
9343;BME280;4710;51.382;7.244;2022-08-11T05:19:36;100100.63;;;32.90;30.67
9343;BME280;4710;51.382;7.244;2022-08-11T05:22:50;100097.41;;;33.06;30.40
9343;BME280;4710;51.382;7.244;2022-08-11T05:26:07;100094.18;;;32.93;30.64
9343;BME280;4710;51.382;7.244;2022-08-11T05:33:44;100103.84;;;33.39;29.96
9343;BME280;4710;51.382;7.244;2022-08-11T05:37:00;100107.14;;;33.19;30.30
9343;BME280;4710;51.382;7.244;2022-08-11T05:40:12;100104.91;;;33.27;30.44
9343;BME280;4710;51.382;7.244;2022-08-11T05:43:29;100107.14;;;33.19;30.46
9343;BME280;4710;51.382;7.244;2022-08-11T05:46:45;100107.66;;;33.08;30.70
9343;BME280;4710;51.382;7.244;2022-08-11T05:50:00;100105.19;;;33.09;30.73
9343;BME280;4710;51.382;7.244;2022-08-11T05:53:15;100105.77;;;33.14;30.61
9343;BME280;4710;51.382;7.244;2022-08-11T05:56:47;100109.58;;;33.27;30.49
9343;BME280;4710;51.382;7.244;2022-08-11T06:00:04;100110.81;;;33.19;30.58
9343;BME280;4710;51.382;7.244;2022-08-11T06:03:09;100109.25;;;33.42;30.21
9343;BME280;4710;51.382;7.244;2022-08-11T06:06:17;100113.31;;;33.48;30.33
9343;BME280;4710;51.382;7.244;2022-08-11T06:09:34;100110.68;;;33.36;30.40
9343;BME280;4710;51.382;7.244;2022-08-11T06:12:49;100112.02;;;33.34;30.42
9343;BME280;4710;51.382;7.244;2022-08-11T06:16:00;100116.67;;;33.42;30.39
9343;BME280;4710;51.382;7.244;2022-08-11T06:19:08;100112.69;;;33.43;30.46
9343;BME280;4710;51.382;7.244;2022-08-11T06:22:19;100114.84;;;33.12;30.87
9343;BME280;4710;51.382;7.244;2022-08-11T06:25:29;100114.80;;;33.17;30.38
9343;BME280;4710;51.382;7.244;2022-08-11T06:28:39;100106.22;;;33.43;30.19
9343;BME280;4710;51.382;7.244;2022-08-11T06:31:51;100099.58;;;33.04;31.00
9343;BME280;4710;51.382;7.244;2022-08-11T06:35:09;100107.89;;;33.07;30.82
9343;BME280;4710;51.382;7.244;2022-08-11T06:38:21;100103.41;;;33.39;30.36
9343;BME280;4710;51.382;7.244;2022-08-11T06:41:29;100095.34;;;33.67;30.29
9343;BME280;4710;51.382;7.244;2022-08-11T06:44:39;100099.48;;;33.45;30.60
9343;BME280;4710;51.382;7.244;2022-08-11T06:47:46;100099.95;;;33.48;30.68
9343;BME280;4710;51.382;7.244;2022-08-11T06:51:02;100102.33;;;33.63;30.25
9343;BME280;4710;51.382;7.244;2022-08-11T06:54:17;100103.48;;;33.67;30.61
9343;BME280;4710;51.382;7.244;2022-08-11T06:57:28;100107.55;;;33.71;30.85
9343;BME280;4710;51.382;7.244;2022-08-11T07:00:42;100107.34;;;33.85;30.89
9343;BME280;4710;51.382;7.244;2022-08-11T07:03:53;100105.53;;;33.88;31.09
9343;BME280;4710;51.382;7.244;2022-08-11T07:14:09;100105.92;;;34.09;31.41
9343;BME280;4710;51.382;7.244;2022-08-11T07:17:23;100106.27;;;34.02;31.70
9343;BME280;4710;51.382;7.244;2022-08-11T07:20:35;100100.41;;;34.23;31.40
9343;BME280;4710;51.382;7.244;2022-08-11T07:23:50;100101.41;;;34.41;31.33
9343;BME280;4710;51.382;7.244;2022-08-11T07:27:13;100099.98;;;34.49;31.54
9343;BME280;4710;51.382;7.244;2022-08-11T07:30:21;100110.00;;;34.57;31.55
9343;BME280;4710;51.382;7.244;2022-08-11T07:33:41;100099.07;;;34.41;31.83
9343;BME280;4710;51.382;7.244;2022-08-11T07:36:50;100105.39;;;34.54;31.67
9343;BME280;4710;51.382;7.244;2022-08-11T07:39:57;100106.14;;;34.58;31.90
9343;BME280;4710;51.382;7.244;2022-08-11T07:43:06;100106.52;;;34.87;31.17
9343;BME280;4710;51.382;7.244;2022-08-11T07:48:03;100102.17;;;34.81;31.32
9343;BME280;4710;51.382;7.244;2022-08-11T07:51:19;100099.41;;;34.96;30.57
9343;BME280;4710;51.382;7.244;2022-08-11T07:54:34;100091.27;;;34.80;30.46
9343;BME280;4710;51.382;7.244;2022-08-11T07:57:47;100094.65;;;35.13;30.53
9343;BME280;4710;51.382;7.244;2022-08-11T08:01:04;100093.01;;;35.32;29.90
9343;BME280;4710;51.382;7.244;2022-08-11T08:04:19;100090.09;;;35.33;29.76
9343;BME280;4710;51.382;7.244;2022-08-11T08:07:34;100092.63;;;35.40;29.71
9343;BME280;4710;51.382;7.244;2022-08-11T08:10:48;100094.72;;;35.46;29.35
9343;BME280;4710;51.382;7.244;2022-08-11T08:14:05;100095.86;;;35.52;29.79
9343;BME280;4710;51.382;7.244;2022-08-11T08:17:19;100096.47;;;35.36;30.06
9343;BME280;4710;51.382;7.244;2022-08-11T08:20:44;100090.08;;;35.59;30.01
9343;BME280;4710;51.382;7.244;2022-08-11T08:23:52;100098.79;;;35.61;29.47
9343;BME280;4710;51.382;7.244;2022-08-11T08:27:04;100105.94;;;35.76;28.59
9343;BME280;4710;51.382;7.244;2022-08-11T08:30:16;100101.22;;;35.81;28.38
9343;BME280;4710;51.382;7.244;2022-08-11T08:33:33;100100.17;;;35.95;28.63
9343;BME280;4710;51.382;7.244;2022-08-11T08:36:42;100096.69;;;35.91;26.96
9343;BME280;4710;51.382;7.244;2022-08-11T08:39:51;100100.39;;;36.19;27.70
9343;BME280;4710;51.382;7.244;2022-08-11T08:43:06;100109.53;;;36.29;28.19
9343;BME280;4710;51.382;7.244;2022-08-11T08:46:21;100102.81;;;36.03;28.02
9343;BME280;4710;51.382;7.244;2022-08-11T08:49:32;100105.05;;;36.08;28.40
9343;BME280;4710;51.382;7.244;2022-08-11T08:52:46;100101.97;;;36.02;27.40
9343;BME280;4710;51.382;7.244;2022-08-11T08:55:54;100104.54;;;36.36;26.54
9343;BME280;4710;51.382;7.244;2022-08-11T08:59:06;100101.92;;;36.43;26.22
9343;BME280;4710;51.382;7.244;2022-08-11T09:02:23;100101.95;;;36.70;27.52
9343;BME280;4710;51.382;7.244;2022-08-11T09:05:31;100104.28;;;36.33;28.18
9343;BME280;4710;51.382;7.244;2022-08-11T09:08:42;100106.75;;;36.17;28.22
9343;BME280;4710;51.382;7.244;2022-08-11T09:11:54;100106.89;;;36.14;27.92
9343;BME280;4710;51.382;7.244;2022-08-11T09:15:06;100103.86;;;36.38;27.61
9343;BME280;4710;51.382;7.244;2022-08-11T09:18:13;100100.30;;;36.55;26.72
9343;BME280;4710;51.382;7.244;2022-08-11T09:21:21;100096.78;;;36.21;27.16
9343;BME280;4710;51.382;7.244;2022-08-11T09:24:30;100098.04;;;36.49;27.98
9343;BME280;4710;51.382;7.244;2022-08-11T09:27:47;100093.20;;;36.78;26.73
9343;BME280;4710;51.382;7.244;2022-08-11T09:30:59;100099.56;;;36.98;25.61
9343;BME280;4710;51.382;7.244;2022-08-11T09:34:12;100091.05;;;37.26;25.01
9343;BME280;4710;51.382;7.244;2022-08-11T09:37:20;100090.25;;;37.16;24.51
9343;BME280;4710;51.382;7.244;2022-08-11T09:40:35;100086.12;;;36.26;22.71
9343;BME280;4710;51.382;7.244;2022-08-11T09:43:43;100083.34;;;37.06;23.59
9343;BME280;4710;51.382;7.244;2022-08-11T09:46:56;100079.33;;;37.05;24.38
9343;BME280;4710;51.382;7.244;2022-08-11T09:50:11;100079.86;;;37.00;24.22
9343;BME280;4710;51.382;7.244;2022-08-11T09:53:19;100076.64;;;37.27;23.38
9343;BME280;4710;51.382;7.244;2022-08-11T09:56:30;100077.33;;;37.26;23.19
9343;BME280;4710;51.382;7.244;2022-08-11T09:59:50;100084.59;;;36.89;24.00
9343;BME280;4710;51.382;7.244;2022-08-11T10:02:58;100079.43;;;37.14;23.88
9343;BME280;4710;51.382;7.244;2022-08-11T10:06:13;100084.76;;;37.48;24.04
9343;BME280;4710;51.382;7.244;2022-08-11T10:09:46;100066.11;;;37.87;23.44
9343;BME280;4710;51.382;7.244;2022-08-11T10:13:01;100067.48;;;37.92;22.90
9343;BME280;4710;51.382;7.244;2022-08-11T10:16:13;100062.30;;;37.73;22.34
9343;BME280;4710;51.382;7.244;2022-08-11T10:19:21;100058.33;;;37.84;22.98
9343;BME280;4710;51.382;7.244;2022-08-11T10:22:33;100051.80;;;38.30;22.59
9343;BME280;4710;51.382;7.244;2022-08-11T10:25:47;100051.26;;;38.28;22.36
9343;BME280;4710;51.382;7.244;2022-08-11T10:29:06;100043.70;;;37.98;22.71
9343;BME280;4710;51.382;7.244;2022-08-11T10:32:28;100049.50;;;38.04;22.83
9343;BME280;4710;51.382;7.244;2022-08-11T10:35:45;100046.33;;;38.40;22.20
9343;BME280;4710;51.382;7.244;2022-08-11T10:38:53;100042.62;;;38.30;21.10
9343;BME280;4710;51.382;7.244;2022-08-11T10:42:01;100040.37;;;38.01;21.61
9343;BME280;4710;51.382;7.244;2022-08-11T10:45:23;100033.21;;;38.26;21.54
9343;BME280;4710;51.382;7.244;2022-08-11T10:48:39;100031.30;;;37.83;22.33
9343;BME280;4710;51.382;7.244;2022-08-11T10:51:47;100027.41;;;37.81;22.47
9343;BME280;4710;51.382;7.244;2022-08-11T10:55:09;100030.18;;;37.84;22.25
9343;BME280;4710;51.382;7.244;2022-08-11T10:58:22;100037.80;;;37.90;22.74
9343;BME280;4710;51.382;7.244;2022-08-11T11:01:39;100033.49;;;38.24;21.91
9343;BME280;4710;51.382;7.244;2022-08-11T11:05:09;100028.27;;;38.68;21.29
9343;BME280;4710;51.382;7.244;2022-08-11T11:08:18;100028.25;;;38.70;21.48
9343;BME280;4710;51.382;7.244;2022-08-11T11:11:36;100029.73;;;38.27;22.46
9343;BME280;4710;51.382;7.244;2022-08-11T11:14:48;100026.06;;;38.51;21.95
9343;BME280;4710;51.382;7.244;2022-08-11T11:18:05;100017.03;;;38.02;22.49
9343;BME280;4710;51.382;7.244;2022-08-11T11:21:14;100013.41;;;38.66;21.98
9343;BME280;4710;51.382;7.244;2022-08-11T11:24:44;100007.91;;;38.61;21.64
9343;BME280;4710;51.382;7.244;2022-08-11T11:35:01;99992.17;;;38.51;21.62
9343;BME280;4710;51.382;7.244;2022-08-11T11:38:08;99983.95;;;38.93;22.24
9343;BME280;4710;51.382;7.244;2022-08-11T11:41:20;99978.87;;;38.88;21.80
9343;BME280;4710;51.382;7.244;2022-08-11T11:44:28;99988.66;;;38.43;22.14
9343;BME280;4710;51.382;7.244;2022-08-11T11:47:37;99983.46;;;38.77;21.79
9343;BME280;4710;51.382;7.244;2022-08-11T11:50:45;99983.32;;;39.10;21.38
9343;BME280;4710;51.382;7.244;2022-08-11T11:53:53;99978.30;;;39.01;21.83
9343;BME280;4710;51.382;7.244;2022-08-11T11:57:05;99984.72;;;38.99;22.05
9343;BME280;4710;51.382;7.244;2022-08-11T12:00:22;99974.23;;;39.26;20.87
9343;BME280;4710;51.382;7.244;2022-08-11T12:03:36;99961.75;;;39.02;21.07
9343;BME280;4710;51.382;7.244;2022-08-11T12:06:45;99965.50;;;38.90;21.31
9343;BME280;4710;51.382;7.244;2022-08-11T12:09:57;99962.74;;;39.23;20.62
9343;BME280;4710;51.382;7.244;2022-08-11T12:13:09;99953.95;;;39.44;20.79
9343;BME280;4710;51.382;7.244;2022-08-11T12:16:25;99953.42;;;39.33;20.93
9343;BME280;4710;51.382;7.244;2022-08-11T12:19:32;99950.36;;;39.34;21.12
9343;BME280;4710;51.382;7.244;2022-08-11T12:22:41;99946.60;;;39.44;20.34
9343;BME280;4710;51.382;7.244;2022-08-11T12:26:01;99942.91;;;39.20;21.54
9343;BME280;4710;51.382;7.244;2022-08-11T12:29:17;99946.30;;;38.80;21.28
9343;BME280;4710;51.382;7.244;2022-08-11T12:32:26;99946.11;;;38.85;21.33
9343;BME280;4710;51.382;7.244;2022-08-11T12:35:37;99936.53;;;38.70;21.21
9343;BME280;4710;51.382;7.244;2022-08-11T12:38:47;99930.77;;;39.09;20.79
9343;BME280;4710;51.382;7.244;2022-08-11T12:41:57;99929.02;;;39.67;20.53
9343;BME280;4710;51.382;7.244;2022-08-11T12:45:12;99926.48;;;39.58;20.66
9343;BME280;4710;51.382;7.244;2022-08-11T12:48:34;99923.74;;;39.37;20.87
9343;BME280;4710;51.382;7.244;2022-08-11T12:51:50;99920.28;;;39.36;20.64
9343;BME280;4710;51.382;7.244;2022-08-11T12:55:08;99915.02;;;38.67;20.82
9343;BME280;4710;51.382;7.244;2022-08-11T12:58:20;99908.95;;;38.88;21.93
9343;BME280;4710;51.382;7.244;2022-08-11T13:01:29;99906.80;;;39.43;21.36
9343;BME280;4710;51.382;7.244;2022-08-11T13:04:46;99903.02;;;39.27;21.35
9343;BME280;4710;51.382;7.244;2022-08-11T13:08:00;99903.36;;;39.85;20.48
9343;BME280;4710;51.382;7.244;2022-08-11T13:11:09;99897.09;;;39.62;19.48
9343;BME280;4710;51.382;7.244;2022-08-11T13:14:24;99897.21;;;39.95;19.46
9343;BME280;4710;51.382;7.244;2022-08-11T13:17:30;99890.84;;;39.58;19.90
9343;BME280;4710;51.382;7.244;2022-08-11T13:20:43;99890.02;;;39.48;20.32
9343;BME280;4710;51.382;7.244;2022-08-11T13:23:54;99887.27;;;39.82;20.39
9343;BME280;4710;51.382;7.244;2022-08-11T13:27:01;99893.09;;;39.10;21.14
9343;BME280;4710;51.382;7.244;2022-08-11T13:30:13;99891.20;;;39.26;21.25
9343;BME280;4710;51.382;7.244;2022-08-11T13:33:28;99888.53;;;39.46;20.82
9343;BME280;4710;51.382;7.244;2022-08-11T13:36:40;99880.11;;;39.70;20.54
9343;BME280;4710;51.382;7.244;2022-08-11T13:39:49;99877.91;;;39.76;20.78
9343;BME280;4710;51.382;7.244;2022-08-11T13:42:59;99872.64;;;39.90;20.31
9343;BME280;4710;51.382;7.244;2022-08-11T13:46:08;99878.08;;;39.82;20.23
9343;BME280;4710;51.382;7.244;2022-08-11T13:49:21;99872.66;;;39.65;20.66
9343;BME280;4710;51.382;7.244;2022-08-11T13:52:31;99874.94;;;39.26;20.60
9343;BME280;4710;51.382;7.244;2022-08-11T13:55:48;99873.95;;;39.61;20.65
9343;BME280;4710;51.382;7.244;2022-08-11T13:58:58;99864.80;;;39.92;20.45
9343;BME280;4710;51.382;7.244;2022-08-11T14:02:07;99862.19;;;39.85;20.45
9343;BME280;4710;51.382;7.244;2022-08-11T14:05:15;99856.02;;;40.04;20.54
9343;BME280;4710;51.382;7.244;2022-08-11T14:08:24;99851.69;;;39.86;20.79
9343;BME280;4710;51.382;7.244;2022-08-11T14:11:36;99850.72;;;39.64;20.88
9343;BME280;4710;51.382;7.244;2022-08-11T14:14:58;99855.83;;;39.17;20.31
9343;BME280;4710;51.382;7.244;2022-08-11T14:18:04;99852.08;;;39.89;20.49
9343;BME280;4710;51.382;7.244;2022-08-11T14:21:12;99852.66;;;39.63;20.34
9343;BME280;4710;51.382;7.244;2022-08-11T14:24:28;99849.59;;;39.72;20.36
9343;BME280;4710;51.382;7.244;2022-08-11T14:27:37;99855.84;;;39.73;20.09
9343;BME280;4710;51.382;7.244;2022-08-11T14:30:48;99844.15;;;40.12;20.02
9343;BME280;4710;51.382;7.244;2022-08-11T14:33:56;99847.63;;;39.47;19.50
9343;BME280;4710;51.382;7.244;2022-08-11T14:37:05;99847.72;;;40.08;19.65
9343;BME280;4710;51.382;7.244;2022-08-11T14:40:12;99852.05;;;39.76;20.20
9343;BME280;4710;51.382;7.244;2022-08-11T14:45:20;99836.49;;;39.38;19.21
9343;BME280;4710;51.382;7.244;2022-08-11T14:48:39;99821.38;;;40.57;19.24
9343;BME280;4710;51.382;7.244;2022-08-11T14:51:48;99827.45;;;40.19;20.50
9343;BME280;4710;51.382;7.244;2022-08-11T14:55:00;99831.70;;;40.50;20.21
9343;BME280;4710;51.382;7.244;2022-08-11T14:58:19;99824.89;;;40.06;20.08
9343;BME280;4710;51.382;7.244;2022-08-11T15:01:27;99808.92;;;40.05;20.07
9343;BME280;4710;51.382;7.244;2022-08-11T15:04:42;99814.70;;;40.15;19.83
9343;BME280;4710;51.382;7.244;2022-08-11T15:07:50;99818.85;;;40.38;20.09
9343;BME280;4710;51.382;7.244;2022-08-11T15:10:57;99819.34;;;40.13;19.95
9343;BME280;4710;51.382;7.244;2022-08-11T15:14:10;99815.83;;;39.69;20.45
9343;BME280;4710;51.382;7.244;2022-08-11T15:17:22;99818.13;;;39.55;20.18
9343;BME280;4710;51.382;7.244;2022-08-11T15:20:31;99812.32;;;40.09;20.48
9343;BME280;4710;51.382;7.244;2022-08-11T15:23:45;99808.77;;;40.19;20.41
9343;BME280;4710;51.382;7.244;2022-08-11T15:27:04;99803.07;;;39.81;20.21
9343;BME280;4710;51.382;7.244;2022-08-11T15:30:23;99801.44;;;39.94;19.56
9343;BME280;4710;51.382;7.244;2022-08-11T15:33:59;99794.20;;;40.02;20.00
9343;BME280;4710;51.382;7.244;2022-08-11T15:37:11;99793.91;;;39.81;20.10
9343;BME280;4710;51.382;7.244;2022-08-11T15:40:26;99800.23;;;40.00;19.54
9343;BME280;4710;51.382;7.244;2022-08-11T15:43:42;99800.17;;;40.11;19.42
9343;BME280;4710;51.382;7.244;2022-08-11T15:46:58;99788.13;;;39.59;19.60
9343;BME280;4710;51.382;7.244;2022-08-11T15:50:11;99790.60;;;40.15;19.09
9343;BME280;4710;51.382;7.244;2022-08-11T15:53:31;99790.26;;;39.96;19.54
9343;BME280;4710;51.382;7.244;2022-08-11T15:56:43;99776.73;;;40.26;18.97
9343;BME280;4710;51.382;7.244;2022-08-11T15:59:52;99778.13;;;39.90;19.44
9343;BME280;4710;51.382;7.244;2022-08-11T16:03:06;99779.36;;;39.90;19.11
9343;BME280;4710;51.382;7.244;2022-08-11T16:06:24;99785.05;;;39.63;19.50
9343;BME280;4710;51.382;7.244;2022-08-11T16:09:47;99777.88;;;40.02;19.77
9343;BME280;4710;51.382;7.244;2022-08-11T16:12:59;99773.52;;;39.76;19.66
9343;BME280;4710;51.382;7.244;2022-08-11T16:16:25;99773.96;;;39.51;19.97
9343;BME280;4710;51.382;7.244;2022-08-11T16:19:36;99774.16;;;39.39;19.66
9343;BME280;4710;51.382;7.244;2022-08-11T16:22:43;99766.90;;;39.65;19.73
9343;BME280;4710;51.382;7.244;2022-08-11T16:25:52;99764.80;;;39.80;19.53
9343;BME280;4710;51.382;7.244;2022-08-11T16:29:00;99764.05;;;39.84;19.65
9343;BME280;4710;51.382;7.244;2022-08-11T16:32:08;99767.24;;;40.07;19.56
9343;BME280;4710;51.382;7.244;2022-08-11T16:35:22;99765.43;;;40.27;19.09
9343;BME280;4710;51.382;7.244;2022-08-11T16:38:38;99764.95;;;40.42;19.04
9343;BME280;4710;51.382;7.244;2022-08-11T16:41:47;99765.80;;;40.23;19.12
9343;BME280;4710;51.382;7.244;2022-08-11T16:45:05;99765.22;;;40.23;19.08
9343;BME280;4710;51.382;7.244;2022-08-11T16:48:19;99763.48;;;40.27;18.97
9343;BME280;4710;51.382;7.244;2022-08-11T16:51:28;99761.25;;;40.27;18.81
9343;BME280;4710;51.382;7.244;2022-08-11T16:54:37;99757.00;;;39.95;19.30
9343;BME280;4710;51.382;7.244;2022-08-11T16:57:48;99755.86;;;40.12;18.98
9343;BME280;4710;51.382;7.244;2022-08-11T17:01:06;99759.45;;;40.13;19.39
9343;BME280;4710;51.382;7.244;2022-08-11T17:04:23;99755.21;;;40.22;18.96
9343;BME280;4710;51.382;7.244;2022-08-11T17:07:36;99759.31;;;40.27;18.75
9343;BME280;4710;51.382;7.244;2022-08-11T17:10:50;99757.91;;;40.20;19.28
9343;BME280;4710;51.382;7.244;2022-08-11T17:14:13;99764.92;;;40.31;19.40
9343;BME280;4710;51.382;7.244;2022-08-11T17:17:26;99759.52;;;40.04;19.38
9343;BME280;4710;51.382;7.244;2022-08-11T17:20:37;99757.58;;;40.02;19.52
9343;BME280;4710;51.382;7.244;2022-08-11T17:23:47;99751.25;;;39.76;19.63
9343;BME280;4710;51.382;7.244;2022-08-11T17:26:52;99747.92;;;39.90;19.57
9343;BME280;4710;51.382;7.244;2022-08-11T17:30:02;99745.17;;;39.74;19.72
9343;BME280;4710;51.382;7.244;2022-08-11T17:33:11;99747.75;;;39.23;20.05
9343;BME280;4710;51.382;7.244;2022-08-11T17:36:25;99750.18;;;39.49;20.01
9343;BME280;4710;51.382;7.244;2022-08-11T17:39:36;99744.13;;;39.54;20.04
9343;BME280;4710;51.382;7.244;2022-08-11T17:42:44;99746.39;;;39.27;20.17
9343;BME280;4710;51.382;7.244;2022-08-11T17:45:58;99747.98;;;39.40;20.40
9343;BME280;4710;51.382;7.244;2022-08-11T17:49:12;99748.02;;;39.46;20.39
9343;BME280;4710;51.382;7.244;2022-08-11T17:52:21;99747.94;;;38.92;20.63
9343;BME280;4710;51.382;7.244;2022-08-11T17:55:39;99756.08;;;39.04;20.53
9343;BME280;4710;51.382;7.244;2022-08-11T17:58:53;99751.96;;;39.36;20.51
9343;BME280;4710;51.382;7.244;2022-08-11T18:02:12;99754.71;;;39.45;20.73
9343;BME280;4710;51.382;7.244;2022-08-11T18:15:57;99768.91;;;38.72;20.69
9343;BME280;4710;51.382;7.244;2022-08-11T18:19:13;99766.23;;;38.74;20.72
9343;BME280;4710;51.382;7.244;2022-08-11T18:22:29;99765.97;;;38.64;20.96
9343;BME280;4710;51.382;7.244;2022-08-11T18:25:43;99766.89;;;38.96;20.75
9343;BME280;4710;51.382;7.244;2022-08-11T18:28:57;99767.16;;;38.97;20.58
9343;BME280;4710;51.382;7.244;2022-08-11T18:32:14;99762.00;;;39.07;20.70
9343;BME280;4710;51.382;7.244;2022-08-11T18:35:29;99770.66;;;38.78;20.78
9343;BME280;4710;51.382;7.244;2022-08-11T18:38:43;99767.43;;;38.89;20.65
9343;BME280;4710;51.382;7.244;2022-08-11T18:42:01;99775.44;;;38.72;20.67
9343;BME280;4710;51.382;7.244;2022-08-11T18:45:13;99774.47;;;38.63;20.83
9343;BME280;4710;51.382;7.244;2022-08-11T18:48:28;99775.20;;;38.69;20.78
9343;BME280;4710;51.382;7.244;2022-08-11T18:51:50;99773.19;;;38.35;20.91
9343;BME280;4710;51.382;7.244;2022-08-11T18:55:05;99773.07;;;38.31;20.92
9343;BME280;4710;51.382;7.244;2022-08-11T18:58:26;99774.66;;;38.39;20.90
9343;BME280;4710;51.382;7.244;2022-08-11T19:01:40;99778.94;;;38.41;20.86
9343;BME280;4710;51.382;7.244;2022-08-11T19:04:54;99782.52;;;38.41;20.92
9343;BME280;4710;51.382;7.244;2022-08-11T19:08:09;99790.17;;;37.91;21.38
9343;BME280;4710;51.382;7.244;2022-08-11T19:11:23;99791.56;;;38.05;21.28
9343;BME280;4710;51.382;7.244;2022-08-11T19:14:36;99792.78;;;38.32;21.07