sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76794;BME280;65745;50.278;18.192;2023-10-13T00:00:38;99720.02;;;14.31;90.13
76794;BME280;65745;50.278;18.192;2023-10-13T00:03:32;99716.40;;;14.32;89.89
76794;BME280;65745;50.278;18.192;2023-10-13T00:06:04;99711.89;;;14.32;89.74
76794;BME280;65745;50.278;18.192;2023-10-13T00:08:37;99712.06;;;14.32;89.79
76794;BME280;65745;50.278;18.192;2023-10-13T00:11:14;99717.45;;;14.29;90.99
76794;BME280;65745;50.278;18.192;2023-10-13T00:13:46;99713.61;;;14.26;92.59
76794;BME280;65745;50.278;18.192;2023-10-13T00:16:22;99708.77;;;14.26;91.04
76794;BME280;65745;50.278;18.192;2023-10-13T00:18:58;99710.50;;;14.28;90.47
76794;BME280;65745;50.278;18.192;2023-10-13T00:21:30;99711.90;;;14.29;90.39
76794;BME280;65745;50.278;18.192;2023-10-13T00:24:08;99712.41;;;14.28;90.92
76794;BME280;65745;50.278;18.192;2023-10-13T00:26:44;99710.50;;;14.25;91.32
76794;BME280;65745;50.278;18.192;2023-10-13T00:29:16;99710.33;;;14.24;91.10
76794;BME280;65745;50.278;18.192;2023-10-13T00:31:49;99713.79;;;14.25;91.29
76794;BME280;65745;50.278;18.192;2023-10-13T00:34:23;99709.27;;;14.26;91.44
76794;BME280;65745;50.278;18.192;2023-10-13T00:37:00;99702.34;;;14.25;91.93
76794;BME280;65745;50.278;18.192;2023-10-13T00:39:48;99699.06;;;14.26;92.73
76794;BME280;65745;50.278;18.192;2023-10-13T00:42:27;99699.93;;;14.26;92.08
76794;BME280;65745;50.278;18.192;2023-10-13T00:45:22;99695.41;;;14.26;91.78
76794;BME280;65745;50.278;18.192;2023-10-13T00:47:54;99697.15;;;14.26;92.12
76794;BME280;65745;50.278;18.192;2023-10-13T00:50:33;99696.12;;;14.27;92.24
76794;BME280;65745;50.278;18.192;2023-10-13T00:53:07;99693.35;;;14.24;93.33
76794;BME280;65745;50.278;18.192;2023-10-13T00:55:39;99692.83;;;14.22;93.03
76794;BME280;65745;50.278;18.192;2023-10-13T00:58:12;99692.32;;;14.25;92.69
76794;BME280;65745;50.278;18.192;2023-10-13T01:00:46;99684.69;;;14.25;92.40
76794;BME280;65745;50.278;18.192;2023-10-13T01:03:18;99683.65;;;14.24;93.30
76794;BME280;65745;50.278;18.192;2023-10-13T01:05:58;99683.83;;;14.24;92.65
76794;BME280;65745;50.278;18.192;2023-10-13T01:08:36;99688.14;;;14.26;91.64
76794;BME280;65745;50.278;18.192;2023-10-13T01:11:08;99690.41;;;14.28;91.46
76794;BME280;65745;50.278;18.192;2023-10-13T01:13:41;99683.66;;;14.28;91.40
76794;BME280;65745;50.278;18.192;2023-10-13T01:16:13;99685.56;;;14.29;91.53
76794;BME280;65745;50.278;18.192;2023-10-13T01:18:45;99686.77;;;14.28;91.49
76794;BME280;65745;50.278;18.192;2023-10-13T01:21:20;99686.60;;;14.28;91.58
76794;BME280;65745;50.278;18.192;2023-10-13T01:23:52;99687.63;;;14.28;91.81
76794;BME280;65745;50.278;18.192;2023-10-13T01:26:24;99691.27;;;14.26;92.74
76794;BME280;65745;50.278;18.192;2023-10-13T01:28:59;99694.90;;;14.26;92.48
76794;BME280;65745;50.278;18.192;2023-10-13T01:31:31;99695.27;;;14.24;92.34
76794;BME280;65745;50.278;18.192;2023-10-13T01:34:08;99697.52;;;14.24;92.74
76794;BME280;65745;50.278;18.192;2023-10-13T01:36:40;99697.52;;;14.24;92.88
76794;BME280;65745;50.278;18.192;2023-10-13T01:39:14;99702.52;;;14.23;93.32
76794;BME280;65745;50.278;18.192;2023-10-13T01:41:47;99700.29;;;14.24;92.73
76794;BME280;65745;50.278;18.192;2023-10-13T01:44:27;99693.69;;;14.23;92.93
76794;BME280;65745;50.278;18.192;2023-10-13T01:47:01;99697.16;;;14.24;92.86
76794;BME280;65745;50.278;18.192;2023-10-13T01:49:37;99703.91;;;14.23;93.74
76794;BME280;65745;50.278;18.192;2023-10-13T01:52:12;99704.42;;;14.21;93.68
76794;BME280;65745;50.278;18.192;2023-10-13T01:54:48;99697.68;;;14.23;93.62
76794;BME280;65745;50.278;18.192;2023-10-13T01:57:20;99699.40;;;14.22;93.53
76794;BME280;65745;50.278;18.192;2023-10-13T01:59:55;99700.10;;;14.23;93.64
76794;BME280;65745;50.278;18.192;2023-10-13T02:02:27;99697.00;;;14.24;93.48
76794;BME280;65745;50.278;18.192;2023-10-13T02:05:01;99696.98;;;14.24;94.45
76794;BME280;65745;50.278;18.192;2023-10-13T02:07:33;99693.36;;;14.24;93.38
76794;BME280;65745;50.278;18.192;2023-10-13T02:10:10;99698.71;;;14.27;92.86
76794;BME280;65745;50.278;18.192;2023-10-13T02:12:43;99698.89;;;14.30;92.54
76794;BME280;65745;50.278;18.192;2023-10-13T02:15:15;99697.52;;;14.32;93.05
76794;BME280;65745;50.278;18.192;2023-10-13T02:17:53;99695.60;;;14.31;93.20
76794;BME280;65745;50.278;18.192;2023-10-13T02:20:26;99698.58;;;14.35;92.53
76794;BME280;65745;50.278;18.192;2023-10-13T02:23:01;99690.80;;;14.37;92.34
76794;BME280;65745;50.278;18.192;2023-10-13T02:25:41;99690.98;;;14.38;92.68
76794;BME280;65745;50.278;18.192;2023-10-13T02:28:17;99692.55;;;14.39;92.42
76794;BME280;65745;50.278;18.192;2023-10-13T02:30:53;99695.13;;;14.41;92.32
76794;BME280;65745;50.278;18.192;2023-10-13T02:33:25;99699.13;;;14.44;92.27
76794;BME280;65745;50.278;18.192;2023-10-13T02:36:03;99698.78;;;14.45;92.56
76794;BME280;65745;50.278;18.192;2023-10-13T02:38:36;99695.13;;;14.45;92.76
76794;BME280;65745;50.278;18.192;2023-10-13T02:41:18;99692.19;;;14.46;92.57
76794;BME280;65745;50.278;18.192;2023-10-13T02:43:58;99688.02;;;14.46;93.04
76794;BME280;65745;50.278;18.192;2023-10-13T02:46:30;99690.13;;;14.44;94.00
76794;BME280;65745;50.278;18.192;2023-10-13T02:49:04;99689.77;;;14.45;93.15
76794;BME280;65745;50.278;18.192;2023-10-13T02:51:42;99690.27;;;14.46;92.68
76794;BME280;65745;50.278;18.192;2023-10-13T02:54:14;99690.64;;;14.49;92.28
76794;BME280;65745;50.278;18.192;2023-10-13T02:56:49;99690.46;;;14.48;92.70
76794;BME280;65745;50.278;18.192;2023-10-13T02:59:28;99688.02;;;14.46;92.84
76794;BME280;65745;50.278;18.192;2023-10-13T03:02:10;99684.39;;;14.46;92.85
76794;BME280;65745;50.278;18.192;2023-10-13T03:04:57;99687.52;;;14.45;92.58
76794;BME280;65745;50.278;18.192;2023-10-13T03:07:30;99684.92;;;14.44;92.40
76794;BME280;65745;50.278;18.192;2023-10-13T03:10:04;99681.27;;;14.45;92.00
76794;BME280;65745;50.278;18.192;2023-10-13T03:12:41;99678.68;;;14.43;91.94
76794;BME280;65745;50.278;18.192;2023-10-13T03:15:19;99676.41;;;14.41;92.00
76794;BME280;65745;50.278;18.192;2023-10-13T03:17:53;99674.51;;;14.40;91.98
76794;BME280;65745;50.278;18.192;2023-10-13T03:20:26;99677.46;;;14.39;91.99
76794;BME280;65745;50.278;18.192;2023-10-13T03:23:02;99683.54;;;14.40;91.97
76794;BME280;65745;50.278;18.192;2023-10-13T03:25:40;99684.73;;;14.41;91.94
76794;BME280;65745;50.278;18.192;2023-10-13T03:28:14;99687.69;;;14.43;92.27
76794;BME280;65745;50.278;18.192;2023-10-13T03:30:48;99689.59;;;14.45;92.00
76794;BME280;65745;50.278;18.192;2023-10-13T03:33:23;99684.39;;;14.48;92.34
76794;BME280;65745;50.278;18.192;2023-10-13T03:35:59;99680.77;;;14.50;91.90
76794;BME280;65745;50.278;18.192;2023-10-13T03:38:36;99679.89;;;14.52;91.79
76794;BME280;65745;50.278;18.192;2023-10-13T03:41:10;99683.36;;;14.53;91.69
76794;BME280;65745;50.278;18.192;2023-10-13T03:43:51;99689.95;;;14.54;91.63
76794;BME280;65745;50.278;18.192;2023-10-13T03:46:38;99690.48;;;14.55;91.59
76794;BME280;65745;50.278;18.192;2023-10-13T03:49:12;99690.63;;;14.57;91.62
76794;BME280;65745;50.278;18.192;2023-10-13T03:51:45;99694.10;;;14.58;91.63
76794;BME280;65745;50.278;18.192;2023-10-13T03:54:18;99689.77;;;14.59;92.03
76794;BME280;65745;50.278;18.192;2023-10-13T03:56:50;99693.77;;;14.60;92.25
76794;BME280;65745;50.278;18.192;2023-10-13T03:59:26;99693.95;;;14.60;92.16
76794;BME280;65745;50.278;18.192;2023-10-13T04:02:06;99696.18;;;14.63;91.96
76794;BME280;65745;50.278;18.192;2023-10-13T04:04:55;99700.17;;;14.66;91.72
76794;BME280;65745;50.278;18.192;2023-10-13T04:07:38;99700.17;;;14.68;91.95
76794;BME280;65745;50.278;18.192;2023-10-13T04:10:32;99703.80;;;14.68;92.09
76794;BME280;65745;50.278;18.192;2023-10-13T04:13:23;99701.58;;;14.71;91.84
76794;BME280;65745;50.278;18.192;2023-10-13T04:16:13;99701.90;;;14.73;91.73
76794;BME280;65745;50.278;18.192;2023-10-13T04:19:06;99701.38;;;14.73;92.03
76794;BME280;65745;50.278;18.192;2023-10-13T04:21:53;99698.61;;;14.73;91.72
76794;BME280;65745;50.278;18.192;2023-10-13T04:24:30;99700.17;;;14.76;91.75
76794;BME280;65745;50.278;18.192;2023-10-13T04:27:31;99707.64;;;14.80;91.44
76794;BME280;65745;50.278;18.192;2023-10-13T04:30:24;99710.56;;;14.83;91.22
76794;BME280;65745;50.278;18.192;2023-10-13T04:33:04;99709.55;;;14.86;91.40
76794;BME280;65745;50.278;18.192;2023-10-13T04:36:08;99703.63;;;14.89;91.48
76794;BME280;65745;50.278;18.192;2023-10-13T04:38:48;99707.11;;;14.91;91.34
76794;BME280;65745;50.278;18.192;2023-10-13T04:41:40;99708.14;;;14.92;91.23
76794;BME280;65745;50.278;18.192;2023-10-13T04:44:17;99709.02;;;14.92;91.13
76794;BME280;65745;50.278;18.192;2023-10-13T04:47:18;99708.65;;;14.92;90.98
76794;BME280;65745;50.278;18.192;2023-10-13T04:49:53;99705.71;;;14.90;91.19
76794;BME280;65745;50.278;18.192;2023-10-13T04:52:29;99708.14;;;14.87;91.33
76794;BME280;65745;50.278;18.192;2023-10-13T04:55:34;99706.05;;;14.83;91.13
76794;BME280;65745;50.278;18.192;2023-10-13T04:58:30;99709.35;;;14.82;91.36
76794;BME280;65745;50.278;18.192;2023-10-13T05:01:34;99706.25;;;14.76;91.58
76794;BME280;65745;50.278;18.192;2023-10-13T05:04:26;99714.58;;;14.75;91.26
76794;BME280;65745;50.278;18.192;2023-10-13T05:07:30;99720.81;;;14.72;91.42
76794;BME280;65745;50.278;18.192;2023-10-13T05:10:20;99725.84;;;14.69;91.33
76794;BME280;65745;50.278;18.192;2023-10-13T05:13:09;99722.20;;;14.65;91.22
76794;BME280;65745;50.278;18.192;2023-10-13T05:15:59;99723.59;;;14.65;91.10
76794;BME280;65745;50.278;18.192;2023-10-13T05:18:49;99725.14;;;14.65;91.00
76794;BME280;65745;50.278;18.192;2023-10-13T05:21:39;99726.02;;;14.64;90.79
76794;BME280;65745;50.278;18.192;2023-10-13T05:24:30;99724.27;;;14.62;90.65
76794;BME280;65745;50.278;18.192;2023-10-13T05:27:20;99726.88;;;14.61;90.61
76794;BME280;65745;50.278;18.192;2023-10-13T05:30:11;99729.99;;;14.60;90.57
76794;BME280;65745;50.278;18.192;2023-10-13T05:33:01;99731.02;;;14.57;90.78
76794;BME280;65745;50.278;18.192;2023-10-13T05:35:52;99731.36;;;14.49;91.60
76794;BME280;65745;50.278;18.192;2023-10-13T05:38:42;99732.73;;;14.46;91.78
76794;BME280;65745;50.278;18.192;2023-10-13T05:41:31;99737.77;;;14.46;91.60
76794;BME280;65745;50.278;18.192;2023-10-13T05:44:21;99740.89;;;14.48;91.41
76794;BME280;65745;50.278;18.192;2023-10-13T05:47:08;99740.55;;;14.49;91.42
76794;BME280;65745;50.278;18.192;2023-10-13T05:49:58;99741.58;;;14.47;91.43
76794;BME280;65745;50.278;18.192;2023-10-13T05:52:46;99747.66;;;14.50;91.22
76794;BME280;65745;50.278;18.192;2023-10-13T05:55:44;99750.44;;;14.54;91.14
76794;BME280;65745;50.278;18.192;2023-10-13T05:58:34;99751.31;;;14.55;91.58
76794;BME280;65745;50.278;18.192;2023-10-13T06:01:31;99757.38;;;14.55;91.50
76794;BME280;65745;50.278;18.192;2023-10-13T06:04:26;99764.48;;;14.58;91.40
76794;BME280;65745;50.278;18.192;2023-10-13T06:07:20;99764.13;;;14.61;91.65
76794;BME280;65745;50.278;18.192;2023-10-13T06:10:15;99767.61;;;14.64;91.24
76794;BME280;65745;50.278;18.192;2023-10-13T06:13:05;99768.65;;;14.68;91.04
76794;BME280;65745;50.278;18.192;2023-10-13T06:15:54;99771.08;;;14.73;91.05
76794;BME280;65745;50.278;18.192;2023-10-13T06:18:44;99770.75;;;14.76;90.92
76794;BME280;65745;50.278;18.192;2023-10-13T06:21:34;99774.55;;;14.78;91.01
76794;BME280;65745;50.278;18.192;2023-10-13T06:24:24;99776.14;;;14.81;90.95
76794;BME280;65745;50.278;18.192;2023-10-13T06:27:14;99771.80;;;14.81;91.25
76794;BME280;65745;50.278;18.192;2023-10-13T06:30:05;99769.88;;;14.83;90.86
76794;BME280;65745;50.278;18.192;2023-10-13T06:32:37;99768.14;;;14.84;91.17
76794;BME280;65745;50.278;18.192;2023-10-13T06:35:11;99765.36;;;14.83;91.20
76794;BME280;65745;50.278;18.192;2023-10-13T06:37:50;99764.16;;;14.85;91.14
76794;BME280;65745;50.278;18.192;2023-10-13T06:40:22;99766.76;;;14.94;90.87
76794;BME280;65745;50.278;18.192;2023-10-13T06:43:04;99767.27;;;15.09;90.60
76794;BME280;65745;50.278;18.192;2023-10-13T06:45:49;99773.35;;;15.19;90.34
76794;BME280;65745;50.278;18.192;2023-10-13T06:48:31;99773.85;;;15.32;90.17
76794;BME280;65745;50.278;18.192;2023-10-13T06:51:07;99770.02;;;15.49;89.74
76794;BME280;65745;50.278;18.192;2023-10-13T06:53:49;99767.04;;;15.68;89.55
76794;BME280;65745;50.278;18.192;2023-10-13T06:56:27;99768.52;;;15.91;89.12
76794;BME280;65745;50.278;18.192;2023-10-13T06:59:00;99769.15;;;16.09;88.80
76794;BME280;65745;50.278;18.192;2023-10-13T07:01:35;99767.13;;;16.29;88.66
76794;BME280;65745;50.278;18.192;2023-10-13T07:04:12;99772.09;;;16.44;88.33
76794;BME280;65745;50.278;18.192;2023-10-13T07:06:47;99776.91;;;16.54;87.96
76794;BME280;65745;50.278;18.192;2023-10-13T07:09:20;99777.36;;;16.69;87.92
76794;BME280;65745;50.278;18.192;2023-10-13T07:12:15;99776.88;;;16.87;87.28
76794;BME280;65745;50.278;18.192;2023-10-13T07:14:50;99780.58;;;17.03;87.01
76794;BME280;65745;50.278;18.192;2023-10-13T07:17:31;99779.71;;;17.23;86.57
76794;BME280;65745;50.278;18.192;2023-10-13T07:20:11;99779.23;;;17.36;86.42
76794;BME280;65745;50.278;18.192;2023-10-13T07:22:55;99776.98;;;17.52;85.58
76794;BME280;65745;50.278;18.192;2023-10-13T07:25:28;99781.73;;;17.67;85.18
76794;BME280;65745;50.278;18.192;2023-10-13T07:28:04;99778.29;;;17.80;84.11
76794;BME280;65745;50.278;18.192;2023-10-13T07:30:40;99776.11;;;17.87;83.39
76794;BME280;65745;50.278;18.192;2023-10-13T07:33:13;99773.27;;;18.05;83.73
76794;BME280;65745;50.278;18.192;2023-10-13T07:35:45;99773.57;;;18.24;83.72
76794;BME280;65745;50.278;18.192;2023-10-13T07:38:21;99775.22;;;18.43;83.57
76794;BME280;65745;50.278;18.192;2023-10-13T07:40:53;99776.55;;;18.62;83.28
76794;BME280;65745;50.278;18.192;2023-10-13T07:43:25;99770.86;;;18.80;83.10
76794;BME280;65745;50.278;18.192;2023-10-13T07:45:58;99772.37;;;18.95;82.27
76794;BME280;65745;50.278;18.192;2023-10-13T07:48:30;99773.00;;;19.10;82.05
76794;BME280;65745;50.278;18.192;2023-10-13T07:51:05;99775.61;;;19.20;81.65
76794;BME280;65745;50.278;18.192;2023-10-13T07:53:42;99779.13;;;19.29;81.12
76794;BME280;65745;50.278;18.192;2023-10-13T07:56:16;99773.09;;;19.35;80.88
76794;BME280;65745;50.278;18.192;2023-10-13T07:58:49;99768.88;;;19.47;80.29
76794;BME280;65745;50.278;18.192;2023-10-13T08:01:35;99761.02;;;19.57;79.92
76794;BME280;65745;50.278;18.192;2023-10-13T08:04:07;99755.15;;;19.62;78.27
76794;BME280;65745;50.278;18.192;2023-10-13T08:06:42;99751.52;;;19.69;78.65
76794;BME280;65745;50.278;18.192;2023-10-13T08:09:16;99750.11;;;19.77;77.73
76794;BME280;65745;50.278;18.192;2023-10-13T08:12:01;99746.71;;;19.81;77.02
76794;BME280;65745;50.278;18.192;2023-10-13T08:14:36;99745.55;;;19.88;76.40
76794;BME280;65745;50.278;18.192;2023-10-13T08:17:10;99745.64;;;19.91;76.43
76794;BME280;65745;50.278;18.192;2023-10-13T08:19:43;99749.85;;;20.00;76.54
76794;BME280;65745;50.278;18.192;2023-10-13T08:22:17;99750.43;;;20.05;75.63
76794;BME280;65745;50.278;18.192;2023-10-13T08:24:56;99749.21;;;20.13;75.85
76794;BME280;65745;50.278;18.192;2023-10-13T08:27:46;99754.85;;;20.19;74.88
76794;BME280;65745;50.278;18.192;2023-10-13T08:30:36;99751.16;;;20.27;74.91
76794;BME280;65745;50.278;18.192;2023-10-13T08:33:23;99751.35;;;20.37;74.22
76794;BME280;65745;50.278;18.192;2023-10-13T08:35:58;99747.47;;;20.38;73.43
76794;BME280;65745;50.278;18.192;2023-10-13T08:38:58;99748.95;;;20.42;73.73
76794;BME280;65745;50.278;18.192;2023-10-13T08:41:52;99741.77;;;20.42;72.95
76794;BME280;65745;50.278;18.192;2023-10-13T08:44:45;99740.95;;;20.47;73.25
76794;BME280;65745;50.278;18.192;2023-10-13T08:47:23;99740.80;;;20.54;73.29
76794;BME280;65745;50.278;18.192;2023-10-13T08:50:07;99739.72;;;20.70;73.12
76794;BME280;65745;50.278;18.192;2023-10-13T08:53:02;99736.33;;;20.87;72.79
76794;BME280;65745;50.278;18.192;2023-10-13T08:55:40;99739.70;;;20.99;72.13
76794;BME280;65745;50.278;18.192;2023-10-13T08:58:33;99730.59;;;21.07;71.24
76794;BME280;65745;50.278;18.192;2023-10-13T09:01:25;99740.64;;;21.10;70.60
76794;BME280;65745;50.278;18.192;2023-10-13T09:04:08;99738.76;;;21.17;70.78
76794;BME280;65745;50.278;18.192;2023-10-13T09:06:55;99729.91;;;21.27;70.12
76794;BME280;65745;50.278;18.192;2023-10-13T09:09:48;99724.55;;;21.31;69.55
76794;BME280;65745;50.278;18.192;2023-10-13T09:12:42;99724.52;;;21.32;69.10
76794;BME280;65745;50.278;18.192;2023-10-13T09:15:32;99719.36;;;21.41;69.66
76794;BME280;65745;50.278;18.192;2023-10-13T09:18:26;99727.05;;;21.49;68.64
76794;BME280;65745;50.278;18.192;2023-10-13T09:21:12;99726.65;;;21.56;68.85
76794;BME280;65745;50.278;18.192;2023-10-13T09:24:02;99727.90;;;21.69;68.07
76794;BME280;65745;50.278;18.192;2023-10-13T09:26:59;99730.06;;;21.73;67.92
76794;BME280;65745;50.278;18.192;2023-10-13T09:29:33;99729.38;;;21.84;66.28
76794;BME280;65745;50.278;18.192;2023-10-13T09:32:10;99728.30;;;21.91;65.06
76794;BME280;65745;50.278;18.192;2023-10-13T09:34:43;99731.92;;;21.93;64.70
76794;BME280;65745;50.278;18.192;2023-10-13T09:37:16;99731.80;;;21.91;64.54
76794;BME280;65745;50.278;18.192;2023-10-13T09:39:53;99727.82;;;21.90;64.25
76794;BME280;65745;50.278;18.192;2023-10-13T09:42:35;99730.69;;;21.93;64.85
76794;BME280;65745;50.278;18.192;2023-10-13T09:45:10;99730.37;;;21.99;64.04
76794;BME280;65745;50.278;18.192;2023-10-13T09:47:47;99730.23;;;21.98;63.82
76794;BME280;65745;50.278;18.192;2023-10-13T09:50:24;99722.05;;;21.96;63.50
76794;BME280;65745;50.278;18.192;2023-10-13T09:53:04;99719.58;;;21.97;64.14
76794;BME280;65745;50.278;18.192;2023-10-13T09:55:44;99716.33;;;21.99;63.21
76794;BME280;65745;50.278;18.192;2023-10-13T09:58:18;99710.08;;;21.97;62.60
76794;BME280;65745;50.278;18.192;2023-10-13T10:01:00;99709.89;;;21.97;62.53
76794;BME280;65745;50.278;18.192;2023-10-13T10:03:47;99706.22;;;22.03;62.51
76794;BME280;65745;50.278;18.192;2023-10-13T10:06:24;99704.08;;;21.99;61.98
76794;BME280;65745;50.278;18.192;2023-10-13T10:09:07;99697.56;;;21.93;61.94
76794;BME280;65745;50.278;18.192;2023-10-13T10:12:07;99694.12;;;21.91;61.68
76794;BME280;65745;50.278;18.192;2023-10-13T10:14:56;99688.50;;;21.91;62.43
76794;BME280;65745;50.278;18.192;2023-10-13T10:17:40;99692.45;;;22.06;62.08
76794;BME280;65745;50.278;18.192;2023-10-13T10:20:13;99692.14;;;22.27;61.53
76794;BME280;65745;50.278;18.192;2023-10-13T10:22:59;99693.80;;;22.31;60.10
76794;BME280;65745;50.278;18.192;2023-10-13T10:25:32;99691.75;;;22.23;60.17
76794;BME280;65745;50.278;18.192;2023-10-13T10:28:07;99691.46;;;22.15;60.58
76794;BME280;65745;50.278;18.192;2023-10-13T10:30:40;99689.48;;;22.05;60.75
76794;BME280;65745;50.278;18.192;2023-10-13T10:33:14;99690.08;;;22.21;60.80
76794;BME280;65745;50.278;18.192;2023-10-13T10:36:00;99683.41;;;22.26;59.84
76794;BME280;65745;50.278;18.192;2023-10-13T10:38:33;99682.73;;;22.14;60.06
76794;BME280;65745;50.278;18.192;2023-10-13T10:41:09;99679.44;;;22.13;60.63
76794;BME280;65745;50.278;18.192;2023-10-13T10:43:44;99681.64;;;22.15;60.40
76794;BME280;65745;50.278;18.192;2023-10-13T10:46:26;99674.71;;;22.18;60.55
76794;BME280;65745;50.278;18.192;2023-10-13T10:48:57;99671.41;;;22.22;60.84
76794;BME280;65745;50.278;18.192;2023-10-13T10:51:33;99678.59;;;22.28;60.38
76794;BME280;65745;50.278;18.192;2023-10-13T10:54:21;99681.55;;;22.41;60.35
76794;BME280;65745;50.278;18.192;2023-10-13T10:56:57;99676.97;;;22.46;60.34
76794;BME280;65745;50.278;18.192;2023-10-13T10:59:41;99667.61;;;22.48;59.89
76794;BME280;65745;50.278;18.192;2023-10-13T11:02:13;99665.70;;;22.42;60.62
76794;BME280;65745;50.278;18.192;2023-10-13T11:04:58;99669.76;;;22.41;60.35
76794;BME280;65745;50.278;18.192;2023-10-13T11:07:30;99667.52;;;22.29;60.22
76794;BME280;65745;50.278;18.192;2023-10-13T11:10:11;99663.44;;;22.19;60.57
76794;BME280;65745;50.278;18.192;2023-10-13T11:12:59;99654.24;;;22.22;61.03
76794;BME280;65745;50.278;18.192;2023-10-13T11:15:46;99647.20;;;22.44;60.87
76794;BME280;65745;50.278;18.192;2023-10-13T11:18:28;99643.30;;;22.56;60.52
76794;BME280;65745;50.278;18.192;2023-10-13T11:21:05;99649.14;;;22.43;60.24
76794;BME280;65745;50.278;18.192;2023-10-13T11:23:38;99642.53;;;22.36;59.98
76794;BME280;65745;50.278;18.192;2023-10-13T11:26:10;99642.39;;;22.25;59.25
76794;BME280;65745;50.278;18.192;2023-10-13T11:28:51;99641.18;;;22.07;59.42
76794;BME280;65745;50.278;18.192;2023-10-13T11:31:26;99644.04;;;22.00;60.01
76794;BME280;65745;50.278;18.192;2023-10-13T11:34:01;99641.60;;;22.11;60.48
76794;BME280;65745;50.278;18.192;2023-10-13T11:36:35;99640.05;;;22.16;60.67
76794;BME280;65745;50.278;18.192;2023-10-13T11:39:07;99635.05;;;22.18;60.37
76794;BME280;65745;50.278;18.192;2023-10-13T11:41:39;99625.08;;;22.18;60.26
76794;BME280;65745;50.278;18.192;2023-10-13T11:44:22;99616.12;;;22.28;60.52
76794;BME280;65745;50.278;18.192;2023-10-13T11:47:01;99612.45;;;22.39;59.97
76794;BME280;65745;50.278;18.192;2023-10-13T11:50:04;99611.29;;;22.53;60.20
76794;BME280;65745;50.278;18.192;2023-10-13T11:52:36;99611.44;;;22.63;59.76
76794;BME280;65745;50.278;18.192;2023-10-13T11:55:09;99613.98;;;22.66;59.58
76794;BME280;65745;50.278;18.192;2023-10-13T11:57:41;99615.04;;;22.61;58.71
76794;BME280;65745;50.278;18.192;2023-10-13T12:00:16;99623.06;;;22.52;59.56
76794;BME280;65745;50.278;18.192;2023-10-13T12:02:58;99630.49;;;22.51;58.84
76794;BME280;65745;50.278;18.192;2023-10-13T12:05:49;99628.92;;;22.45;58.98
76794;BME280;65745;50.278;18.192;2023-10-13T12:08:41;99626.77;;;22.52;58.65
76794;BME280;65745;50.278;18.192;2023-10-13T12:11:20;99620.83;;;22.56;58.61
76794;BME280;65745;50.278;18.192;2023-10-13T12:14:09;99613.46;;;22.61;58.09
76794;BME280;65745;50.278;18.192;2023-10-13T12:16:51;99617.18;;;22.60;58.35
76794;BME280;65745;50.278;18.192;2023-10-13T12:19:24;99611.73;;;22.71;58.70
76794;BME280;65745;50.278;18.192;2023-10-13T12:21:59;99612.04;;;22.67;58.78
76794;BME280;65745;50.278;18.192;2023-10-13T12:24:35;99618.45;;;22.49;59.09
76794;BME280;65745;50.278;18.192;2023-10-13T12:27:13;99620.75;;;22.31;59.65
76794;BME280;65745;50.278;18.192;2023-10-13T12:29:54;99613.59;;;22.20;60.31
76794;BME280;65745;50.278;18.192;2023-10-13T12:32:29;99613.23;;;22.15;60.46
76794;BME280;65745;50.278;18.192;2023-10-13T12:35:02;99611.07;;;22.05;60.54
76794;BME280;65745;50.278;18.192;2023-10-13T12:37:58;99614.23;;;21.82;60.61
76794;BME280;65745;50.278;18.192;2023-10-13T12:40:36;99612.88;;;21.63;61.45
76794;BME280;65745;50.278;18.192;2023-10-13T12:43:25;99615.13;;;21.58;61.92
76794;BME280;65745;50.278;18.192;2023-10-13T12:46:14;99613.31;;;21.54;62.02
76794;BME280;65745;50.278;18.192;2023-10-13T12:49:04;99605.49;;;21.46;62.36
76794;BME280;65745;50.278;18.192;2023-10-13T12:51:49;99604.45;;;21.39;62.71
76794;BME280;65745;50.278;18.192;2023-10-13T12:54:24;99595.52;;;21.33;62.71
76794;BME280;65745;50.278;18.192;2023-10-13T12:57:04;99594.48;;;21.21;63.26
76794;BME280;65745;50.278;18.192;2023-10-13T12:59:40;99591.52;;;21.06;63.72
76794;BME280;65745;50.278;18.192;2023-10-13T13:02:12;99587.92;;;20.97;64.19
76794;BME280;65745;50.278;18.192;2023-10-13T13:04:46;99584.42;;;20.91;64.47
76794;BME280;65745;50.278;18.192;2023-10-13T13:07:24;99584.09;;;20.90;64.68
76794;BME280;65745;50.278;18.192;2023-10-13T13:10:00;99583.65;;;21.00;64.92
76794;BME280;65745;50.278;18.192;2023-10-13T13:12:32;99581.52;;;21.01;64.93
76794;BME280;65745;50.278;18.192;2023-10-13T13:15:05;99579.10;;;21.00;65.27
76794;BME280;65745;50.278;18.192;2023-10-13T13:17:40;99581.18;;;21.00;65.36
76794;BME280;65745;50.278;18.192;2023-10-13T13:20:13;99578.16;;;21.15;65.21
76794;BME280;65745;50.278;18.192;2023-10-13T13:22:59;99568.12;;;21.29;64.82
76794;BME280;65745;50.278;18.192;2023-10-13T13:25:33;99564.46;;;21.23;65.06
76794;BME280;65745;50.278;18.192;2023-10-13T13:28:13;99566.21;;;21.17;65.55
76794;BME280;65745;50.278;18.192;2023-10-13T13:30:46;99565.63;;;21.12;66.21
76794;BME280;65745;50.278;18.192;2023-10-13T13:33:21;99564.54;;;21.06;66.65
76794;BME280;65745;50.278;18.192;2023-10-13T13:35:57;99564.55;;;21.06;66.81
76794;BME280;65745;50.278;18.192;2023-10-13T13:38:30;99562.84;;;20.99;66.84
76794;BME280;65745;50.278;18.192;2023-10-13T13:41:04;99564.19;;;20.95;66.76
76794;BME280;65745;50.278;18.192;2023-10-13T13:43:40;99559.15;;;20.93;66.80
76794;BME280;65745;50.278;18.192;2023-10-13T13:46:20;99563.52;;;20.94;67.09
76794;BME280;65745;50.278;18.192;2023-10-13T13:48:56;99560.93;;;20.98;66.57
76794;BME280;65745;50.278;18.192;2023-10-13T13:51:30;99553.02;;;20.93;67.14
76794;BME280;65745;50.278;18.192;2023-10-13T13:54:04;99549.06;;;20.91;67.18
76794;BME280;65745;50.278;18.192;2023-10-13T13:56:37;99545.23;;;20.89;67.42